createdAt,value
2022-09-30T08:08:47.508Z,5.38
2022-09-30T08:11:16.999Z,6.00
2022-09-30T08:28:27.703Z,4.07
2022-09-30T08:30:54.201Z,3.20
2022-09-30T08:33:20.665Z,4.80
2022-09-30T08:35:47.193Z,7.93
2022-09-30T08:38:13.661Z,4.85
2022-09-30T08:40:55.530Z,4.00
2022-09-30T08:43:42.429Z,5.53
2022-09-30T08:46:30.422Z,4.18
2022-09-30T08:49:24.165Z,4.05
2022-09-30T08:51:52.474Z,3.40
2022-09-30T08:54:23.099Z,3.45
2022-09-30T08:56:49.890Z,5.20
2022-09-30T08:59:32.853Z,5.00
2022-09-30T09:02:30.323Z,4.95
2022-09-30T09:05:05.475Z,5.15
2022-09-30T09:07:37.451Z,5.30
2022-09-30T09:10:44.019Z,5.88
2022-09-30T09:13:25.825Z,5.55
2022-09-30T09:16:21.034Z,4.93
2022-09-30T09:18:54.879Z,5.30
2022-09-30T09:21:42.209Z,5.85
2022-09-30T09:37:00.034Z,6.60
2022-09-30T09:39:49.541Z,4.18
2022-09-30T09:42:42.416Z,5.28
2022-09-30T09:45:34.827Z,5.03
2022-09-30T09:48:01.608Z,2.88
2022-09-30T09:50:57.496Z,3.25
2022-09-30T09:53:42.209Z,4.63
2022-09-30T09:56:24.154Z,1.75
2022-09-30T09:59:09.684Z,2.38
2022-09-30T10:01:39.868Z,2.17
2022-09-30T10:04:10.404Z,2.03
2022-09-30T10:07:00.600Z,1.83
2022-09-30T10:09:33.450Z,1.55
2022-09-30T10:12:05.928Z,2.85
2022-09-30T10:14:46.134Z,2.10
2022-09-30T10:17:19.983Z,1.13
2022-09-30T10:19:54.886Z,1.33
2022-09-30T10:22:28.835Z,1.75
2022-09-30T10:25:14.095Z,1.20
2022-09-30T10:27:59.911Z,1.77
2022-09-30T10:30:38.857Z,1.38
2022-09-30T10:33:23.858Z,3.83
2022-09-30T10:36:00.276Z,1.77
2022-09-30T10:38:29.749Z,3.05
2022-09-30T10:40:56.939Z,2.72
2022-09-30T10:43:50.022Z,2.40
2022-09-30T10:46:27.708Z,2.63
2022-09-30T10:48:56.254Z,2.40
2022-09-30T10:51:34.043Z,2.50
2022-09-30T10:54:00.988Z,4.90
2022-09-30T11:17:59.243Z,2.97
2022-09-30T13:52:06.465Z,2.05
2022-09-30T13:54:37.672Z,2.38
2022-09-30T13:57:06.493Z,1.50
2022-09-30T14:00:01.968Z,1.63
2022-09-30T14:02:46.534Z,1.20
2022-09-30T14:06:00.640Z,1.50
2022-09-30T14:08:47.342Z,1.40
2022-09-30T14:11:35.603Z,1.13
2022-09-30T14:14:25.756Z,1.33
2022-09-30T14:16:54.959Z,1.85
2022-09-30T14:19:34.062Z,1.02
2022-09-30T14:22:06.913Z,1.10
2022-09-30T14:24:37.806Z,1.10
2022-09-30T14:27:38.086Z,1.15
2022-09-30T14:30:20.623Z,1.20
2022-09-30T14:32:55.328Z,1.80
2022-09-30T14:35:29.463Z,1.33
2022-09-30T14:38:01.181Z,1.33
2022-09-30T14:40:30.470Z,1.30
2022-09-30T14:43:04.945Z,1.10
2022-09-30T14:45:35.069Z,2.08
2022-09-30T14:48:08.331Z,3.22
2022-09-30T14:50:46.003Z,1.40
2022-09-30T14:53:34.219Z,2.50
2022-09-30T14:56:03.039Z,1.40
2022-09-30T14:58:31.600Z,1.25
2022-09-30T15:01:10.023Z,1.70
2022-09-30T15:03:39.883Z,2.08
2022-09-30T15:06:18.214Z,4.40
2022-09-30T15:08:44.702Z,2.00
2022-09-30T15:11:18.346Z,1.48
2022-09-30T15:13:45.332Z,1.45
2022-09-30T15:16:30.502Z,1.33
2022-09-30T15:18:58.021Z,1.20
2022-09-30T15:21:27.273Z,1.42
2022-09-30T15:24:00.741Z,1.20
2022-09-30T15:26:27.776Z,2.25
2022-09-30T15:28:54.858Z,1.80
2022-09-30T15:31:29.207Z,1.73
2022-09-30T15:34:20.452Z,2.25
2022-09-30T15:36:58.195Z,2.85
2022-09-30T15:39:47.558Z,1.27
2022-09-30T15:42:35.405Z,3.38
2022-09-30T15:45:43.338Z,1.58
2022-09-30T15:48:16.765Z,2.03
2022-09-30T15:50:44.550Z,1.88
2022-09-30T15:53:24.214Z,1.77
2022-09-30T15:55:59.951Z,1.70
2022-09-30T15:58:26.657Z,2.63
2022-09-30T16:01:09.194Z,2.45
2022-09-30T16:03:36.689Z,1.63
2022-09-30T16:06:12.327Z,2.40
2022-09-30T16:08:44.665Z,2.50
2022-09-30T16:11:21.861Z,3.28
2022-09-30T16:13:49.171Z,3.00
2022-09-30T16:16:23.991Z,4.53
2022-09-30T16:18:53.361Z,3.20
2022-09-30T16:21:44.776Z,2.85
2022-09-30T16:24:44.534Z,3.45
2022-09-30T16:27:22.787Z,3.85
2022-09-30T16:29:49.263Z,5.95
2022-09-30T16:32:15.764Z,8.95
2022-09-30T16:34:42.286Z,6.93
2022-09-30T16:37:13.635Z,6.80
2022-09-30T16:39:40.471Z,5.63
2022-09-30T16:42:12.144Z,5.55
2022-09-30T16:44:38.595Z,9.45
2022-09-30T16:47:05.116Z,8.73
2022-09-30T16:49:31.562Z,4.97
2022-09-30T16:51:58.094Z,4.80
2022-09-30T16:54:24.739Z,4.63
2022-09-30T16:56:51.248Z,5.30
2022-09-30T16:59:19.034Z,4.63
2022-09-30T17:01:45.518Z,4.40
2022-09-30T17:04:15.227Z,4.80
2022-09-30T17:06:44.132Z,5.07
2022-09-30T17:09:10.603Z,6.55
2022-09-30T17:11:38.089Z,9.80
2022-09-30T17:14:05.762Z,8.80
2022-09-30T17:16:34.250Z,5.55
2022-09-30T17:19:01.039Z,7.07
2022-09-30T17:21:27.947Z,3.20
2022-09-30T17:23:55.722Z,3.13
2022-09-30T17:26:22.636Z,3.53
2022-09-30T17:28:49.101Z,6.35
2022-09-30T17:31:15.962Z,13.27
2022-09-30T17:33:42.525Z,15.20
2022-09-30T17:36:13.119Z,20.10
2022-09-30T17:38:39.907Z,19.60
2022-09-30T17:41:25.586Z,19.27
2022-09-30T17:43:52.099Z,10.65
2022-09-30T17:46:22.531Z,8.05
2022-09-30T17:48:50.790Z,11.77
2022-09-30T17:51:17.325Z,10.80
2022-09-30T17:53:44.455Z,16.92
2022-09-30T17:56:20.650Z,12.52
2022-09-30T17:58:49.079Z,15.32
2022-09-30T18:01:18.209Z,14.98
2022-09-30T18:03:45.871Z,24.20
2022-09-30T18:06:14.452Z,64.20
2022-09-30T18:08:41.123Z,42.55
2022-09-30T18:11:07.701Z,31.45
2022-09-30T18:13:34.331Z,26.52
2022-09-30T18:16:06.108Z,24.83
2022-09-30T18:18:34.523Z,13.38
2022-09-30T18:21:01.001Z,8.40
2022-09-30T18:23:27.451Z,10.80
2022-09-30T18:25:54.973Z,6.18
2022-09-30T18:28:21.547Z,7.72
2022-09-30T18:30:48.080Z,10.27
2022-09-30T18:33:17.291Z,7.97
2022-09-30T18:35:44.219Z,6.57
2022-09-30T18:38:12.751Z,5.68
2022-09-30T18:40:43.298Z,8.48
2022-09-30T18:43:12.926Z,8.27
2022-09-30T18:45:40.284Z,8.20
2022-09-30T18:48:07.480Z,12.15
2022-09-30T18:50:34.652Z,11.30
2022-09-30T18:53:09.125Z,10.07
2022-09-30T18:55:39.768Z,8.23
2022-09-30T18:58:06.256Z,9.32
2022-09-30T19:00:32.895Z,9.85
2022-09-30T19:02:59.487Z,10.85
2022-09-30T19:05:26.441Z,7.65
2022-09-30T19:07:53.739Z,5.88
2022-09-30T19:10:20.703Z,5.90
2022-09-30T19:12:47.213Z,5.72
2022-09-30T19:15:17.905Z,5.63
2022-09-30T19:17:45.235Z,6.22
2022-09-30T19:20:12.894Z,6.20
2022-09-30T19:22:39.354Z,6.38
2022-09-30T19:25:08.145Z,12.35
2022-09-30T19:27:37.689Z,14.45
2022-09-30T19:30:06.382Z,6.47
2022-09-30T19:32:35.007Z,8.20
2022-09-30T19:35:07.146Z,9.13
2022-09-30T19:37:34.979Z,10.40
2022-09-30T19:40:14.485Z,9.05
2022-09-30T19:42:48.164Z,9.40
2022-09-30T19:45:16.554Z,5.90
2022-09-30T19:47:43.415Z,14.18
2022-09-30T19:50:10.076Z,13.25
2022-09-30T19:52:43.135Z,7.57
2022-09-30T19:55:16.945Z,7.82
2022-09-30T19:57:43.696Z,6.47
2022-09-30T20:00:12.475Z,8.43
2022-09-30T20:02:39.080Z,9.48
2022-09-30T20:05:06.436Z,11.20
2022-09-30T20:07:33.012Z,16.13
2022-09-30T20:10:00.862Z,14.73
2022-09-30T20:12:28.541Z,11.00
2022-09-30T20:15:13.847Z,10.65
2022-09-30T20:17:40.382Z,8.55
2022-09-30T20:20:25.760Z,9.57
2022-09-30T20:22:53.265Z,8.05
2022-09-30T20:25:20.226Z,6.60
2022-09-30T20:27:52.014Z,9.27
2022-09-30T20:30:19.752Z,6.95
2022-09-30T20:32:46.194Z,8.85
2022-09-30T20:35:12.983Z,8.13
2022-09-30T20:37:40.768Z,6.70
2022-09-30T20:40:09.314Z,6.95
2022-09-30T20:42:37.856Z,7.65
2022-09-30T20:45:06.192Z,9.32
2022-09-30T20:47:32.652Z,8.02
2022-09-30T20:49:59.114Z,8.52
2022-09-30T20:52:25.664Z,9.02
2022-09-30T20:54:53.084Z,7.07
2022-09-30T20:57:19.601Z,6.82
2022-09-30T20:59:47.218Z,6.00
2022-09-30T21:02:14.332Z,9.30
2022-09-30T21:04:40.911Z,5.72
2022-09-30T21:07:07.406Z,7.10
2022-09-30T21:09:36.694Z,7.78
2022-09-30T21:12:03.208Z,11.30
2022-09-30T21:14:29.667Z,8.35
2022-09-30T21:16:56.098Z,6.22
2022-09-30T21:19:22.599Z,7.07
2022-09-30T21:21:49.045Z,6.50
2022-09-30T21:24:16.387Z,6.93
2022-09-30T21:26:43.274Z,5.10
2022-09-30T21:29:09.736Z,6.32
2022-09-30T21:31:37.813Z,6.05
2022-09-30T21:34:04.647Z,6.47
2022-09-30T21:36:32.158Z,7.05
2022-09-30T21:39:04.864Z,9.73
2022-09-30T21:41:33.307Z,6.20
2022-09-30T21:44:01.367Z,7.60
2022-09-30T21:46:29.451Z,6.47
2022-09-30T21:49:07.720Z,7.13
2022-09-30T21:51:35.324Z,5.45
2022-09-30T21:54:02.860Z,7.38
2022-09-30T21:56:29.343Z,6.55
2022-09-30T21:58:56.085Z,6.50
2022-09-30T22:01:23.278Z,6.15
2022-09-30T22:03:49.859Z,7.25
2022-09-30T22:06:19.218Z,5.97
2022-09-30T22:08:45.955Z,5.72
2022-09-30T22:11:25.306Z,5.50
2022-09-30T22:13:55.515Z,10.68
2022-09-30T22:16:25.996Z,8.13
2022-09-30T22:19:00.824Z,5.75
2022-09-30T22:21:32.024Z,5.38
2022-09-30T22:24:01.564Z,6.22
2022-09-30T22:26:29.676Z,5.90
2022-09-30T22:28:58.673Z,5.25
2022-09-30T22:31:27.266Z,6.10
2022-09-30T22:34:20.689Z,7.18
2022-09-30T22:37:06.330Z,6.70
2022-09-30T22:39:33.095Z,7.10
2022-09-30T22:42:00.393Z,5.57
2022-09-30T22:44:29.453Z,11.40
2022-09-30T22:46:58.039Z,6.05
2022-09-30T22:49:25.287Z,7.72
2022-09-30T22:51:53.318Z,5.68
2022-09-30T22:54:20.588Z,5.85
2022-09-30T22:56:48.849Z,5.45
2022-09-30T22:59:15.822Z,5.93
2022-09-30T23:01:43.870Z,6.22
2022-09-30T23:04:11.370Z,8.40
2022-09-30T23:06:38.078Z,6.90
2022-09-30T23:09:05.601Z,8.52
2022-09-30T23:11:32.805Z,6.72
2022-09-30T23:13:59.552Z,7.25
2022-09-30T23:16:26.249Z,8.73
2022-09-30T23:18:52.929Z,9.82
2022-09-30T23:21:19.767Z,8.23
2022-09-30T23:23:48.289Z,8.75
2022-09-30T23:26:18.033Z,7.50
2022-09-30T23:28:45.538Z,8.75
2022-09-30T23:31:15.906Z,8.68
2022-09-30T23:33:49.011Z,7.10
2022-09-30T23:36:18.066Z,7.13
2022-09-30T23:38:44.990Z,6.40
2022-09-30T23:41:13.152Z,6.63
2022-09-30T23:43:40.091Z,8.38
2022-09-30T23:46:07.606Z,6.72
2022-09-30T23:48:36.464Z,5.53
2022-09-30T23:51:05.269Z,5.05
2022-09-30T23:53:33.299Z,5.63
2022-09-30T23:56:09.509Z,5.78
2022-09-30T23:58:36.311Z,6.03
