createdAt,value
2018-08-11T00:00:06.392Z,3.37
2018-08-11T00:02:34.049Z,4.03
2018-08-11T00:05:01.654Z,3.80
2018-08-11T00:07:29.305Z,3.57
2018-08-11T00:09:56.886Z,3.10
2018-08-11T00:12:24.526Z,3.70
2018-08-11T00:14:52.105Z,3.17
2018-08-11T00:17:19.775Z,2.77
2018-08-11T00:19:47.451Z,3.10
2018-08-11T00:22:15.077Z,2.80
2018-08-11T00:24:42.721Z,2.93
2018-08-11T00:27:10.288Z,2.57
2018-08-11T00:29:37.876Z,2.90
2018-08-11T00:32:05.874Z,2.57
2018-08-11T00:34:33.510Z,2.70
2018-08-11T00:37:01.141Z,2.40
2018-08-11T00:39:28.827Z,2.27
2018-08-11T00:41:56.499Z,2.40
2018-08-11T00:44:24.152Z,2.67
2018-08-11T00:46:51.850Z,2.53
2018-08-11T00:49:19.453Z,2.17
2018-08-11T00:51:47.108Z,1.90
2018-08-11T00:54:14.764Z,2.33
2018-08-11T00:56:42.349Z,2.40
2018-08-11T00:59:09.999Z,2.43
2018-08-11T01:01:37.596Z,2.30
2018-08-11T01:04:05.172Z,1.90
2018-08-11T01:06:32.768Z,2.30
2018-08-11T01:09:00.356Z,2.30
2018-08-11T01:11:28.036Z,2.30
2018-08-11T01:13:55.637Z,2.17
2018-08-11T01:16:23.255Z,1.83
2018-08-11T01:18:50.919Z,1.90
2018-08-11T01:21:18.531Z,2.00
2018-08-11T01:23:46.238Z,2.47
2018-08-11T01:26:13.887Z,1.90
2018-08-11T01:28:41.555Z,1.90
2018-08-11T01:31:09.270Z,2.00
2018-08-11T01:33:36.862Z,2.33
2018-08-11T01:36:04.457Z,2.10
2018-08-11T01:38:32.125Z,1.87
2018-08-11T01:40:59.763Z,1.87
2018-08-11T01:43:27.455Z,2.20
2018-08-11T01:45:55.113Z,2.43
2018-08-11T01:48:22.758Z,2.00
2018-08-11T01:50:50.432Z,1.83
2018-08-11T01:53:18.080Z,2.33
2018-08-11T01:55:45.728Z,2.00
2018-08-11T01:58:13.304Z,1.87
2018-08-11T02:00:40.993Z,2.33
2018-08-11T02:03:08.647Z,2.27
2018-08-11T02:05:36.385Z,2.10
2018-08-11T02:08:04.039Z,2.53
2018-08-11T02:10:31.734Z,1.60
2018-08-11T02:12:59.401Z,2.00
2018-08-11T02:15:27.060Z,2.10
2018-08-11T02:17:54.672Z,1.90
2018-08-11T02:20:22.277Z,2.33
2018-08-11T02:22:50.236Z,1.63
2018-08-11T02:25:17.894Z,1.90
2018-08-11T02:27:45.546Z,1.70
2018-08-11T02:30:14.861Z,2.00
2018-08-11T02:32:42.461Z,1.97
2018-08-11T02:35:11.431Z,2.50
2018-08-11T02:37:39.146Z,1.90
2018-08-11T02:40:07.854Z,2.07
2018-08-11T02:42:35.858Z,2.90
2018-08-11T02:45:03.824Z,2.73
2018-08-11T02:47:31.477Z,2.60
2018-08-11T02:49:59.065Z,3.17
2018-08-11T02:52:26.709Z,3.47
2018-08-11T02:54:54.378Z,2.87
2018-08-11T02:57:22.026Z,2.73
2018-08-11T02:59:49.685Z,3.00
2018-08-11T03:02:17.332Z,3.30
2018-08-11T03:04:44.922Z,3.23
2018-08-11T03:07:12.511Z,3.17
2018-08-11T03:09:40.129Z,3.30
2018-08-11T03:12:07.779Z,3.07
2018-08-11T03:14:35.455Z,3.00
2018-08-11T03:17:03.099Z,3.07
2018-08-11T03:19:30.712Z,3.43
2018-08-11T03:21:58.371Z,3.63
2018-08-11T03:24:25.953Z,3.33
2018-08-11T03:26:53.575Z,3.70
2018-08-11T03:29:21.212Z,3.50
2018-08-11T03:31:48.801Z,3.37
2018-08-11T03:34:16.479Z,3.80
2018-08-11T03:36:44.192Z,5.30
2018-08-11T03:39:12.891Z,3.80
2018-08-11T03:41:41.275Z,4.10
2018-08-11T03:44:09.350Z,4.33
2018-08-11T03:46:36.992Z,4.27
2018-08-11T03:49:04.709Z,4.93
2018-08-11T03:51:32.378Z,4.13
2018-08-11T03:54:00.018Z,4.73
2018-08-11T03:56:27.645Z,4.53
2018-08-11T03:58:55.222Z,4.20
2018-08-11T04:01:22.918Z,4.43
2018-08-11T04:03:50.548Z,4.50
2018-08-11T04:06:18.186Z,5.10
2018-08-11T04:08:45.790Z,4.20
2018-08-11T04:11:13.441Z,4.67
2018-08-11T04:13:41.102Z,4.80
2018-08-11T04:16:08.761Z,4.53
2018-08-11T04:18:36.434Z,4.50
2018-08-11T04:21:04.084Z,4.77
2018-08-11T04:23:31.729Z,4.60
2018-08-11T04:25:59.418Z,4.40
2018-08-11T04:28:27.072Z,4.67
2018-08-11T04:30:54.714Z,4.90
2018-08-11T04:33:22.407Z,4.40
2018-08-11T04:35:50.121Z,4.30
2018-08-11T04:38:17.860Z,4.30
2018-08-11T04:40:45.488Z,4.83
2018-08-11T04:43:13.116Z,4.30
2018-08-11T04:45:40.705Z,5.27
2018-08-11T04:48:08.331Z,4.53
2018-08-11T04:50:35.940Z,4.30
2018-08-11T04:53:03.579Z,4.63
2018-08-11T04:55:31.191Z,5.07
2018-08-11T04:57:58.817Z,5.53
2018-08-11T05:00:26.447Z,4.50
2018-08-11T05:02:54.077Z,5.00
2018-08-11T05:05:23.479Z,4.53
2018-08-11T05:07:51.111Z,4.87
2018-08-11T05:10:18.772Z,4.63
2018-08-11T05:12:46.432Z,4.63
2018-08-11T05:15:14.094Z,4.77
2018-08-11T05:17:41.767Z,4.80
2018-08-11T05:20:09.379Z,4.50
2018-08-11T05:22:36.961Z,4.53
2018-08-11T05:25:04.669Z,4.40
2018-08-11T05:27:32.284Z,4.83
2018-08-11T05:29:59.877Z,4.90
2018-08-11T05:32:27.525Z,5.17
2018-08-11T05:34:55.713Z,5.20
2018-08-11T05:37:23.381Z,5.47
2018-08-11T05:39:50.964Z,5.00
2018-08-11T05:42:18.560Z,5.00
2018-08-11T05:44:46.183Z,5.43
2018-08-11T05:47:13.789Z,5.60
2018-08-11T05:49:41.371Z,5.30
2018-08-11T05:52:09.025Z,5.40
2018-08-11T05:54:36.693Z,5.20
2018-08-11T05:57:04.370Z,5.40
2018-08-11T05:59:32.007Z,5.13
2018-08-11T06:01:59.682Z,5.00
2018-08-11T06:04:27.330Z,4.60
2018-08-11T06:06:55.042Z,4.30
2018-08-11T06:09:22.783Z,4.03
2018-08-11T06:11:50.373Z,4.10
2018-08-11T06:14:18.014Z,3.70
2018-08-11T06:16:45.640Z,3.70
2018-08-11T06:19:13.226Z,3.60
2018-08-11T06:21:40.852Z,3.60
2018-08-11T06:24:08.626Z,3.30
2018-08-11T06:26:36.397Z,3.10
2018-08-11T06:29:04.047Z,3.00
2018-08-11T06:31:31.757Z,3.00
2018-08-11T06:33:59.290Z,3.27
2018-08-11T06:36:26.903Z,3.30
2018-08-11T06:38:54.553Z,3.50
2018-08-11T06:41:22.167Z,3.00
2018-08-11T06:43:49.823Z,3.53
2018-08-11T06:46:17.510Z,3.20
2018-08-11T06:48:45.125Z,2.97
2018-08-11T06:51:12.741Z,3.50
2018-08-11T06:53:40.354Z,3.30
2018-08-11T06:56:08.270Z,3.30
2018-08-11T06:58:35.922Z,3.73
2018-08-11T07:01:03.549Z,3.53
2018-08-11T07:03:31.161Z,3.37
2018-08-11T07:05:58.788Z,3.50
2018-08-11T07:08:26.364Z,3.70
2018-08-11T07:10:53.965Z,3.40
2018-08-11T07:13:21.576Z,3.33
2018-08-11T07:15:49.189Z,3.77
2018-08-11T07:18:16.807Z,4.00
2018-08-11T07:20:44.496Z,3.13
2018-08-11T07:23:12.113Z,3.23
2018-08-11T07:25:39.862Z,3.63
2018-08-11T07:28:07.477Z,3.50
2018-08-11T07:30:35.120Z,3.20
2018-08-11T07:33:02.722Z,3.33
2018-08-11T07:35:30.362Z,3.27
2018-08-11T07:37:58.019Z,3.77
2018-08-11T07:40:25.620Z,3.60
2018-08-11T07:42:53.341Z,4.00
2018-08-11T07:45:20.969Z,4.47
2018-08-11T07:47:48.963Z,4.20
2018-08-11T07:50:16.648Z,3.43
2018-08-11T07:52:44.306Z,3.50
2018-08-11T07:55:12.002Z,4.03
2018-08-11T07:57:39.611Z,3.80
2018-08-11T08:00:08.205Z,4.07
2018-08-11T08:02:35.869Z,3.60
2018-08-11T08:05:03.773Z,3.87
2018-08-11T08:07:31.548Z,3.80
2018-08-11T08:09:59.349Z,4.30
2018-08-11T08:12:27.261Z,4.20
2018-08-11T08:14:55.729Z,3.80
2018-08-11T08:17:23.672Z,4.30
2018-08-11T08:19:51.254Z,4.50
2018-08-11T08:22:18.898Z,3.97
2018-08-11T08:24:46.591Z,4.03
2018-08-11T08:27:14.206Z,3.60
2018-08-11T08:29:41.855Z,3.97
2018-08-11T08:32:09.618Z,4.77
2018-08-11T08:34:37.232Z,4.60
2018-08-11T08:37:04.851Z,4.67
2018-08-11T08:39:32.457Z,4.93
2018-08-11T08:42:00.173Z,5.93
2018-08-11T08:44:27.700Z,6.00
2018-08-11T08:46:55.392Z,6.17
2018-08-11T08:49:23.102Z,5.63
2018-08-11T08:51:50.762Z,5.60
2018-08-11T08:54:19.275Z,5.77
2018-08-11T08:56:47.062Z,6.00
2018-08-11T08:59:15.082Z,5.10
2018-08-11T09:01:42.949Z,5.50
2018-08-11T09:04:10.740Z,5.00
2018-08-11T09:06:38.416Z,3.87
2018-08-11T09:09:07.614Z,3.37
2018-08-11T09:11:35.218Z,3.47
2018-08-11T09:14:02.840Z,2.97
2018-08-11T09:16:30.471Z,4.20
2018-08-11T09:18:58.104Z,3.67
2018-08-11T09:21:25.688Z,3.23
2018-08-11T09:23:53.338Z,4.07
2018-08-11T09:26:20.982Z,3.70
2018-08-11T09:28:48.682Z,3.13
2018-08-11T09:31:16.307Z,3.23
2018-08-11T09:33:43.994Z,2.80
2018-08-11T09:36:11.883Z,2.37
2018-08-11T09:38:39.965Z,2.70
2018-08-11T09:41:07.704Z,2.80
2018-08-11T09:43:35.593Z,3.20
2018-08-11T09:46:03.329Z,2.53
2018-08-11T09:48:31.101Z,2.63
2018-08-11T09:50:59.134Z,2.30
2018-08-11T09:53:26.909Z,2.33
2018-08-11T09:55:54.528Z,2.30
2018-08-11T09:58:22.145Z,2.40
2018-08-11T10:00:57.193Z,2.50
2018-08-11T10:03:25.714Z,2.00
2018-08-11T10:05:53.314Z,2.43
2018-08-11T10:08:21.027Z,2.40
2018-08-11T10:10:48.635Z,2.00
2018-08-11T10:13:16.310Z,2.23
2018-08-11T10:15:43.955Z,2.20
2018-08-11T10:18:11.625Z,2.30
2018-08-11T10:20:39.285Z,2.43
2018-08-11T10:23:06.948Z,2.27
2018-08-11T10:25:34.578Z,2.37
2018-08-11T10:28:02.193Z,2.00
2018-08-11T10:30:29.817Z,2.57
2018-08-11T10:32:57.452Z,2.37
2018-08-11T10:35:25.066Z,2.73
2018-08-11T10:37:52.730Z,2.60
2018-08-11T10:40:20.405Z,2.10
2018-08-11T10:42:47.973Z,2.20
2018-08-11T10:45:15.628Z,2.40
2018-08-11T10:47:43.281Z,2.90
2018-08-11T10:50:10.940Z,2.70
2018-08-11T10:52:38.619Z,2.20
2018-08-11T10:55:06.509Z,2.47
2018-08-11T10:57:34.118Z,2.10
2018-08-11T11:00:01.725Z,2.60
2018-08-11T11:02:29.345Z,2.20
2018-08-11T11:04:57.005Z,2.30
2018-08-11T11:07:24.688Z,2.47
2018-08-11T11:09:52.353Z,2.37
2018-08-11T11:12:20.261Z,2.30
2018-08-11T11:14:47.887Z,2.50
2018-08-11T11:17:15.532Z,2.50
2018-08-11T11:19:43.218Z,2.33
2018-08-11T11:22:11.732Z,2.30
2018-08-11T11:24:39.350Z,2.53
2018-08-11T11:27:07.011Z,2.40
2018-08-11T11:29:34.672Z,2.30
2018-08-11T11:32:02.277Z,2.80
2018-08-11T11:34:29.913Z,3.03
2018-08-11T11:36:57.534Z,3.47
2018-08-11T11:39:25.153Z,2.57
2018-08-11T11:41:52.765Z,2.17
2018-08-11T11:44:20.451Z,2.40
2018-08-11T11:46:48.079Z,2.27
2018-08-11T11:49:15.666Z,2.50
2018-08-11T11:51:43.335Z,2.20
2018-08-11T11:54:11.000Z,2.70
2018-08-11T11:56:38.659Z,2.70
2018-08-11T11:59:06.295Z,2.47
2018-08-11T12:01:33.984Z,2.57
2018-08-11T12:04:01.652Z,3.40
2018-08-11T12:06:29.272Z,2.43
2018-08-11T12:08:56.866Z,2.63
2018-08-11T12:11:24.518Z,2.37
2018-08-11T12:13:52.176Z,2.87
2018-08-11T12:16:19.793Z,3.30
2018-08-11T12:18:47.430Z,2.60
2018-08-11T12:21:15.045Z,2.90
2018-08-11T12:23:42.749Z,2.07
2018-08-11T12:26:10.515Z,1.97
2018-08-11T12:28:38.364Z,2.43
2018-08-11T12:31:06.456Z,2.50
2018-08-11T12:33:34.212Z,1.90
2018-08-11T12:36:02.068Z,1.70
2018-08-11T12:38:29.779Z,1.60
2018-08-11T12:43:38.060Z,1.70
2018-08-11T12:46:05.941Z,1.70
2018-08-11T12:48:33.810Z,1.93
2018-08-11T12:51:01.705Z,1.47
2018-08-11T12:53:29.553Z,1.90
2018-08-11T12:55:57.401Z,1.70
2018-08-11T12:58:25.253Z,1.83
2018-08-11T13:00:53.217Z,2.43
2018-08-11T13:03:21.143Z,1.80
2018-08-11T13:05:48.842Z,1.90
2018-08-11T13:08:16.832Z,2.10
2018-08-11T13:10:44.716Z,2.13
2018-08-11T13:13:12.620Z,1.80
2018-08-11T13:15:40.389Z,1.87
2018-08-11T13:18:08.076Z,1.60
2018-08-11T13:20:35.824Z,2.00
2018-08-11T13:23:03.441Z,1.80
2018-08-11T13:25:31.093Z,1.63
2018-08-11T13:27:58.767Z,1.60
2018-08-11T13:30:26.943Z,1.50
2018-08-11T13:32:54.578Z,1.40
2018-08-11T13:35:22.256Z,2.10
2018-08-11T13:37:49.907Z,1.30
2018-08-11T13:40:17.616Z,1.20
2018-08-11T13:42:45.284Z,1.43
2018-08-11T13:45:12.900Z,1.57
2018-08-11T13:47:40.556Z,2.00
2018-08-11T13:50:08.239Z,1.50
2018-08-11T13:52:35.876Z,1.63
2018-08-11T13:55:03.712Z,1.20
2018-08-11T13:57:31.345Z,1.50
2018-08-11T13:59:58.997Z,1.97
2018-08-11T14:02:26.645Z,1.40
2018-08-11T14:04:54.313Z,1.80
2018-08-11T14:07:22.008Z,1.37
2018-08-11T14:09:49.608Z,1.40
2018-08-11T14:12:17.221Z,1.50
2018-08-11T14:14:44.841Z,1.70
2018-08-11T14:17:12.524Z,1.70
2018-08-11T14:19:40.182Z,2.10
2018-08-11T14:22:07.783Z,2.23
2018-08-11T14:24:35.421Z,1.67
2018-08-11T14:27:03.071Z,1.60
2018-08-11T14:29:30.695Z,1.57
2018-08-11T14:31:58.275Z,1.87
2018-08-11T14:34:25.949Z,1.73
2018-08-11T14:36:53.857Z,1.70
2018-08-11T14:39:21.544Z,2.00
2018-08-11T14:41:49.165Z,1.67
2018-08-11T14:44:16.757Z,1.80
2018-08-11T14:46:44.574Z,2.00
2018-08-11T14:49:12.253Z,2.13
2018-08-11T14:51:39.940Z,2.10
2018-08-11T14:54:07.657Z,2.00
2018-08-11T14:56:35.306Z,2.67
2018-08-11T14:59:02.991Z,2.30
2018-08-11T15:01:30.669Z,2.27
2018-08-11T15:03:58.287Z,1.90
2018-08-11T15:06:25.914Z,2.17
2018-08-11T15:08:53.837Z,2.23
2018-08-11T15:11:21.483Z,2.10
2018-08-11T15:13:49.175Z,2.00
2018-08-11T15:16:16.850Z,2.10
2018-08-11T15:18:44.472Z,2.00
2018-08-11T15:21:12.128Z,2.70
2018-08-11T15:23:39.830Z,2.53
2018-08-11T15:26:07.466Z,3.30
2018-08-11T15:28:35.178Z,3.37
2018-08-11T15:31:02.795Z,2.73
2018-08-11T15:33:30.513Z,2.20
2018-08-11T15:35:58.123Z,2.90
2018-08-11T15:38:25.780Z,2.57
2018-08-11T15:40:53.469Z,2.33
2018-08-11T15:43:21.120Z,2.70
2018-08-11T15:45:48.772Z,2.90
2018-08-11T15:48:16.414Z,2.90
2018-08-11T15:50:44.025Z,2.80
2018-08-11T15:53:11.653Z,2.80
2018-08-11T15:55:39.272Z,2.50
2018-08-11T15:58:07.109Z,3.20
2018-08-11T16:00:34.893Z,3.37
2018-08-11T16:03:02.659Z,2.77
2018-08-11T16:05:30.260Z,2.77
2018-08-11T16:07:57.963Z,2.80
2018-08-11T16:10:25.547Z,3.20
2018-08-11T16:12:54.651Z,3.30
2018-08-11T16:15:22.547Z,3.00
2018-08-11T16:17:50.154Z,3.30
2018-08-11T16:20:17.781Z,3.60
2018-08-11T16:22:45.552Z,2.73
2018-08-11T16:25:13.166Z,2.87
2018-08-11T16:27:40.762Z,3.57
2018-08-11T16:30:09.256Z,3.10
2018-08-11T16:32:36.922Z,2.93
2018-08-11T16:35:04.647Z,2.77
2018-08-11T16:37:32.371Z,3.00
2018-08-11T16:40:00.130Z,3.00
2018-08-11T16:42:27.819Z,3.33
2018-08-11T16:44:55.624Z,5.13
2018-08-11T16:47:23.246Z,3.23
2018-08-11T16:49:50.852Z,3.40
2018-08-11T16:52:18.536Z,2.70
2018-08-11T16:54:46.194Z,3.00
2018-08-11T16:57:13.862Z,3.00
2018-08-11T16:59:41.566Z,3.30
2018-08-11T17:02:09.167Z,3.23
2018-08-11T17:04:36.859Z,2.70
2018-08-11T17:07:04.633Z,3.03
2018-08-11T17:09:32.285Z,3.90
2018-08-11T17:11:59.958Z,2.90
2018-08-11T17:14:29.658Z,3.20
2018-08-11T17:16:57.308Z,2.80
2018-08-11T17:19:24.977Z,3.10
2018-08-11T17:21:52.579Z,3.30
2018-08-11T17:24:20.156Z,3.33
2018-08-11T17:26:47.896Z,3.00
2018-08-11T17:29:15.520Z,3.03
2018-08-11T17:31:43.154Z,4.03
2018-08-11T17:34:10.746Z,3.63
2018-08-11T17:36:38.389Z,3.30
2018-08-11T17:39:07.208Z,3.53
2018-08-11T17:41:34.873Z,3.30
2018-08-11T17:44:02.518Z,3.30
2018-08-11T17:46:30.258Z,3.33
2018-08-11T17:48:57.903Z,2.90
2018-08-11T17:51:25.514Z,16.43
2018-08-11T17:53:53.170Z,15.00
2018-08-11T17:56:21.039Z,14.57
2018-08-11T17:58:48.665Z,10.70
2018-08-11T18:01:16.370Z,8.23
2018-08-11T18:03:44.018Z,5.93
2018-08-11T18:06:11.692Z,3.93
2018-08-11T18:08:39.348Z,30.97
2018-08-11T18:11:07.006Z,19.60
2018-08-11T18:13:34.690Z,5.33
2018-08-11T18:16:02.312Z,3.90
2018-08-11T18:18:29.921Z,11.50
2018-08-11T18:20:57.804Z,7.03
2018-08-11T18:23:25.545Z,5.00
2018-08-11T18:25:53.163Z,3.97
2018-08-11T18:28:20.864Z,5.67
2018-08-11T18:30:48.558Z,5.03
2018-08-11T18:33:16.156Z,5.03
2018-08-11T18:35:43.779Z,4.87
2018-08-11T18:38:11.489Z,3.57
2018-08-11T18:40:39.084Z,4.00
2018-08-11T18:43:06.736Z,5.47
2018-08-11T18:45:34.334Z,8.30
2018-08-11T18:48:01.929Z,6.63
2018-08-11T18:50:29.573Z,5.93
2018-08-11T18:52:57.278Z,5.63
2018-08-11T18:55:24.968Z,4.90
2018-08-11T18:57:52.565Z,4.00
2018-08-11T19:00:20.202Z,3.60
2018-08-11T19:02:47.882Z,4.00
2018-08-11T19:05:15.508Z,3.50
2018-08-11T19:07:43.197Z,4.60
2018-08-11T19:10:11.118Z,4.43
2018-08-11T19:12:39.284Z,4.57
2018-08-11T19:15:08.885Z,4.00
2018-08-11T19:17:36.705Z,3.97
2018-08-11T19:20:05.248Z,4.37
2018-08-11T19:22:32.903Z,3.90
2018-08-11T19:25:00.521Z,4.27
2018-08-11T19:27:28.274Z,4.47
2018-08-11T19:29:55.900Z,4.00
2018-08-11T19:32:23.501Z,4.00
2018-08-11T19:34:51.229Z,3.73
2018-08-11T19:37:18.882Z,4.17
2018-08-11T19:39:46.533Z,4.10
2018-08-11T19:42:14.221Z,4.63
2018-08-11T19:44:41.875Z,4.10
2018-08-11T19:47:09.532Z,4.13
2018-08-11T19:49:37.193Z,3.80
2018-08-11T19:52:04.870Z,3.73
2018-08-11T19:54:32.708Z,3.70
2018-08-11T19:57:00.413Z,3.37
2018-08-11T19:59:28.060Z,3.93
2018-08-11T20:01:55.722Z,3.93
2018-08-11T20:04:23.413Z,4.40
2018-08-11T20:06:51.382Z,3.83
2018-08-11T20:09:19.028Z,3.83
2018-08-11T20:11:47.385Z,4.03
2018-08-11T20:14:15.021Z,3.60
2018-08-11T20:16:42.708Z,3.93
2018-08-11T20:19:10.487Z,3.50
2018-08-11T20:21:38.068Z,3.97
2018-08-11T20:24:05.924Z,4.10
2018-08-11T20:26:33.603Z,3.77
2018-08-11T20:29:01.244Z,4.13
2018-08-11T20:31:28.926Z,3.70
2018-08-11T20:33:56.599Z,4.10
2018-08-11T20:36:24.225Z,4.30
2018-08-11T20:38:51.861Z,4.00
2018-08-11T20:41:19.534Z,4.60
2018-08-11T20:44:04.719Z,4.10
2018-08-11T20:46:33.526Z,4.50
2018-08-11T20:49:01.210Z,4.30
2018-08-11T20:51:28.826Z,6.80
2018-08-11T20:53:56.528Z,5.23
2018-08-11T20:56:24.141Z,5.73
2018-08-11T20:58:51.764Z,4.60
2018-08-11T21:01:19.506Z,4.67
2018-08-11T21:03:47.133Z,4.40
2018-08-11T21:06:14.799Z,4.47
2018-08-11T21:08:42.483Z,4.20
2018-08-11T21:11:10.127Z,4.30
2018-08-11T21:13:37.797Z,4.23
2018-08-11T21:16:05.576Z,3.10
2018-08-11T21:18:33.220Z,4.00
2018-08-11T21:21:00.896Z,4.10
2018-08-11T21:23:28.595Z,4.40
2018-08-11T21:25:56.219Z,4.30
2018-08-11T21:28:23.865Z,4.80
2018-08-11T21:30:51.566Z,4.13
2018-08-11T21:33:19.220Z,5.13
2018-08-11T21:35:46.893Z,3.90
2018-08-11T21:38:14.596Z,4.07
2018-08-11T21:40:42.298Z,3.83
2018-08-11T21:43:14.178Z,4.20
2018-08-11T21:45:42.672Z,4.07
2018-08-11T21:48:10.272Z,3.77
2018-08-11T21:50:37.944Z,4.50
2018-08-11T21:53:05.621Z,3.63
2018-08-11T21:55:33.280Z,4.47
2018-08-11T21:58:00.950Z,4.20
2018-08-11T22:00:29.785Z,3.83
2018-08-11T22:02:57.695Z,3.80
2018-08-11T22:05:25.901Z,3.87
2018-08-11T22:07:53.871Z,4.80
2018-08-11T22:10:21.828Z,3.27
2018-08-11T22:12:49.442Z,4.27
2018-08-11T22:15:19.285Z,3.80
2018-08-11T22:17:47.164Z,3.40
2018-08-11T22:20:14.901Z,3.37
2018-08-11T22:22:42.788Z,4.10
2018-08-11T22:25:11.355Z,3.97
2018-08-11T22:27:38.941Z,3.53
2018-08-11T22:30:07.418Z,2.87
2018-08-11T22:32:35.600Z,3.00
2018-08-11T22:35:04.082Z,3.10
2018-08-11T22:37:32.149Z,3.03
2018-08-11T22:39:59.805Z,2.97
2018-08-11T22:42:27.453Z,2.60
2018-08-11T22:44:55.090Z,3.20
2018-08-11T22:47:22.775Z,2.93
2018-08-11T22:49:50.274Z,3.87
2018-08-11T22:52:17.905Z,2.67
2018-08-11T22:54:45.469Z,2.63
2018-08-11T22:57:13.128Z,2.77
2018-08-11T22:59:40.788Z,2.70
2018-08-11T23:02:08.557Z,2.83
2018-08-11T23:04:36.201Z,2.50
2018-08-11T23:07:03.813Z,2.30
2018-08-11T23:09:31.468Z,2.63
2018-08-11T23:11:59.089Z,2.70
2018-08-11T23:14:26.683Z,2.87
2018-08-11T23:16:54.280Z,2.93
2018-08-11T23:19:21.866Z,2.97
2018-08-11T23:21:49.450Z,2.53
2018-08-11T23:24:17.107Z,2.80
2018-08-11T23:26:44.704Z,2.53
2018-08-11T23:29:12.336Z,2.87
2018-08-11T23:31:39.979Z,2.83
2018-08-11T23:34:07.688Z,2.57
2018-08-11T23:36:35.428Z,2.60
2018-08-11T23:39:03.513Z,2.10
2018-08-11T23:41:31.162Z,2.73
2018-08-11T23:43:58.825Z,2.67
2018-08-11T23:46:26.387Z,2.43
2018-08-11T23:48:54.350Z,2.33
2018-08-11T23:51:22.021Z,3.00
2018-08-11T23:53:49.680Z,2.20
2018-08-11T23:56:17.319Z,2.73
2018-08-11T23:58:44.905Z,2.60
