createdAt,value
2023-02-08T00:01:25.823Z,-5.30
2023-02-08T00:03:54.552Z,-5.30
2023-02-08T00:06:23.068Z,-5.30
2023-02-08T00:08:51.358Z,-5.30
2023-02-08T00:11:19.723Z,-5.30
2023-02-08T00:13:49.905Z,-5.30
2023-02-08T00:16:18.924Z,-5.30
2023-02-08T00:18:47.491Z,-5.30
2023-02-08T00:21:18.470Z,-5.30
2023-02-08T00:23:47.653Z,-5.40
2023-02-08T00:26:16.597Z,-5.40
2023-02-08T00:28:45.938Z,-5.40
2023-02-08T00:31:16.026Z,-5.40
2023-02-08T00:33:44.507Z,-5.40
2023-02-08T00:36:14.244Z,-5.50
2023-02-08T00:38:43.338Z,-5.50
2023-02-08T00:41:12.011Z,-5.50
2023-02-08T00:43:40.852Z,-5.50
2023-02-08T00:46:11.592Z,-5.50
2023-02-08T00:48:41.272Z,-5.50
2023-02-08T00:51:13.147Z,-5.60
2023-02-08T00:53:42.819Z,-5.60
2023-02-08T00:56:13.341Z,-5.60
2023-02-08T00:58:42.591Z,-5.60
2023-02-08T01:01:12.985Z,-5.60
2023-02-08T01:03:44.794Z,-5.60
2023-02-08T01:06:15.571Z,-5.60
2023-02-08T01:08:44.000Z,-5.60
2023-02-08T01:11:14.572Z,-5.60
2023-02-08T01:13:43.637Z,-5.60
2023-02-08T01:16:13.988Z,-5.60
2023-02-08T01:18:46.057Z,-5.60
2023-02-08T01:21:16.679Z,-5.60
2023-02-08T01:23:46.010Z,-5.60
2023-02-08T01:26:16.011Z,-5.60
2023-02-08T01:28:47.449Z,-5.60
2023-02-08T01:31:18.000Z,-5.60
2023-02-08T01:33:47.710Z,-5.60
2023-02-08T01:36:16.500Z,-5.60
2023-02-08T01:38:45.921Z,-5.60
2023-02-08T01:41:17.372Z,-5.60
2023-02-08T01:44:04.422Z,-5.60
2023-02-08T01:46:33.889Z,-5.50
2023-02-08T01:49:09.150Z,-5.50
2023-02-08T01:51:40.560Z,-5.50
2023-02-08T01:54:11.362Z,-5.50
2023-02-08T01:56:42.920Z,-5.50
2023-02-08T01:59:15.352Z,-5.40
2023-02-08T02:01:47.100Z,-5.40
2023-02-08T02:04:17.298Z,-5.40
2023-02-08T02:06:53.465Z,-5.40
2023-02-08T02:09:27.021Z,-5.40
2023-02-08T02:11:57.100Z,-5.50
2023-02-08T02:14:26.883Z,-5.50
2023-02-08T02:16:55.219Z,-5.40
2023-02-08T02:19:38.478Z,-5.40
2023-02-08T02:22:26.495Z,-5.40
2023-02-08T02:25:34.868Z,-5.40
2023-02-08T02:28:35.170Z,-5.40
2023-02-08T02:31:36.959Z,-5.40
2023-02-08T02:34:10.128Z,-5.40
2023-02-08T02:36:47.071Z,-5.30
2023-02-08T02:39:22.212Z,-5.30
2023-02-08T02:42:17.019Z,-5.20
2023-02-08T02:44:55.982Z,-5.20
2023-02-08T02:47:34.084Z,-5.10
2023-02-08T02:50:12.838Z,-5.10
2023-02-08T02:52:48.319Z,-5.00
2023-02-08T02:55:22.155Z,-5.00
2023-02-08T02:57:52.668Z,-5.00
2023-02-08T03:00:24.787Z,-4.90
2023-02-08T03:02:55.683Z,-4.80
2023-02-08T03:05:24.180Z,-4.70
2023-02-08T03:08:10.846Z,-4.70
2023-02-08T03:10:52.835Z,-4.60
2023-02-08T03:13:33.218Z,-4.50
2023-02-08T03:16:17.154Z,-4.50
2023-02-08T03:19:00.773Z,-4.40
2023-02-08T03:21:39.158Z,-4.30
2023-02-08T03:24:26.973Z,-4.20
2023-02-08T03:26:59.449Z,-4.10
2023-02-08T03:29:41.860Z,-4.10
2023-02-08T03:32:13.786Z,-4.00
2023-02-08T03:34:51.200Z,-4.00
2023-02-08T03:37:23.092Z,-3.90
2023-02-08T03:39:54.582Z,-3.90
2023-02-08T03:42:27.331Z,-3.80
2023-02-08T03:45:00.133Z,-3.80
2023-02-08T03:47:31.990Z,-3.80
2023-02-08T03:50:06.102Z,-3.70
2023-02-08T03:52:35.552Z,-3.70
2023-02-08T03:55:08.519Z,-3.70
2023-02-08T03:57:42.057Z,-3.60
2023-02-08T04:00:14.684Z,-3.60
2023-02-08T04:02:50.156Z,-3.60
2023-02-08T04:05:20.897Z,-3.50
2023-02-08T04:07:49.534Z,-3.50
2023-02-08T04:10:18.190Z,-3.50
2023-02-08T04:12:49.272Z,-3.50
2023-02-08T04:15:18.166Z,-3.60
2023-02-08T04:17:46.696Z,-3.60
2023-02-08T04:20:15.163Z,-3.60
2023-02-08T04:22:44.826Z,-3.60
2023-02-08T04:25:13.430Z,-3.60
2023-02-08T04:27:41.822Z,-3.70
2023-02-08T04:30:11.173Z,-3.70
2023-02-08T04:32:39.554Z,-3.80
2023-02-08T04:35:08.378Z,-3.80
2023-02-08T04:37:36.692Z,-3.90
2023-02-08T04:40:06.736Z,-3.90
2023-02-08T04:42:35.086Z,-4.00
2023-02-08T04:45:03.374Z,-4.00
2023-02-08T04:47:31.827Z,-4.10
2023-02-08T04:50:00.156Z,-4.10
2023-02-08T04:52:28.503Z,-4.10
2023-02-08T04:54:57.011Z,-4.10
2023-02-08T04:57:26.671Z,-4.10
2023-02-08T04:59:55.134Z,-4.10
2023-02-08T05:02:23.620Z,-4.10
2023-02-08T05:04:52.026Z,-4.10
2023-02-08T05:07:20.785Z,-4.10
2023-02-08T05:09:49.198Z,-4.10
2023-02-08T05:12:17.727Z,-4.00
2023-02-08T05:14:47.340Z,-4.00
2023-02-08T05:17:15.821Z,-3.90
2023-02-08T05:19:44.168Z,-3.90
2023-02-08T05:22:12.455Z,-3.90
2023-02-08T05:24:40.793Z,-3.80
2023-02-08T05:27:09.142Z,-3.80
2023-02-08T05:29:37.576Z,-3.70
2023-02-08T05:32:07.296Z,-3.70
2023-02-08T05:34:36.041Z,-3.60
2023-02-08T05:37:04.406Z,-3.60
2023-02-08T05:39:32.892Z,-3.60
2023-02-08T05:42:01.533Z,-3.50
2023-02-08T05:44:29.915Z,-3.50
2023-02-08T05:46:58.275Z,-3.50
2023-02-08T05:49:28.057Z,-3.40
2023-02-08T05:51:56.409Z,-3.40
2023-02-08T05:54:24.802Z,-3.40
2023-02-08T05:56:53.177Z,-3.40
2023-02-08T05:59:21.511Z,-3.40
2023-02-08T06:01:49.900Z,-3.40
2023-02-08T06:04:18.348Z,-3.40
2023-02-08T06:06:47.981Z,-3.40
2023-02-08T06:09:16.291Z,-3.50
2023-02-08T06:11:44.780Z,-3.50
2023-02-08T06:14:13.246Z,-3.50
2023-02-08T06:16:41.681Z,-3.50
2023-02-08T06:19:10.130Z,-3.50
2023-02-08T06:21:39.351Z,-3.50
2023-02-08T06:24:10.240Z,-3.50
2023-02-08T06:26:38.706Z,-3.40
2023-02-08T06:29:07.038Z,-3.30
2023-02-08T06:31:35.474Z,-3.20
2023-02-08T06:34:03.980Z,-3.10
2023-02-08T06:36:32.394Z,-3.00
2023-02-08T06:39:00.782Z,-2.80
2023-02-08T06:41:30.457Z,-2.50
2023-02-08T06:43:59.942Z,-2.10
2023-02-08T06:46:28.237Z,-1.50
2023-02-08T06:48:58.132Z,-0.80
2023-02-08T06:51:26.453Z,0.00
2023-02-08T06:53:55.167Z,0.90
2023-02-08T06:56:23.499Z,1.60
2023-02-08T06:58:53.158Z,2.40
2023-02-08T07:01:21.632Z,3.30
2023-02-08T07:03:49.966Z,4.00
2023-02-08T07:06:20.049Z,4.70
2023-02-08T07:08:49.048Z,5.30
2023-02-08T07:11:20.324Z,5.90
2023-02-08T07:13:50.071Z,6.40
2023-02-08T07:16:20.794Z,6.70
2023-02-08T07:18:49.183Z,7.00
2023-02-08T07:21:18.005Z,7.30
2023-02-08T07:23:46.390Z,7.50
2023-02-08T07:26:15.619Z,7.80
2023-02-08T07:28:44.270Z,8.10
2023-02-08T07:31:14.424Z,8.50
2023-02-08T07:33:44.802Z,8.90
2023-02-08T07:36:13.487Z,9.20
2023-02-08T07:38:41.860Z,9.40
2023-02-08T07:41:12.301Z,9.70
2023-02-08T07:43:41.885Z,10.00
2023-02-08T07:46:11.965Z,10.30
2023-02-08T07:48:40.637Z,10.70
2023-02-08T07:51:11.236Z,11.10
2023-02-08T07:53:40.234Z,11.50
2023-02-08T07:56:10.518Z,11.80
2023-02-08T07:58:39.306Z,12.10
2023-02-08T08:01:21.555Z,12.20
2023-02-08T08:03:51.688Z,12.20
2023-02-08T08:06:22.961Z,12.10
2023-02-08T08:08:51.697Z,12.00
2023-02-08T08:11:21.326Z,11.80
2023-02-08T08:13:50.185Z,11.70
2023-02-08T08:16:18.896Z,11.60
2023-02-08T08:18:47.440Z,11.50
2023-02-08T08:21:16.995Z,11.40
2023-02-08T08:23:46.739Z,11.40
2023-02-08T08:26:17.409Z,11.30
2023-02-08T08:28:46.966Z,11.20
2023-02-08T08:31:17.634Z,11.20
2023-02-08T08:33:46.402Z,11.20
2023-02-08T08:36:15.237Z,11.20
2023-02-08T08:38:43.682Z,11.10
2023-02-08T08:41:17.157Z,11.20
2023-02-08T08:43:45.912Z,11.40
2023-02-08T08:46:15.196Z,11.50
2023-02-08T08:48:43.736Z,11.70
2023-02-08T08:51:12.281Z,11.90
2023-02-08T08:53:40.753Z,12.20
2023-02-08T08:56:09.339Z,12.40
2023-02-08T08:58:39.018Z,12.60
2023-02-08T09:01:07.551Z,13.10
2023-02-08T09:03:36.054Z,13.50
2023-02-08T09:06:04.547Z,13.80
2023-02-08T09:08:32.866Z,14.10
2023-02-08T09:11:06.694Z,14.30
2023-02-08T09:13:35.447Z,14.50
2023-02-08T09:16:09.159Z,14.60
2023-02-08T09:18:37.975Z,14.80
2023-02-08T09:21:10.591Z,14.90
2023-02-08T09:23:39.762Z,15.00
2023-02-08T09:26:09.660Z,15.10
2023-02-08T09:28:38.598Z,15.20
2023-02-08T09:31:12.416Z,15.20
2023-02-08T09:33:41.001Z,15.10
2023-02-08T09:36:10.002Z,14.90
2023-02-08T09:38:39.742Z,14.70
2023-02-08T09:41:24.576Z,14.50
2023-02-08T09:44:06.108Z,14.50
2023-02-08T09:46:39.935Z,14.30
2023-02-08T09:49:16.187Z,14.20
2023-02-08T09:51:48.482Z,14.10
2023-02-08T09:54:21.626Z,14.00
2023-02-08T09:56:51.725Z,14.00
2023-02-08T09:59:24.357Z,13.90
2023-02-08T10:02:00.500Z,13.80
2023-02-08T10:04:38.539Z,13.70
2023-02-08T10:07:07.009Z,13.60
2023-02-08T10:09:35.375Z,13.50
2023-02-08T10:12:14.567Z,13.50
2023-02-08T10:15:04.188Z,13.50
2023-02-08T10:18:11.466Z,13.40
2023-02-08T10:20:51.976Z,13.30
2023-02-08T10:23:35.309Z,13.30
2023-02-08T10:26:26.030Z,13.20
2023-02-08T10:29:26.096Z,13.10
2023-02-08T10:32:07.186Z,13.10
2023-02-08T10:34:45.396Z,13.00
2023-02-08T10:37:17.953Z,13.10
2023-02-08T10:39:50.753Z,13.20
2023-02-08T10:42:22.479Z,13.30
2023-02-08T10:45:02.096Z,13.40
2023-02-08T10:47:43.979Z,13.50
2023-02-08T10:50:23.660Z,13.60
2023-02-08T10:52:52.071Z,13.70
2023-02-08T10:55:22.344Z,13.90
2023-02-08T10:57:54.211Z,13.90
2023-02-08T11:00:26.889Z,14.00
2023-02-08T11:03:00.754Z,14.10
2023-02-08T11:05:38.069Z,14.10
2023-02-08T11:08:08.268Z,14.10
2023-02-08T11:10:38.434Z,14.00
2023-02-08T11:13:16.233Z,13.90
2023-02-08T11:15:48.312Z,13.70
2023-02-08T11:18:23.692Z,13.40
2023-02-08T11:20:57.314Z,13.20
2023-02-08T11:23:28.350Z,13.10
2023-02-08T11:26:15.367Z,13.00
2023-02-08T11:28:44.505Z,13.00
2023-02-08T11:31:18.764Z,13.00
2023-02-08T11:34:03.839Z,13.00
2023-02-08T11:36:35.508Z,13.10
2023-02-08T11:39:07.786Z,13.20
2023-02-08T11:41:37.780Z,13.20
2023-02-08T11:44:08.866Z,13.20
2023-02-08T11:46:40.474Z,13.20
2023-02-08T11:49:21.667Z,13.30
2023-02-08T11:51:52.747Z,13.30
2023-02-08T11:54:36.419Z,13.20
2023-02-08T11:57:12.130Z,13.20
2023-02-08T11:59:40.567Z,13.30
2023-02-08T12:02:29.492Z,13.40
2023-02-08T12:04:59.144Z,13.40
2023-02-08T12:07:39.185Z,13.40
2023-02-08T12:10:55.348Z,13.40
2023-02-08T12:13:42.714Z,13.50
2023-02-08T12:16:32.964Z,13.50
2023-02-08T12:19:30.145Z,13.60
2023-02-08T12:22:06.645Z,13.50
2023-02-08T12:24:48.485Z,13.50
2023-02-08T12:27:35.373Z,13.50
2023-02-08T12:30:15.668Z,13.50
2023-02-08T12:33:01.354Z,13.50
2023-02-08T12:36:05.746Z,13.40
2023-02-08T12:39:18.409Z,13.40
2023-02-08T12:41:59.199Z,13.50
2023-02-08T12:44:39.114Z,13.70
2023-02-08T12:47:24.542Z,13.90
2023-02-08T12:50:04.170Z,14.30
2023-02-08T12:52:40.154Z,14.50
2023-02-08T12:55:19.063Z,14.50
2023-02-08T12:57:53.124Z,14.50
2023-02-08T13:00:24.589Z,14.30
2023-02-08T13:03:02.493Z,14.00
2023-02-08T13:05:34.580Z,13.80
2023-02-08T13:08:08.896Z,13.50
2023-02-08T13:10:40.860Z,13.40
2023-02-08T13:13:17.200Z,13.30
2023-02-08T13:15:50.471Z,13.40
2023-02-08T13:18:23.423Z,13.50
2023-02-08T13:20:53.864Z,13.60
2023-02-08T13:23:26.913Z,13.50
2023-02-08T13:25:58.200Z,13.30
2023-02-08T13:28:29.286Z,13.00
2023-02-08T13:31:03.080Z,12.80
2023-02-08T13:33:37.377Z,12.70
2023-02-08T13:36:06.610Z,12.80
2023-02-08T13:38:37.426Z,12.80
2023-02-08T13:41:17.645Z,12.90
2023-02-08T13:43:53.688Z,12.60
2023-02-08T13:46:24.249Z,12.30
2023-02-08T13:48:55.171Z,12.20
2023-02-08T13:51:54.834Z,12.20
2023-02-08T13:54:23.380Z,12.30
2023-02-08T13:56:52.869Z,12.50
2023-02-08T13:59:35.524Z,12.70
2023-02-08T14:02:26.932Z,12.70
2023-02-08T14:05:11.648Z,12.60
2023-02-08T14:07:44.457Z,12.50
2023-02-08T14:10:31.979Z,12.40
2023-02-08T14:13:06.993Z,12.40
2023-02-08T14:15:39.995Z,12.50
2023-02-08T14:18:25.634Z,12.50
2023-02-08T14:21:04.214Z,12.50
2023-02-08T14:23:36.089Z,12.50
2023-02-08T14:26:09.491Z,12.40
2023-02-08T14:28:40.580Z,12.40
2023-02-08T14:31:12.781Z,12.40
2023-02-08T14:33:43.737Z,12.40
2023-02-08T14:36:29.051Z,12.30
2023-02-08T14:39:26.262Z,12.10
2023-02-08T14:42:01.454Z,12.00
2023-02-08T14:45:04.406Z,11.80
2023-02-08T14:48:22.243Z,11.60
2023-02-08T14:51:02.972Z,11.20
2023-02-08T14:53:38.416Z,10.80
2023-02-08T14:56:16.324Z,10.50
2023-02-08T14:58:47.793Z,10.10
2023-02-08T15:01:20.354Z,9.80
2023-02-08T15:03:54.692Z,9.40
2023-02-08T15:07:01.700Z,9.10
2023-02-08T15:09:32.528Z,8.70
2023-02-08T15:12:03.462Z,8.30
2023-02-08T15:14:34.790Z,7.90
2023-02-08T15:17:03.540Z,7.50
2023-02-08T15:19:35.696Z,7.30
2023-02-08T15:22:29.414Z,7.10
2023-02-08T15:25:01.544Z,6.90
2023-02-08T15:27:33.071Z,6.90
2023-02-08T15:30:02.180Z,6.70
2023-02-08T15:32:31.550Z,6.60
2023-02-08T15:35:03.759Z,6.40
2023-02-08T15:37:34.806Z,6.20
2023-02-08T15:40:04.818Z,5.90
2023-02-08T15:42:35.230Z,5.60
2023-02-08T15:45:04.833Z,5.30
2023-02-08T15:47:35.991Z,5.00
2023-02-08T15:50:08.887Z,4.70
2023-02-08T15:52:38.561Z,4.50
2023-02-08T15:55:09.146Z,4.20
2023-02-08T15:57:44.093Z,4.00
2023-02-08T16:00:17.696Z,3.80
2023-02-08T16:02:52.738Z,3.60
2023-02-08T16:05:25.618Z,3.40
2023-02-08T16:07:54.983Z,3.20
2023-02-08T16:10:27.521Z,3.00
2023-02-08T16:12:58.548Z,2.90
2023-02-08T16:15:43.125Z,2.70
2023-02-08T16:18:42.383Z,2.60
2023-02-08T16:21:27.232Z,2.40
2023-02-08T16:23:57.720Z,2.30
2023-02-08T16:26:28.816Z,2.20
2023-02-08T16:29:00.695Z,2.10
2023-02-08T16:31:32.964Z,2.00
2023-02-08T16:34:04.622Z,2.00
2023-02-08T16:36:38.124Z,1.90
2023-02-08T16:39:23.354Z,1.80
2023-02-08T16:42:15.609Z,1.80
2023-02-08T16:45:26.010Z,1.70
2023-02-08T16:48:00.135Z,1.60
2023-02-08T16:50:35.380Z,1.60
2023-02-08T16:53:05.890Z,1.50
2023-02-08T16:55:38.287Z,1.50
2023-02-08T16:58:06.669Z,1.40
2023-02-08T17:00:37.949Z,1.40
2023-02-08T17:03:06.321Z,1.40
2023-02-08T17:05:38.964Z,1.40
2023-02-08T17:08:13.101Z,1.30
2023-02-08T17:10:41.577Z,1.30
2023-02-08T17:13:21.062Z,1.30
2023-02-08T17:15:51.788Z,1.30
2023-02-08T17:18:20.690Z,1.30
2023-02-08T17:20:49.563Z,1.30
2023-02-08T17:23:19.218Z,1.20
2023-02-08T17:25:47.820Z,1.20
2023-02-08T17:28:18.899Z,1.20
2023-02-08T17:30:48.284Z,1.20
2023-02-08T17:33:19.020Z,1.20
2023-02-08T17:35:48.631Z,1.20
2023-02-08T17:38:19.372Z,1.10
2023-02-08T17:40:48.582Z,1.10
2023-02-08T17:43:17.412Z,1.10
2023-02-08T17:45:46.717Z,1.10
2023-02-08T17:48:15.352Z,1.10
2023-02-08T17:50:47.917Z,1.00
2023-02-08T17:53:16.816Z,1.00
2023-02-08T17:55:47.715Z,0.90
2023-02-08T17:58:16.212Z,0.80
2023-02-08T18:00:44.839Z,0.80
2023-02-08T18:03:13.353Z,0.70
2023-02-08T18:05:41.880Z,0.60
2023-02-08T18:08:10.249Z,0.50
2023-02-08T18:10:38.838Z,0.50
2023-02-08T18:13:08.484Z,0.40
2023-02-08T18:15:36.813Z,0.40
2023-02-08T18:18:05.415Z,0.30
2023-02-08T18:20:33.806Z,0.20
2023-02-08T18:23:02.197Z,0.20
2023-02-08T18:25:30.707Z,0.20
2023-02-08T18:27:59.058Z,0.10
2023-02-08T18:30:28.693Z,0.10
2023-02-08T18:32:57.087Z,0.10
2023-02-08T18:35:25.545Z,0.10
2023-02-08T18:37:53.943Z,0.10
2023-02-08T18:40:22.368Z,0.00
2023-02-08T18:42:50.835Z,0.00
2023-02-08T18:45:19.176Z,-0.10
2023-02-08T18:47:49.039Z,-0.10
2023-02-08T18:50:17.452Z,-0.10
2023-02-08T18:52:45.868Z,-0.10
2023-02-08T18:55:14.182Z,-0.10
2023-02-08T18:57:42.608Z,-0.10
2023-02-08T19:00:11.995Z,-0.10
2023-02-08T19:02:40.428Z,-0.20
2023-02-08T19:05:10.300Z,-0.20
2023-02-08T19:07:40.148Z,-0.20
2023-02-08T19:10:09.503Z,-0.20
2023-02-08T19:12:39.771Z,-0.30
2023-02-08T19:15:08.736Z,-0.30
2023-02-08T19:17:37.012Z,-0.40
2023-02-08T19:20:05.717Z,-0.40
2023-02-08T19:22:35.465Z,-0.40
2023-02-08T19:25:03.954Z,-0.40
2023-02-08T19:27:32.442Z,-0.50
2023-02-08T19:30:00.926Z,-0.50
2023-02-08T19:32:29.267Z,-0.50
2023-02-08T19:34:57.956Z,-0.50
2023-02-08T19:37:26.367Z,-0.50
2023-02-08T19:39:56.037Z,-0.60
2023-02-08T19:42:24.488Z,-0.60
2023-02-08T19:44:52.867Z,-0.70
2023-02-08T19:47:22.644Z,-0.70
2023-02-08T19:49:50.951Z,-0.70
2023-02-08T19:52:20.877Z,-0.80
2023-02-08T19:54:49.557Z,-0.80
2023-02-08T19:57:19.268Z,-0.80
2023-02-08T19:59:47.679Z,-0.80
2023-02-08T20:02:18.479Z,-0.90
2023-02-08T20:04:46.962Z,-0.90
2023-02-08T20:07:15.341Z,-0.90
2023-02-08T20:09:44.027Z,-1.00
2023-02-08T20:12:12.411Z,-1.00
2023-02-08T20:14:42.185Z,-1.00
2023-02-08T20:17:10.522Z,-1.00
2023-02-08T20:19:39.078Z,-1.10
2023-02-08T20:22:07.685Z,-1.10
2023-02-08T20:24:36.135Z,-1.10
2023-02-08T20:27:05.761Z,-1.20
2023-02-08T20:29:34.453Z,-1.20
2023-02-08T20:32:04.214Z,-1.30
2023-02-08T20:34:32.648Z,-1.30
2023-02-08T20:37:07.236Z,-1.40
2023-02-08T20:39:37.292Z,-1.40
2023-02-08T20:42:05.990Z,-1.40
2023-02-08T20:44:34.467Z,-1.50
2023-02-08T20:47:04.229Z,-1.50
2023-02-08T20:49:32.737Z,-1.50
2023-02-08T20:52:01.483Z,-1.50
2023-02-08T20:54:30.048Z,-1.60
2023-02-08T20:56:58.617Z,-1.60
2023-02-08T20:59:27.035Z,-1.60
2023-02-08T21:01:55.932Z,-1.70
2023-02-08T21:04:27.374Z,-1.70
2023-02-08T21:06:55.709Z,-1.70
2023-02-08T21:09:24.578Z,-1.80
2023-02-08T21:11:53.756Z,-1.80
2023-02-08T21:14:23.719Z,-1.80
2023-02-08T21:16:56.236Z,-1.80
2023-02-08T21:19:27.446Z,-1.90
2023-02-08T21:21:58.463Z,-1.90
2023-02-08T21:24:27.257Z,-1.90
2023-02-08T21:26:57.198Z,-1.90
2023-02-08T21:29:25.772Z,-2.00
2023-02-08T21:31:56.389Z,-2.00
2023-02-08T21:34:26.317Z,-2.00
2023-02-08T21:36:54.752Z,-2.00
2023-02-08T21:39:24.255Z,-2.10
2023-02-08T21:41:55.565Z,-2.10
2023-02-08T21:44:24.089Z,-2.10
2023-02-08T21:46:52.460Z,-2.10
2023-02-08T21:49:38.003Z,-2.10
2023-02-08T21:52:24.952Z,-2.20
2023-02-08T21:54:54.067Z,-2.20
2023-02-08T21:57:24.023Z,-2.20
2023-02-08T21:59:54.633Z,-2.20
2023-02-08T22:02:26.124Z,-2.30
2023-02-08T22:05:13.546Z,-2.30
2023-02-08T22:07:46.358Z,-2.30
2023-02-08T22:10:16.727Z,-2.30
2023-02-08T22:12:45.475Z,-2.30
2023-02-08T22:15:16.094Z,-2.30
2023-02-08T22:17:45.103Z,-2.30
2023-02-08T22:20:15.932Z,-2.40
2023-02-08T22:22:45.856Z,-2.40
2023-02-08T22:25:14.494Z,-2.40
2023-02-08T22:27:42.935Z,-2.40
2023-02-08T22:30:13.161Z,-2.40
2023-02-08T22:32:42.055Z,-2.50
2023-02-08T22:35:11.324Z,-2.50
2023-02-08T22:37:39.705Z,-2.50
2023-02-08T22:40:11.466Z,-2.60
2023-02-08T22:42:40.077Z,-2.60
2023-02-08T22:45:09.624Z,-2.60
2023-02-08T22:47:38.381Z,-2.70
2023-02-08T22:50:08.717Z,-2.70
2023-02-08T22:52:37.252Z,-2.70
2023-02-08T22:55:06.505Z,-2.70
2023-02-08T22:57:36.993Z,-2.80
2023-02-08T23:00:07.238Z,-2.80
2023-02-08T23:02:35.738Z,-2.80
2023-02-08T23:05:04.079Z,-2.80
2023-02-08T23:07:32.593Z,-2.80
2023-02-08T23:10:00.983Z,-2.90
2023-02-08T23:12:29.441Z,-2.90
2023-02-08T23:14:59.149Z,-2.90
2023-02-08T23:17:27.994Z,-2.90
2023-02-08T23:19:56.300Z,-2.90
2023-02-08T23:22:24.671Z,-2.90
2023-02-08T23:24:52.959Z,-3.00
2023-02-08T23:27:21.297Z,-3.00
2023-02-08T23:29:49.704Z,-3.00
2023-02-08T23:32:19.333Z,-3.00
2023-02-08T23:34:47.684Z,-3.10
2023-02-08T23:37:16.000Z,-3.10
2023-02-08T23:39:44.350Z,-3.10
2023-02-08T23:42:25.552Z,-3.10
2023-02-08T23:44:54.125Z,-3.10
2023-02-08T23:47:24.925Z,-3.20
2023-02-08T23:49:53.554Z,-3.20
2023-02-08T23:52:22.101Z,-3.20
2023-02-08T23:54:50.563Z,-3.20
2023-02-08T23:57:19.007Z,-3.30
2023-02-08T23:59:47.418Z,-3.30
