createdAt,value
2022-10-10T00:00:49.008Z,95.86
2022-10-10T00:03:35.512Z,95.85
2022-10-10T00:06:02.510Z,95.74
2022-10-10T00:08:29.770Z,95.51
2022-10-10T00:10:56.753Z,95.82
2022-10-10T00:13:23.855Z,95.62
2022-10-10T00:15:51.058Z,95.72
2022-10-10T00:18:18.325Z,95.67
2022-10-10T00:20:45.272Z,95.83
2022-10-10T00:23:12.321Z,95.86
2022-10-10T00:25:39.263Z,95.60
2022-10-10T00:28:06.473Z,95.37
2022-10-10T00:30:33.554Z,95.38
2022-10-10T00:33:01.288Z,95.18
2022-10-10T00:35:28.898Z,94.77
2022-10-10T00:37:56.343Z,94.65
2022-10-10T00:40:24.373Z,94.53
2022-10-10T00:42:51.812Z,94.19
2022-10-10T00:45:36.040Z,93.74
2022-10-10T00:48:15.164Z,93.67
2022-10-10T00:51:02.864Z,93.70
2022-10-10T00:53:54.027Z,93.75
2022-10-10T00:56:26.097Z,93.54
2022-10-10T00:58:56.522Z,93.65
2022-10-10T01:01:23.482Z,93.79
2022-10-10T01:03:50.841Z,93.59
2022-10-10T01:06:17.764Z,93.42
2022-10-10T01:08:45.053Z,93.28
2022-10-10T01:11:35.293Z,93.30
2022-10-10T01:14:08.521Z,92.93
2022-10-10T01:16:41.123Z,93.07
2022-10-10T01:19:17.208Z,93.05
2022-10-10T01:22:20.822Z,93.16
2022-10-10T01:25:03.110Z,93.02
2022-10-10T01:27:54.067Z,92.75
2022-10-10T01:30:23.365Z,92.81
2022-10-10T01:32:57.085Z,92.77
2022-10-10T01:35:59.061Z,92.99
2022-10-10T01:38:50.738Z,93.36
2022-10-10T01:41:32.643Z,92.97
2022-10-10T01:44:00.046Z,93.15
2022-10-10T01:46:27.099Z,93.47
2022-10-10T01:48:57.944Z,93.46
2022-10-10T01:51:49.444Z,93.56
2022-10-10T01:54:28.388Z,93.50
2022-10-10T01:57:01.388Z,92.99
2022-10-10T01:59:49.607Z,93.37
2022-10-10T02:02:24.658Z,92.99
2022-10-10T02:04:58.735Z,92.88
2022-10-10T02:07:34.122Z,92.64
2022-10-10T02:10:04.527Z,92.41
2022-10-10T02:12:33.930Z,91.81
2022-10-10T02:15:10.588Z,92.12
2022-10-10T02:17:39.877Z,92.55
2022-10-10T02:20:10.928Z,92.15
2022-10-10T02:22:41.513Z,92.49
2022-10-10T02:25:09.089Z,92.22
2022-10-10T02:27:57.811Z,92.19
2022-10-10T02:30:25.143Z,92.53
2022-10-10T02:32:58.619Z,92.29
2022-10-10T02:35:31.373Z,91.75
2022-10-10T02:38:01.848Z,91.66
2022-10-10T02:40:31.991Z,91.41
2022-10-10T02:43:02.598Z,91.30
2022-10-10T02:45:33.167Z,91.04
2022-10-10T02:48:01.406Z,91.08
2022-10-10T02:50:30.285Z,91.13
2022-10-10T02:52:58.402Z,90.80
2022-10-10T02:55:25.622Z,91.21
2022-10-10T02:57:53.189Z,91.75
2022-10-10T03:00:20.202Z,91.83
2022-10-10T03:02:47.638Z,91.51
2022-10-10T03:05:14.969Z,91.67
2022-10-10T03:07:42.077Z,91.33
2022-10-10T03:10:10.329Z,91.14
2022-10-10T03:12:37.881Z,91.11
2022-10-10T03:15:10.519Z,91.95
2022-10-10T03:17:39.081Z,91.78
2022-10-10T03:20:07.133Z,90.72
2022-10-10T03:22:34.003Z,92.25
2022-10-10T03:25:01.320Z,92.59
2022-10-10T03:27:28.385Z,92.55
2022-10-10T03:29:55.509Z,92.45
2022-10-10T03:32:22.653Z,91.94
2022-10-10T03:34:50.041Z,92.65
2022-10-10T03:37:16.880Z,92.58
2022-10-10T03:39:44.026Z,92.65
2022-10-10T03:42:10.908Z,93.54
2022-10-10T03:44:38.397Z,93.37
2022-10-10T03:47:05.697Z,93.41
2022-10-10T03:49:33.469Z,93.81
2022-10-10T03:52:01.500Z,93.95
2022-10-10T03:54:28.649Z,94.01
2022-10-10T03:56:55.549Z,93.87
2022-10-10T03:59:22.815Z,93.74
2022-10-10T04:01:49.941Z,93.54
2022-10-10T04:04:17.375Z,93.32
2022-10-10T04:06:44.390Z,93.06
2022-10-10T04:09:11.808Z,93.46
2022-10-10T04:11:40.839Z,93.20
2022-10-10T04:14:08.353Z,94.02
2022-10-10T04:16:35.335Z,94.10
2022-10-10T04:19:02.504Z,95.07
2022-10-10T04:21:29.482Z,94.83
2022-10-10T04:23:56.745Z,94.82
2022-10-10T04:26:23.965Z,94.94
2022-10-10T04:28:51.407Z,94.41
2022-10-10T04:31:18.571Z,94.76
2022-10-10T04:33:45.817Z,95.09
2022-10-10T04:36:13.967Z,95.01
2022-10-10T04:38:41.321Z,94.24
2022-10-10T04:41:08.312Z,94.45
2022-10-10T04:43:35.453Z,94.29
2022-10-10T04:46:02.718Z,94.57
2022-10-10T04:48:30.413Z,94.00
2022-10-10T04:50:59.032Z,94.09
2022-10-10T04:53:27.853Z,94.77
2022-10-10T04:55:54.793Z,94.46
2022-10-10T04:58:22.252Z,94.13
2022-10-10T05:00:54.108Z,93.96
2022-10-10T05:03:23.233Z,93.97
2022-10-10T05:05:50.837Z,94.12
2022-10-10T05:08:18.714Z,94.23
2022-10-10T05:10:47.046Z,94.82
2022-10-10T05:13:16.106Z,94.71
2022-10-10T05:15:43.369Z,95.32
2022-10-10T05:18:11.308Z,95.45
2022-10-10T05:20:38.410Z,95.69
2022-10-10T05:23:05.995Z,95.53
2022-10-10T05:25:33.297Z,95.40
2022-10-10T05:28:00.409Z,94.93
2022-10-10T05:30:27.409Z,94.74
2022-10-10T05:32:54.573Z,93.71
2022-10-10T05:35:22.131Z,93.82
2022-10-10T05:37:49.540Z,94.30
2022-10-10T05:40:16.599Z,94.25
2022-10-10T05:42:44.196Z,93.84
2022-10-10T05:45:11.236Z,93.72
2022-10-10T05:47:38.601Z,94.98
2022-10-10T05:50:07.046Z,94.27
2022-10-10T05:52:36.298Z,94.56
2022-10-10T05:55:04.082Z,95.31
2022-10-10T05:57:31.303Z,95.23
2022-10-10T05:59:58.295Z,94.92
2022-10-10T06:02:25.458Z,94.83
2022-10-10T06:04:52.342Z,94.74
2022-10-10T06:07:20.067Z,95.12
2022-10-10T06:09:47.239Z,94.93
2022-10-10T06:12:14.777Z,95.28
2022-10-10T06:14:41.747Z,95.17
2022-10-10T06:17:09.029Z,95.04
2022-10-10T06:19:35.969Z,95.33
2022-10-10T06:22:03.107Z,95.50
2022-10-10T06:24:30.114Z,95.34
2022-10-10T06:26:57.222Z,95.28
2022-10-10T06:29:24.229Z,94.89
2022-10-10T06:31:51.302Z,94.88
2022-10-10T06:34:18.314Z,94.52
2022-10-10T06:36:45.508Z,94.19
2022-10-10T06:39:12.417Z,94.32
2022-10-10T06:41:39.749Z,94.69
2022-10-10T06:44:11.062Z,95.03
2022-10-10T06:46:38.165Z,95.42
2022-10-10T06:49:05.410Z,95.27
2022-10-10T06:51:32.814Z,95.55
2022-10-10T06:53:59.837Z,95.78
2022-10-10T06:56:28.069Z,95.82
2022-10-10T06:58:56.373Z,95.80
2022-10-10T07:01:25.474Z,96.18
2022-10-10T07:03:53.309Z,96.03
2022-10-10T07:06:20.561Z,95.80
2022-10-10T07:08:47.605Z,95.57
2022-10-10T07:11:14.792Z,95.72
2022-10-10T07:13:41.758Z,95.85
2022-10-10T07:16:11.318Z,95.91
2022-10-10T07:18:38.876Z,95.94
2022-10-10T07:21:06.450Z,95.96
2022-10-10T07:23:33.836Z,95.86
2022-10-10T07:26:03.738Z,96.12
2022-10-10T07:28:31.441Z,96.27
2022-10-10T07:31:07.936Z,96.25
2022-10-10T07:33:44.920Z,96.07
2022-10-10T07:36:14.780Z,95.99
2022-10-10T07:38:41.814Z,95.85
2022-10-10T07:41:12.457Z,95.50
2022-10-10T07:43:39.829Z,95.29
2022-10-10T07:46:15.177Z,95.29
2022-10-10T07:48:42.127Z,95.42
2022-10-10T07:51:10.836Z,95.10
2022-10-10T07:53:38.856Z,94.58
2022-10-10T07:56:07.946Z,94.21
2022-10-10T07:58:36.084Z,93.48
2022-10-10T08:01:09.665Z,93.02
2022-10-10T08:03:37.667Z,92.89
2022-10-10T08:06:07.246Z,92.69
2022-10-10T08:08:40.801Z,92.56
2022-10-10T08:11:12.083Z,91.73
2022-10-10T08:13:41.415Z,90.95
2022-10-10T08:16:08.933Z,90.92
2022-10-10T08:18:35.963Z,90.53
2022-10-10T08:21:06.194Z,90.42
2022-10-10T08:23:33.539Z,90.50
2022-10-10T08:26:02.423Z,90.10
2022-10-10T08:28:29.770Z,88.83
2022-10-10T08:30:57.207Z,88.46
2022-10-10T08:33:28.620Z,88.09
2022-10-10T08:35:55.788Z,87.66
2022-10-10T08:38:22.835Z,87.46
2022-10-10T08:40:56.675Z,86.89
2022-10-10T08:43:33.725Z,86.19
2022-10-10T08:46:10.929Z,85.51
2022-10-10T08:48:39.792Z,85.01
2022-10-10T08:51:13.014Z,84.76
2022-10-10T08:53:52.339Z,84.07
2022-10-10T08:56:27.516Z,83.76
2022-10-10T08:59:00.649Z,83.21
2022-10-10T09:01:34.869Z,83.21
2022-10-10T09:04:05.053Z,82.61
2022-10-10T09:07:15.126Z,80.28
2022-10-10T09:10:23.558Z,79.54
2022-10-10T09:13:17.549Z,80.31
2022-10-10T09:15:58.360Z,80.39
2022-10-10T09:18:31.842Z,79.98
2022-10-10T09:21:07.158Z,79.08
2022-10-10T09:23:43.798Z,78.86
2022-10-10T09:26:16.638Z,78.42
2022-10-10T09:28:50.050Z,77.23
2022-10-10T09:31:24.820Z,77.60
2022-10-10T09:34:05.590Z,76.37
2022-10-10T09:36:36.081Z,75.81
2022-10-10T09:39:32.470Z,76.35
2022-10-10T09:42:04.971Z,76.52
2022-10-10T09:44:32.899Z,75.67
2022-10-10T09:47:00.723Z,75.76
2022-10-10T09:49:29.726Z,75.07
2022-10-10T09:51:56.704Z,73.83
2022-10-10T09:54:25.190Z,73.72
2022-10-10T09:56:59.932Z,73.50
2022-10-10T09:59:47.198Z,73.89
2022-10-10T10:02:24.916Z,72.60
2022-10-10T10:04:53.106Z,72.91
2022-10-10T10:07:26.314Z,72.04
2022-10-10T10:10:17.155Z,71.79
2022-10-10T10:12:45.327Z,70.80
2022-10-10T10:15:19.972Z,70.58
2022-10-10T10:17:47.118Z,70.90
2022-10-10T10:20:29.526Z,69.74
2022-10-10T10:22:56.600Z,67.86
2022-10-10T10:25:37.970Z,67.25
2022-10-10T10:28:11.148Z,66.99
2022-10-10T10:30:43.547Z,67.91
2022-10-10T10:33:19.770Z,68.40
2022-10-10T10:36:22.490Z,68.31
2022-10-10T10:39:03.386Z,68.12
2022-10-10T10:41:43.895Z,69.05
2022-10-10T10:44:22.890Z,67.40
2022-10-10T10:47:21.219Z,64.43
2022-10-10T10:50:03.427Z,64.83
2022-10-10T10:52:56.578Z,66.13
2022-10-10T10:55:59.226Z,66.91
2022-10-10T11:02:05.391Z,66.19
2022-10-10T11:05:18.128Z,64.83
2022-10-10T11:07:52.924Z,65.23
2022-10-10T11:10:35.124Z,65.30
2022-10-10T11:13:20.656Z,65.85
2022-10-10T11:16:20.339Z,62.74
2022-10-10T11:19:02.070Z,62.96
2022-10-10T11:21:32.814Z,62.06
2022-10-10T11:24:09.406Z,61.59
2022-10-10T11:26:44.303Z,60.62
2022-10-10T11:29:23.175Z,60.78
2022-10-10T11:32:12.603Z,61.30
2022-10-10T11:34:47.263Z,60.37
2022-10-10T11:37:19.867Z,60.57
2022-10-10T11:39:55.518Z,60.01
2022-10-10T11:42:36.059Z,60.17
2022-10-10T11:45:13.374Z,59.85
2022-10-10T11:47:47.518Z,60.03
2022-10-10T11:50:29.338Z,58.58
2022-10-10T11:53:13.272Z,58.30
2022-10-10T11:56:00.064Z,58.71
2022-10-10T11:58:38.661Z,58.38
2022-10-10T12:01:23.508Z,58.24
2022-10-10T12:03:52.434Z,58.77
2022-10-10T12:06:35.320Z,58.34
2022-10-10T12:09:11.149Z,58.28
2022-10-10T12:11:47.492Z,57.98
2022-10-10T12:14:19.350Z,57.87
2022-10-10T12:16:47.477Z,58.01
2022-10-10T12:19:22.721Z,58.35
2022-10-10T12:22:08.321Z,57.86
2022-10-10T12:24:42.518Z,57.67
2022-10-10T12:27:26.836Z,57.92
2022-10-10T12:29:56.762Z,58.16
2022-10-10T12:32:41.059Z,58.26
2022-10-10T12:35:41.535Z,57.87
2022-10-10T12:38:15.812Z,58.12
2022-10-10T12:41:05.928Z,57.29
2022-10-10T12:44:10.066Z,57.45
2022-10-10T12:46:37.264Z,57.07
2022-10-10T12:49:24.284Z,55.79
2022-10-10T12:52:01.539Z,55.34
2022-10-10T12:54:33.881Z,55.96
2022-10-10T12:57:13.810Z,55.79
2022-10-10T12:59:41.841Z,56.25
2022-10-10T13:02:22.186Z,55.84
2022-10-10T13:04:52.706Z,55.36
2022-10-10T13:07:21.764Z,54.39
2022-10-10T13:09:51.145Z,52.89
2022-10-10T13:12:30.230Z,53.52
2022-10-10T13:14:58.077Z,53.91
2022-10-10T13:17:32.319Z,54.35
2022-10-10T13:20:01.152Z,53.51
2022-10-10T13:22:33.366Z,53.76
2022-10-10T13:25:00.914Z,53.46
2022-10-10T13:27:35.276Z,53.02
2022-10-10T13:30:03.366Z,52.82
2022-10-10T13:32:36.015Z,53.45
2022-10-10T13:35:13.491Z,53.47
2022-10-10T13:37:42.926Z,53.45
2022-10-10T13:40:17.212Z,53.00
2022-10-10T13:42:48.365Z,52.82
2022-10-10T13:45:43.951Z,53.36
2022-10-10T13:48:18.292Z,52.88
2022-10-10T13:50:47.843Z,52.57
2022-10-10T13:53:29.155Z,53.42
2022-10-10T13:56:36.174Z,52.80
2022-10-10T13:59:06.133Z,52.87
2022-10-10T14:01:36.185Z,53.19
2022-10-10T14:04:12.894Z,53.09
2022-10-10T14:06:43.294Z,53.51
2022-10-10T14:09:39.377Z,53.69
2022-10-10T14:12:15.270Z,53.62
2022-10-10T14:14:48.194Z,53.21
2022-10-10T14:17:16.348Z,53.74
2022-10-10T14:19:45.309Z,52.22
2022-10-10T14:22:12.535Z,52.19
2022-10-10T14:24:40.575Z,52.54
2022-10-10T14:27:19.985Z,52.31
2022-10-10T14:29:48.237Z,52.45
2022-10-10T14:32:16.364Z,52.54
2022-10-10T14:34:44.402Z,52.71
2022-10-10T14:37:32.562Z,52.37
2022-10-10T14:39:59.775Z,52.54
2022-10-10T14:42:27.079Z,52.49
2022-10-10T14:44:54.992Z,52.52
2022-10-10T14:47:24.107Z,52.48
2022-10-10T14:49:53.470Z,51.34
2022-10-10T14:52:20.631Z,51.85
2022-10-10T14:54:48.163Z,52.35
2022-10-10T14:57:15.675Z,52.09
2022-10-10T14:59:46.497Z,52.48
2022-10-10T15:02:21.665Z,52.68
2022-10-10T15:04:50.456Z,53.25
2022-10-10T15:07:17.901Z,54.08
2022-10-10T15:10:17.529Z,53.77
2022-10-10T15:12:36.422Z,54.36
2022-10-10T15:15:04.703Z,55.13
2022-10-10T15:17:34.478Z,55.28
2022-10-10T15:20:06.910Z,55.89
2022-10-10T15:22:34.873Z,56.18
2022-10-10T15:25:02.213Z,56.73
2022-10-10T15:27:29.554Z,57.49
2022-10-10T15:29:56.649Z,58.08
2022-10-10T15:32:23.746Z,58.58
2022-10-10T15:34:51.439Z,58.85
2022-10-10T15:37:19.181Z,59.04
2022-10-10T15:39:47.506Z,59.79
2022-10-10T15:42:21.286Z,60.09
2022-10-10T15:44:50.584Z,60.00
2022-10-10T15:47:19.340Z,60.39
2022-10-10T15:49:46.439Z,60.81
2022-10-10T15:52:14.334Z,61.04
2022-10-10T15:54:41.418Z,61.59
2022-10-10T15:57:08.548Z,61.67
2022-10-10T15:59:37.940Z,61.99
2022-10-10T16:02:07.679Z,62.26
2022-10-10T16:04:34.676Z,62.66
2022-10-10T16:09:48.869Z,63.56
2022-10-10T16:12:15.814Z,63.87
2022-10-10T16:15:06.742Z,64.21
2022-10-10T16:17:35.005Z,64.20
2022-10-10T16:20:02.236Z,64.79
2022-10-10T16:22:29.412Z,65.15
2022-10-10T16:27:43.859Z,65.36
2022-10-10T16:30:11.838Z,65.76
2022-10-10T16:32:42.417Z,66.01
2022-10-10T16:35:11.557Z,66.30
2022-10-10T16:37:39.609Z,66.68
2022-10-10T16:40:08.074Z,66.79
2022-10-10T16:42:35.535Z,66.98
2022-10-10T16:45:02.766Z,67.24
2022-10-10T16:47:29.908Z,67.38
2022-10-10T16:49:57.125Z,67.61
2022-10-10T16:52:24.187Z,67.84
2022-10-10T16:54:52.444Z,68.12
2022-10-10T16:57:20.207Z,68.57
2022-10-10T16:59:47.318Z,68.74
2022-10-10T17:02:14.258Z,69.14
2022-10-10T17:04:41.745Z,69.61
2022-10-10T17:07:08.922Z,69.86
2022-10-10T17:09:53.990Z,70.22
2022-10-10T17:12:21.094Z,70.61
2022-10-10T17:14:48.038Z,70.94
2022-10-10T17:17:17.629Z,71.08
2022-10-10T17:19:45.005Z,71.68
2022-10-10T17:22:12.088Z,71.88
2022-10-10T17:24:39.305Z,72.07
2022-10-10T17:27:06.693Z,72.28
2022-10-10T17:29:34.026Z,72.93
2022-10-10T17:32:05.921Z,73.14
2022-10-10T17:34:33.475Z,73.63
2022-10-10T17:37:01.032Z,73.72
2022-10-10T17:39:28.311Z,74.06
2022-10-10T17:41:55.320Z,74.31
2022-10-10T17:44:23.560Z,74.61
2022-10-10T17:46:50.865Z,74.72
2022-10-10T17:49:19.416Z,74.80
2022-10-10T17:51:46.515Z,75.11
2022-10-10T17:54:14.045Z,75.60
2022-10-10T17:56:42.072Z,75.75
2022-10-10T17:59:10.266Z,76.09
2022-10-10T18:01:39.286Z,76.12
2022-10-10T18:04:06.662Z,76.45
2022-10-10T18:06:33.876Z,76.78
2022-10-10T18:09:01.060Z,77.25
2022-10-10T18:11:30.544Z,77.55
2022-10-10T18:14:00.493Z,77.48
2022-10-10T18:16:32.343Z,77.56
2022-10-10T18:19:00.184Z,77.98
2022-10-10T18:21:28.012Z,77.98
2022-10-10T18:23:55.477Z,77.98
2022-10-10T18:26:29.627Z,78.07
2022-10-10T18:28:57.313Z,78.67
2022-10-10T18:31:35.451Z,78.47
2022-10-10T18:34:04.379Z,78.46
2022-10-10T18:36:33.719Z,78.56
2022-10-10T18:39:03.924Z,79.04
2022-10-10T18:41:34.475Z,79.26
2022-10-10T18:44:07.335Z,79.28
2022-10-10T18:46:35.797Z,79.23
2022-10-10T18:49:05.112Z,79.55
2022-10-10T18:51:32.984Z,79.51
2022-10-10T18:54:04.274Z,79.49
2022-10-10T18:56:32.736Z,80.08
2022-10-10T18:59:02.436Z,80.07
2022-10-10T19:01:33.203Z,80.17
2022-10-10T19:04:00.221Z,80.15
2022-10-10T19:06:27.113Z,80.48
2022-10-10T19:08:55.805Z,80.48
2022-10-10T19:11:28.677Z,80.33
2022-10-10T19:13:56.389Z,80.48
2022-10-10T19:16:23.362Z,81.01
2022-10-10T19:18:50.259Z,81.22
2022-10-10T19:21:17.634Z,81.09
2022-10-10T19:23:45.044Z,81.05
2022-10-10T19:26:14.961Z,81.46
2022-10-10T19:28:42.902Z,81.68
2022-10-10T19:31:12.849Z,81.91
2022-10-10T19:33:40.609Z,82.43
2022-10-10T19:36:09.561Z,82.23
2022-10-10T19:38:39.141Z,82.28
2022-10-10T19:41:08.950Z,82.58
2022-10-10T19:43:35.985Z,82.80
2022-10-10T19:46:08.440Z,82.79
2022-10-10T19:48:37.102Z,83.25
2022-10-10T19:51:06.993Z,83.02
2022-10-10T19:53:36.206Z,82.96
2022-10-10T19:56:07.634Z,82.95
2022-10-10T19:58:35.931Z,83.05
2022-10-10T20:01:24.464Z,82.94
2022-10-10T20:03:54.603Z,83.50
2022-10-10T20:06:22.008Z,83.30
2022-10-10T20:08:49.667Z,83.62
2022-10-10T20:11:18.677Z,83.82
2022-10-10T20:13:46.391Z,84.24
2022-10-10T20:16:13.573Z,84.07
2022-10-10T20:18:42.097Z,84.18
2022-10-10T20:21:22.175Z,84.52
2022-10-10T20:23:49.956Z,84.54
2022-10-10T20:26:19.599Z,84.62
2022-10-10T20:28:49.329Z,84.73
2022-10-10T20:31:29.226Z,84.74
2022-10-10T20:34:03.538Z,85.18
2022-10-10T20:36:32.253Z,85.28
2022-10-10T20:39:02.944Z,85.35
2022-10-10T20:41:31.857Z,85.36
2022-10-10T20:44:01.218Z,85.42
2022-10-10T20:46:30.925Z,85.67
2022-10-10T20:49:00.282Z,85.78
2022-10-10T20:51:28.439Z,86.08
2022-10-10T20:53:58.957Z,86.30
2022-10-10T20:56:27.175Z,85.99
2022-10-10T20:58:55.285Z,85.96
2022-10-10T21:01:25.622Z,86.18
2022-10-10T21:03:53.030Z,86.93
2022-10-10T21:06:22.980Z,87.04
2022-10-10T21:08:51.327Z,87.02
2022-10-10T21:11:19.157Z,87.11
2022-10-10T21:13:54.120Z,87.03
2022-10-10T21:16:22.468Z,87.07
2022-10-10T21:18:57.547Z,86.88
2022-10-10T21:21:27.634Z,86.92
2022-10-10T21:23:56.434Z,86.86
2022-10-10T21:26:25.399Z,86.83
2022-10-10T21:28:53.244Z,86.83
2022-10-10T21:31:25.386Z,86.66
2022-10-10T21:33:53.481Z,86.36
2022-10-10T21:36:22.097Z,86.28
2022-10-10T21:38:49.003Z,85.82
2022-10-10T21:41:19.455Z,85.16
2022-10-10T21:43:48.935Z,85.02
2022-10-10T21:46:19.122Z,85.25
2022-10-10T21:48:46.090Z,84.81
2022-10-10T21:51:15.594Z,84.27
2022-10-10T21:53:45.033Z,84.05
2022-10-10T21:56:12.325Z,83.55
2022-10-10T21:58:41.428Z,83.25
2022-10-10T22:01:09.878Z,82.92
2022-10-10T22:03:37.449Z,82.82
2022-10-10T22:06:06.806Z,82.67
2022-10-10T22:08:35.034Z,82.54
2022-10-10T22:11:04.065Z,81.87
2022-10-10T22:13:32.215Z,82.21
2022-10-10T22:15:59.311Z,82.08
2022-10-10T22:18:26.549Z,82.03
2022-10-10T22:20:53.989Z,81.78
2022-10-10T22:23:21.040Z,81.34
2022-10-10T22:25:50.294Z,80.84
2022-10-10T22:28:18.711Z,80.19
2022-10-10T22:30:46.403Z,80.19
2022-10-10T22:33:13.549Z,80.59
2022-10-10T22:35:40.643Z,80.48
2022-10-10T22:38:07.555Z,80.49
2022-10-10T22:40:34.889Z,80.45
2022-10-10T22:43:01.815Z,80.44
2022-10-10T22:45:29.503Z,80.22
2022-10-10T22:47:57.386Z,80.36
2022-10-10T22:50:24.396Z,80.43
2022-10-10T22:52:51.312Z,80.09
2022-10-10T22:55:19.067Z,80.04
2022-10-10T22:57:46.256Z,80.10
2022-10-10T23:00:13.979Z,79.84
2022-10-10T23:02:41.069Z,79.73
2022-10-10T23:05:08.511Z,80.01
2022-10-10T23:07:35.987Z,79.99
2022-10-10T23:10:03.841Z,79.83
2022-10-10T23:12:30.887Z,79.99
2022-10-10T23:14:57.905Z,79.69
2022-10-10T23:17:24.924Z,79.75
2022-10-10T23:19:51.830Z,79.51
2022-10-10T23:22:18.913Z,79.82
2022-10-10T23:24:47.046Z,79.92
2022-10-10T23:27:13.932Z,79.73
2022-10-10T23:29:41.060Z,79.67
2022-10-10T23:32:08.163Z,79.49
2022-10-10T23:34:35.118Z,79.60
2022-10-10T23:37:02.246Z,78.73
2022-10-10T23:39:29.126Z,79.29
2022-10-10T23:41:56.040Z,79.06
2022-10-10T23:44:23.213Z,79.20
2022-10-10T23:46:50.261Z,79.51
2022-10-10T23:49:17.221Z,79.53
2022-10-10T23:51:44.271Z,79.56
2022-10-10T23:54:11.199Z,79.40
2022-10-10T23:56:38.068Z,79.34
2022-10-10T23:59:05.191Z,79.54
