createdAt,value
2022-11-21T00:00:20.435Z,315
2022-11-21T00:05:20.553Z,270
2022-11-21T00:10:20.394Z,270
2022-11-21T00:15:20.450Z,270
2022-11-21T00:20:20.379Z,315
2022-11-21T00:25:20.660Z,292
2022-11-21T00:30:20.419Z,292
2022-11-21T00:35:17.417Z,270
2022-11-21T00:40:17.506Z,270
2022-11-21T00:45:24.261Z,292
2022-11-21T00:50:20.520Z,270
2022-11-21T00:55:20.541Z,315
2022-11-21T01:00:20.517Z,270
2022-11-21T01:05:20.565Z,270
2022-11-21T01:10:20.580Z,270
2022-11-21T01:15:15.507Z,270
2022-11-21T01:20:15.538Z,270
2022-11-21T01:25:18.542Z,270
2022-11-21T01:30:18.466Z,270
2022-11-21T01:35:18.638Z,292
2022-11-21T01:40:18.633Z,292
2022-11-21T01:45:18.741Z,270
2022-11-21T01:50:18.717Z,270
2022-11-21T01:55:19.077Z,270
2022-11-21T02:00:18.699Z,270
2022-11-21T02:05:18.797Z,270
2022-11-21T02:10:15.563Z,270
2022-11-21T02:15:15.697Z,270
2022-11-21T02:20:18.734Z,292
2022-11-21T02:25:18.835Z,315
2022-11-21T02:30:18.663Z,270
2022-11-21T02:35:18.761Z,270
2022-11-21T02:40:18.727Z,270
2022-11-21T02:45:18.757Z,270
2022-11-21T02:50:18.866Z,315
2022-11-21T02:55:19.034Z,292
2022-11-21T03:00:15.676Z,270
2022-11-21T03:05:15.753Z,270
2022-11-21T03:10:15.902Z,292
2022-11-21T03:15:18.952Z,270
2022-11-21T03:20:18.932Z,270
2022-11-21T03:25:19.108Z,270
2022-11-21T03:30:18.809Z,270
2022-11-21T03:35:19.041Z,270
2022-11-21T03:40:18.999Z,270
2022-11-21T03:45:18.910Z,292
2022-11-21T03:50:19.011Z,315
2022-11-21T03:55:15.853Z,292
2022-11-21T04:00:16.052Z,270
2022-11-21T04:05:18.991Z,292
2022-11-21T04:10:19.041Z,270
2022-11-21T04:15:19.004Z,315
2022-11-21T04:20:18.965Z,270
2022-11-21T04:25:19.020Z,292
2022-11-21T04:30:19.109Z,270
2022-11-21T04:35:19.028Z,315
2022-11-21T04:40:19.052Z,292
2022-11-21T04:45:19.191Z,315
2022-11-21T04:50:16.064Z,292
2022-11-21T04:55:15.908Z,315
2022-11-21T05:00:24.246Z,292
2022-11-21T05:05:20.453Z,315
2022-11-21T05:10:20.335Z,315
2022-11-21T05:15:24.640Z,292
2022-11-21T05:20:17.268Z,315
2022-11-21T05:25:20.454Z,315
2022-11-21T05:30:20.295Z,292
2022-11-21T05:35:20.513Z,292
2022-11-21T05:40:20.395Z,315
2022-11-21T05:45:20.446Z,292
2022-11-21T05:50:20.543Z,315
2022-11-21T05:55:20.499Z,315
2022-11-21T06:00:20.504Z,315
2022-11-21T06:05:20.504Z,315
2022-11-21T06:10:17.790Z,315
2022-11-21T06:15:17.391Z,315
2022-11-21T06:20:20.578Z,315
2022-11-21T06:25:18.610Z,315
2022-11-21T06:30:22.139Z,315
2022-11-21T06:35:18.700Z,292
2022-11-21T06:40:18.703Z,315
2022-11-21T06:45:18.558Z,315
2022-11-21T06:50:15.584Z,315
2022-11-21T06:55:15.491Z,315
2022-11-21T07:00:18.697Z,315
2022-11-21T07:05:18.726Z,315
2022-11-21T07:10:18.745Z,315
2022-11-21T07:15:18.698Z,315
2022-11-21T07:20:18.739Z,292
2022-11-21T07:25:18.676Z,315
2022-11-21T07:30:18.544Z,315
2022-11-21T07:35:18.815Z,315
2022-11-21T07:40:18.741Z,315
2022-11-21T07:45:15.742Z,315
2022-11-21T07:50:15.693Z,315
2022-11-21T07:55:18.888Z,315
2022-11-21T08:00:18.844Z,292
2022-11-21T08:05:18.809Z,292
2022-11-21T08:10:18.758Z,315
2022-11-21T08:15:18.719Z,315
2022-11-21T08:20:18.906Z,315
2022-11-21T08:25:18.905Z,270
2022-11-21T08:30:18.755Z,315
2022-11-21T08:35:18.941Z,270
2022-11-21T08:40:15.784Z,292
2022-11-21T08:45:18.918Z,270
2022-11-21T08:50:19.074Z,315
2022-11-21T08:55:18.909Z,315
2022-11-21T09:00:18.987Z,315
2022-11-21T09:05:19.015Z,292
2022-11-21T09:10:18.874Z,315
2022-11-21T09:15:18.921Z,315
2022-11-21T09:20:19.109Z,292
2022-11-21T09:25:19.204Z,315
2022-11-21T09:30:15.941Z,292
2022-11-21T09:35:15.903Z,315
2022-11-21T09:45:19.066Z,292
2022-11-21T09:50:19.117Z,292
2022-11-21T09:55:19.165Z,292
2022-11-21T10:00:19.293Z,315
2022-11-21T10:05:19.091Z,315
2022-11-21T11:25:16.213Z,292
2022-11-21T13:35:19.648Z,270
2022-11-21T14:00:19.896Z,225
2022-11-21T14:10:19.722Z,270
2022-11-21T14:15:19.973Z,270
2022-11-21T14:20:19.676Z,225
2022-11-21T14:25:19.780Z,270
2022-11-21T14:30:19.791Z,225
2022-11-21T14:35:19.829Z,202
2022-11-21T14:40:19.805Z,202
2022-11-21T14:45:19.938Z,202
2022-11-21T14:50:19.911Z,158
2022-11-21T15:00:59.490Z,158
2022-11-21T15:05:40.270Z,158
2022-11-21T15:10:29.678Z,158
2022-11-21T15:15:19.894Z,248
2022-11-21T15:20:19.958Z,248
2022-11-21T15:25:19.988Z,270
2022-11-21T15:30:19.879Z,202
2022-11-21T15:35:19.983Z,202
2022-11-21T15:40:20.085Z,248
2022-11-21T15:45:20.268Z,225
2022-11-21T15:50:16.894Z,225
2022-11-21T15:55:20.064Z,180
2022-11-21T16:00:20.077Z,158
2022-11-21T16:05:20.027Z,180
2022-11-21T16:10:27.280Z,158
2022-11-21T16:15:20.349Z,158
2022-11-21T16:20:20.098Z,158
2022-11-21T16:25:20.070Z,270
2022-11-21T16:30:20.059Z,225
2022-11-21T16:35:20.149Z,158
2022-11-21T16:40:17.108Z,158
2022-11-21T16:45:16.997Z,158
2022-11-21T16:50:20.241Z,202
2022-11-21T16:55:20.190Z,225
2022-11-21T17:00:20.176Z,248
2022-11-21T17:05:20.163Z,225
2022-11-21T17:10:20.196Z,158
2022-11-21T17:15:20.228Z,158
2022-11-21T17:20:20.562Z,158
2022-11-21T17:25:20.199Z,158
2022-11-21T17:30:20.176Z,202
2022-11-21T17:35:17.193Z,180
2022-11-21T17:40:20.377Z,225
2022-11-21T17:45:20.320Z,202
2022-11-21T17:50:20.280Z,248
2022-11-21T17:55:20.459Z,158
2022-11-21T18:00:20.373Z,158
2022-11-21T18:05:20.330Z,180
2022-11-21T18:10:42.332Z,202
2022-11-21T18:15:20.324Z,158
2022-11-21T18:20:20.372Z,158
2022-11-21T18:25:17.203Z,158
2022-11-21T18:30:17.448Z,158
2022-11-21T18:35:20.489Z,180
2022-11-21T18:40:20.385Z,180
2022-11-21T18:45:20.474Z,158
2022-11-21T18:50:20.456Z,202
2022-11-21T18:55:20.507Z,225
2022-11-21T19:00:20.504Z,158
2022-11-21T19:05:20.909Z,180
2022-11-21T19:10:41.903Z,180
2022-11-21T19:15:20.521Z,158
2022-11-21T19:20:17.420Z,158
2022-11-21T19:25:17.439Z,180
2022-11-21T19:30:20.397Z,202
2022-11-21T19:35:20.707Z,180
2022-11-21T19:40:20.538Z,180
2022-11-21T19:45:20.583Z,202
2022-11-21T19:50:20.633Z,202
2022-11-21T19:55:20.565Z,158
2022-11-21T20:00:20.601Z,158
2022-11-21T20:05:20.566Z,202
2022-11-21T20:10:18.692Z,180
2022-11-21T20:15:18.533Z,158
2022-11-21T20:20:18.655Z,180
2022-11-21T20:25:18.660Z,158
2022-11-21T20:30:18.545Z,202
2022-11-21T20:35:18.684Z,202
2022-11-21T20:40:18.687Z,202
2022-11-21T20:46:07.070Z,225
2022-11-21T20:50:39.130Z,180
2022-11-21T20:55:15.566Z,158
2022-11-21T21:00:18.632Z,158
2022-11-21T21:05:18.694Z,158
2022-11-21T21:10:18.760Z,158
2022-11-21T21:15:18.655Z,158
2022-11-21T21:20:18.937Z,158
2022-11-21T21:25:18.729Z,158
2022-11-21T21:30:18.680Z,158
2022-11-21T21:35:18.975Z,158
2022-11-21T21:40:18.842Z,158
2022-11-21T21:45:15.746Z,158
2022-11-21T21:50:16.182Z,180
2022-11-21T21:55:18.774Z,158
2022-11-21T22:00:18.759Z,158
2022-11-21T22:05:18.854Z,158
2022-11-21T22:10:18.961Z,158
2022-11-21T22:15:18.870Z,180
2022-11-21T22:20:18.845Z,158
2022-11-21T22:25:19.050Z,180
2022-11-21T22:30:18.808Z,180
2022-11-21T22:35:18.869Z,180
2022-11-21T22:40:15.956Z,158
2022-11-21T22:45:18.924Z,158
2022-11-21T22:50:18.941Z,180
2022-11-21T22:55:19.160Z,158
2022-11-21T23:00:19.044Z,180
2022-11-21T23:05:19.044Z,158
2022-11-21T23:10:18.998Z,158
2022-11-21T23:15:18.950Z,158
2022-11-21T23:20:19.004Z,158
2022-11-21T23:25:19.021Z,158
2022-11-21T23:30:15.898Z,158
2022-11-21T23:35:15.989Z,158
2022-11-21T23:40:19.122Z,180
2022-11-21T23:45:19.108Z,158
2022-11-21T23:50:19.079Z,158
2022-11-21T23:55:19.109Z,158
