createdAt,value
2022-09-23T00:00:24.784Z,98860.88
2022-09-23T00:03:29.103Z,98864.56
2022-09-23T00:06:31.680Z,98857.50
2022-09-23T00:09:34.743Z,98868.09
2022-09-23T00:12:37.395Z,98862.81
2022-09-23T00:15:40.331Z,98858.34
2022-09-23T00:18:43.533Z,98855.63
2022-09-23T00:21:46.257Z,98859.28
2022-09-23T00:24:49.221Z,98850.37
2022-09-23T00:27:52.070Z,98842.50
2022-09-23T00:30:54.721Z,98846.78
2022-09-23T00:34:01.688Z,98835.13
2022-09-23T00:37:04.341Z,98852.06
2022-09-23T00:40:08.946Z,98835.09
2022-09-23T00:43:17.547Z,98821.03
2022-09-23T00:46:40.463Z,98818.47
2022-09-23T00:49:44.865Z,98834.34
2022-09-23T00:52:49.157Z,98832.69
2022-09-23T00:55:55.431Z,98830.16
2022-09-23T00:58:58.731Z,98825.03
2022-09-23T01:02:02.727Z,98828.72
2022-09-23T01:05:07.463Z,98829.13
2022-09-23T01:08:11.619Z,98831.72
2022-09-23T01:11:23.606Z,98834.50
2022-09-23T01:14:47.710Z,98836.25
2022-09-23T01:18:15.230Z,98831.03
2022-09-23T01:22:05.036Z,98839.31
2022-09-23T01:25:40.839Z,98831.44
2022-09-23T01:28:43.262Z,98834.28
2022-09-23T01:31:55.306Z,98833.44
2022-09-23T01:34:57.828Z,98832.50
2022-09-23T01:38:06.547Z,98836.97
2022-09-23T01:41:21.487Z,98833.38
2022-09-23T01:44:30.957Z,98834.34
2022-09-23T01:47:37.753Z,98830.72
2022-09-23T01:50:58.860Z,98819.41
2022-09-23T01:54:07.443Z,98831.72
2022-09-23T01:57:18.865Z,98829.09
2022-09-23T02:00:23.163Z,98835.37
2022-09-23T02:03:32.385Z,98829.94
2022-09-23T02:06:42.656Z,98821.88
2022-09-23T02:09:49.468Z,98826.31
2022-09-23T02:12:57.350Z,98813.81
2022-09-23T02:16:04.996Z,98781.34
2022-09-23T02:19:11.653Z,98816.62
2022-09-23T02:22:24.105Z,98817.53
2022-09-23T02:25:34.037Z,98815.69
2022-09-23T02:28:57.374Z,98824.69
2022-09-23T02:32:12.643Z,98816.75
2022-09-23T02:35:18.144Z,98813.44
2022-09-23T02:38:34.407Z,98820.59
2022-09-23T02:41:52.092Z,98817.22
2022-09-23T02:44:55.063Z,98823.88
2022-09-23T02:48:04.031Z,98812.44
2022-09-23T02:51:06.816Z,98828.63
2022-09-23T02:54:14.959Z,98822.44
2022-09-23T02:57:17.441Z,98822.31
2022-09-23T03:00:20.610Z,98815.50
2022-09-23T03:03:53.800Z,98819.13
2022-09-23T03:07:02.563Z,98813.88
2022-09-23T03:10:14.969Z,98811.00
2022-09-23T03:13:48.068Z,98818.91
2022-09-23T03:16:53.569Z,98811.59
2022-09-23T03:20:34.248Z,98812.34
2022-09-23T03:23:39.602Z,98813.19
2022-09-23T03:26:45.800Z,98816.03
2022-09-23T03:29:50.068Z,98816.94
2022-09-23T03:32:53.332Z,98806.38
2022-09-23T03:36:35.459Z,98822.28
2022-09-23T03:40:03.255Z,98791.28
2022-09-23T03:43:05.859Z,98813.28
2022-09-23T03:46:08.750Z,98807.91
2022-09-23T03:49:27.343Z,98817.72
2022-09-23T03:52:30.340Z,98816.75
2022-09-23T03:55:33.543Z,98800.94
2022-09-23T03:58:36.329Z,98815.12
2022-09-23T04:01:38.939Z,98816.03
2022-09-23T04:04:41.975Z,98816.88
2022-09-23T04:07:44.548Z,98807.13
2022-09-23T04:10:49.798Z,98808.78
2022-09-23T04:13:55.958Z,98807.06
2022-09-23T04:16:58.982Z,98810.41
2022-09-23T04:20:01.876Z,98813.06
2022-09-23T04:23:04.840Z,98812.25
2022-09-23T04:26:07.403Z,98798.22
2022-09-23T04:29:11.495Z,98822.16
2022-09-23T04:32:14.043Z,98822.09
2022-09-23T04:35:17.117Z,98813.03
2022-09-23T04:38:19.968Z,98825.53
2022-09-23T04:41:23.066Z,98825.53
2022-09-23T04:44:28.105Z,98824.63
2022-09-23T04:47:32.164Z,98826.34
2022-09-23T04:50:34.674Z,98821.81
2022-09-23T04:53:39.903Z,98826.22
2022-09-23T04:56:42.830Z,98828.03
2022-09-23T04:59:47.128Z,98805.84
2022-09-23T05:02:50.551Z,98825.25
2022-09-23T05:05:54.633Z,98833.19
2022-09-23T05:08:58.535Z,98834.03
2022-09-23T05:12:02.132Z,98818.13
2022-09-23T05:15:05.203Z,98839.19
2022-09-23T05:18:07.967Z,98810.88
2022-09-23T05:21:12.203Z,98836.28
2022-09-23T05:24:16.723Z,98836.13
2022-09-23T05:27:19.946Z,98846.78
2022-09-23T05:30:22.914Z,98843.37
2022-09-23T05:33:25.361Z,98850.50
2022-09-23T05:36:32.124Z,98846.03
2022-09-23T05:39:38.243Z,98842.31
2022-09-23T05:42:41.220Z,98856.59
2022-09-23T05:45:43.685Z,98860.13
2022-09-23T05:48:47.391Z,98854.91
2022-09-23T05:51:49.842Z,98858.34
2022-09-23T05:54:52.718Z,98859.25
2022-09-23T05:57:55.178Z,98863.56
2022-09-23T06:00:58.046Z,98857.03
2022-09-23T06:04:02.612Z,98851.38
2022-09-23T06:07:05.476Z,98852.94
2022-09-23T06:10:08.722Z,98846.41
2022-09-23T06:13:11.990Z,98853.31
2022-09-23T06:16:16.213Z,98852.09
2022-09-23T06:19:19.271Z,98864.69
2022-09-23T06:22:24.751Z,98863.84
2022-09-23T06:25:27.209Z,98864.34
2022-09-23T06:28:36.182Z,98876.53
2022-09-23T06:31:41.243Z,98849.50
2022-09-23T06:34:51.514Z,98879.38
2022-09-23T06:37:54.983Z,98884.44
2022-09-23T06:40:58.664Z,98876.97
2022-09-23T06:44:01.307Z,98880.94
2022-09-23T06:47:04.136Z,98882.56
2022-09-23T06:50:07.715Z,98836.66
2022-09-23T06:53:10.391Z,98891.41
2022-09-23T06:56:12.950Z,98888.09
2022-09-23T06:59:17.062Z,98891.56
2022-09-23T07:02:19.691Z,98896.22
2022-09-23T07:05:22.843Z,98899.19
2022-09-23T07:08:27.263Z,98895.00
2022-09-23T07:11:30.277Z,98893.47
2022-09-23T07:14:32.861Z,98892.09
2022-09-23T07:17:35.727Z,98896.19
2022-09-23T07:20:38.415Z,98907.00
2022-09-23T07:23:48.114Z,98912.81
2022-09-23T07:26:50.575Z,98917.06
2022-09-23T07:29:53.524Z,98918.75
2022-09-23T07:32:56.074Z,98923.44
2022-09-23T07:35:58.909Z,98915.97
2022-09-23T07:39:03.404Z,98924.28
2022-09-23T07:42:06.615Z,98924.13
2022-09-23T07:45:09.333Z,98922.72
2022-09-23T07:48:12.204Z,98915.66
2022-09-23T07:51:20.417Z,98912.13
2022-09-23T07:54:25.506Z,98865.66
2022-09-23T07:57:27.983Z,98910.75
2022-09-23T08:00:31.238Z,98908.34
2022-09-23T08:03:35.118Z,98913.25
2022-09-23T08:06:42.025Z,98911.34
2022-09-23T08:09:45.426Z,98911.16
2022-09-23T08:12:48.926Z,98906.62
2022-09-23T08:15:55.325Z,98913.53
2022-09-23T08:18:58.169Z,98903.69
2022-09-23T08:22:00.938Z,98903.84
2022-09-23T08:25:03.829Z,98911.78
2022-09-23T08:28:07.214Z,98904.84
2022-09-23T08:31:09.793Z,98907.66
2022-09-23T08:34:13.342Z,98898.03
2022-09-23T08:37:15.831Z,98906.56
2022-09-23T08:40:19.116Z,98901.47
2022-09-23T08:43:27.386Z,98864.97
2022-09-23T08:46:37.693Z,98902.69
2022-09-23T08:50:18.724Z,98900.25
2022-09-23T08:53:26.234Z,98902.87
2022-09-23T08:56:28.992Z,98900.97
2022-09-23T08:59:37.186Z,98883.38
2022-09-23T09:02:39.909Z,98884.16
2022-09-23T09:05:50.884Z,98887.44
2022-09-23T09:09:00.956Z,98885.12
2022-09-23T09:12:52.864Z,98887.16
2022-09-23T09:16:06.224Z,98890.09
2022-09-23T09:19:17.167Z,98889.88
2022-09-23T09:22:33.266Z,98887.84
2022-09-23T09:25:49.543Z,98886.50
2022-09-23T09:29:34.418Z,98889.50
2022-09-23T09:33:04.931Z,98883.00
2022-09-23T09:36:15.413Z,98885.44
2022-09-23T09:39:21.857Z,98883.91
2022-09-23T09:42:41.803Z,98880.97
2022-09-23T09:46:17.600Z,98877.66
2022-09-23T09:49:23.287Z,98870.72
2022-09-23T09:52:28.815Z,98877.56
2022-09-23T09:55:31.330Z,98877.53
2022-09-23T09:58:41.660Z,98882.00
2022-09-23T10:01:44.293Z,98876.22
2022-09-23T10:04:55.347Z,98869.69
2022-09-23T10:08:26.616Z,98878.09
2022-09-23T10:11:30.005Z,98849.84
2022-09-23T10:14:32.967Z,98867.34
2022-09-23T10:17:36.368Z,98871.28
2022-09-23T10:20:39.127Z,98863.25
2022-09-23T10:23:44.772Z,98865.91
2022-09-23T10:26:58.311Z,98864.56
2022-09-23T10:30:06.213Z,98866.53
2022-09-23T10:33:27.996Z,98867.59
2022-09-23T10:36:32.719Z,98871.34
2022-09-23T10:39:54.213Z,98866.81
2022-09-23T10:43:53.571Z,98866.53
2022-09-23T10:47:04.641Z,98863.91
2022-09-23T10:50:20.785Z,98857.19
2022-09-23T10:53:42.056Z,98856.00
2022-09-23T10:57:28.315Z,98856.78
2022-09-23T11:00:37.940Z,98852.19
2022-09-23T11:03:52.274Z,98852.53
2022-09-23T11:07:08.285Z,98843.84
2022-09-23T11:10:45.465Z,98842.94
2022-09-23T11:14:07.736Z,98844.75
2022-09-23T11:17:51.744Z,98838.00
2022-09-23T11:21:04.691Z,98834.75
2022-09-23T11:24:12.194Z,98837.56
2022-09-23T11:27:15.012Z,98825.03
2022-09-23T11:30:21.168Z,98822.47
2022-09-23T11:33:31.506Z,98818.59
2022-09-23T11:36:41.574Z,98827.09
2022-09-23T11:40:04.627Z,98819.94
2022-09-23T11:43:18.762Z,98814.97
2022-09-23T11:46:38.768Z,98815.94
2022-09-23T11:49:48.732Z,98813.66
2022-09-23T11:53:03.117Z,98810.78
2022-09-23T11:56:12.675Z,98800.94
2022-09-23T11:59:35.061Z,98797.50
2022-09-23T12:03:18.515Z,98801.69
2022-09-23T12:06:43.911Z,98800.78
2022-09-23T12:10:03.616Z,98792.19
2022-09-23T12:13:47.461Z,98796.28
2022-09-23T12:16:56.098Z,98793.97
2022-09-23T12:20:19.114Z,98800.72
2022-09-23T12:23:27.729Z,98793.41
2022-09-23T12:26:32.522Z,98800.22
2022-09-23T12:29:35.315Z,98784.81
2022-09-23T12:32:41.246Z,98787.72
2022-09-23T12:35:45.809Z,98781.06
2022-09-23T12:38:51.340Z,98777.09
2022-09-23T12:41:58.749Z,98775.94
2022-09-23T12:45:31.523Z,98770.97
2022-09-23T12:48:48.153Z,98764.13
2022-09-23T12:52:13.525Z,98768.59
2022-09-23T12:55:24.590Z,98760.13
2022-09-23T12:58:42.486Z,98760.03
2022-09-23T13:01:45.135Z,98753.75
2022-09-23T13:05:23.318Z,98751.28
2022-09-23T13:08:29.118Z,98747.88
2022-09-23T13:11:32.635Z,98726.63
2022-09-23T13:14:37.864Z,98741.81
2022-09-23T13:17:40.704Z,98731.69
2022-09-23T13:20:43.163Z,98742.38
2022-09-23T13:24:31.298Z,98736.25
2022-09-23T13:27:34.242Z,98739.91
2022-09-23T13:30:48.056Z,98736.56
2022-09-23T13:33:54.595Z,98742.00
2022-09-23T13:36:57.407Z,98738.34
2022-09-23T13:40:24.014Z,98739.66
2022-09-23T13:43:48.840Z,98724.44
2022-09-23T13:46:54.553Z,98726.50
2022-09-23T13:49:57.625Z,98729.19
2022-09-23T13:53:04.108Z,98725.59
2022-09-23T13:56:13.037Z,98728.97
2022-09-23T13:59:21.731Z,98731.25
2022-09-23T14:02:25.836Z,98728.00
2022-09-23T14:05:35.491Z,98726.19
2022-09-23T14:08:49.884Z,98725.06
2022-09-23T14:11:53.480Z,98720.50
2022-09-23T14:14:57.183Z,98705.81
2022-09-23T14:18:06.377Z,98723.41
2022-09-23T14:21:27.323Z,98713.34
2022-09-23T14:24:30.111Z,98719.63
2022-09-23T14:27:36.167Z,98713.66
2022-09-23T14:30:39.065Z,98700.25
2022-09-23T14:33:42.890Z,98711.88
2022-09-23T14:37:08.822Z,98692.34
2022-09-23T14:40:15.222Z,98703.63
2022-09-23T14:43:28.607Z,98699.00
2022-09-23T14:46:35.999Z,98703.47
2022-09-23T14:49:58.759Z,98702.31
2022-09-23T14:53:01.347Z,98703.56
2022-09-23T14:56:07.154Z,98692.19
2022-09-23T14:59:24.885Z,98693.91
2022-09-23T15:02:39.319Z,98693.66
2022-09-23T15:05:46.789Z,98685.09
2022-09-23T15:08:54.619Z,98691.47
2022-09-23T15:12:02.678Z,98688.19
2022-09-23T15:15:06.112Z,98689.03
2022-09-23T15:18:21.429Z,98684.75
2022-09-23T15:21:25.886Z,98690.44
2022-09-23T15:24:46.611Z,98685.16
2022-09-23T15:28:25.243Z,98683.59
2022-09-23T15:31:27.810Z,98685.88
2022-09-23T15:34:31.948Z,98676.50
2022-09-23T15:37:36.403Z,98668.72
2022-09-23T15:40:40.446Z,98677.63
2022-09-23T15:43:43.152Z,98674.31
2022-09-23T15:46:47.073Z,98666.78
2022-09-23T15:49:49.591Z,98670.09
2022-09-23T15:52:52.450Z,98653.84
2022-09-23T15:55:55.104Z,98665.78
2022-09-23T15:58:58.053Z,98675.56
2022-09-23T16:02:05.763Z,98673.91
2022-09-23T16:05:26.640Z,98677.94
2022-09-23T16:08:33.200Z,98674.87
2022-09-23T16:11:38.258Z,98682.34
2022-09-23T16:14:40.715Z,98682.69
2022-09-23T16:17:44.795Z,98681.00
2022-09-23T16:20:48.056Z,98680.47
2022-09-23T16:23:51.507Z,98677.13
2022-09-23T16:26:59.813Z,98676.66
2022-09-23T16:30:03.280Z,98674.16
2022-09-23T16:33:05.753Z,98673.44
2022-09-23T16:36:14.028Z,98677.44
2022-09-23T16:39:16.822Z,98676.31
2022-09-23T16:42:19.654Z,98658.56
2022-09-23T16:45:23.291Z,98653.91
2022-09-23T16:48:26.104Z,98663.50
2022-09-23T16:51:30.853Z,98673.06
2022-09-23T16:54:37.341Z,98675.34
2022-09-23T16:57:40.534Z,98670.28
2022-09-23T17:01:01.602Z,98673.34
2022-09-23T17:04:04.255Z,98675.84
2022-09-23T17:07:07.066Z,98676.31
2022-09-23T17:10:10.204Z,98672.81
2022-09-23T17:13:15.741Z,98668.91
2022-09-23T17:16:27.276Z,98672.44
2022-09-23T17:19:30.184Z,98674.16
2022-09-23T17:22:33.644Z,98670.16
2022-09-23T17:25:36.444Z,98668.56
2022-09-23T17:28:39.289Z,98675.06
2022-09-23T17:31:42.729Z,98665.09
2022-09-23T17:34:45.240Z,98674.78
2022-09-23T17:37:48.060Z,98676.69
2022-09-23T17:40:52.320Z,98680.47
2022-09-23T17:43:57.159Z,98679.88
2022-09-23T17:47:00.800Z,98681.72
2022-09-23T17:50:04.025Z,98669.38
2022-09-23T17:53:06.494Z,98686.44
2022-09-23T17:56:20.024Z,98687.25
2022-09-23T17:59:22.458Z,98683.19
2022-09-23T18:02:25.579Z,98684.09
2022-09-23T18:05:28.538Z,98689.87
2022-09-23T18:08:31.348Z,98687.22
2022-09-23T18:11:37.061Z,98694.53
2022-09-23T18:14:39.754Z,98690.87
2022-09-23T18:17:42.609Z,98695.56
2022-09-23T18:20:45.129Z,98691.88
2022-09-23T18:23:48.279Z,98687.59
2022-09-23T18:26:51.072Z,98685.00
2022-09-23T18:29:56.430Z,98688.81
2022-09-23T18:32:59.825Z,98689.91
2022-09-23T18:36:04.087Z,98676.06
2022-09-23T18:39:07.002Z,98690.69
2022-09-23T18:42:09.991Z,98693.34
2022-09-23T18:45:12.602Z,98682.59
2022-09-23T18:48:33.770Z,98689.09
2022-09-23T18:51:38.686Z,98693.22
2022-09-23T18:54:42.573Z,98689.09
2022-09-23T18:57:47.808Z,98655.94
2022-09-23T19:00:51.418Z,98695.81
2022-09-23T19:03:58.416Z,98692.38
2022-09-23T19:07:01.402Z,98674.41
2022-09-23T19:10:04.484Z,98686.00
2022-09-23T19:13:07.284Z,98685.25
2022-09-23T19:16:16.695Z,98696.50
2022-09-23T19:19:19.839Z,98695.56
2022-09-23T19:22:22.350Z,98691.78
2022-09-23T19:25:28.229Z,98689.03
2022-09-23T19:28:31.054Z,98684.41
2022-09-23T19:31:42.133Z,98667.75
2022-09-23T19:34:45.845Z,98686.06
2022-09-23T19:37:49.334Z,98679.78
2022-09-23T19:40:52.204Z,98687.97
2022-09-23T19:43:55.635Z,98663.34
2022-09-23T19:46:58.169Z,98680.00
2022-09-23T19:50:01.082Z,98680.09
2022-09-23T19:53:07.473Z,98685.53
2022-09-23T19:56:10.384Z,98677.63
2022-09-23T19:59:17.764Z,98684.84
2022-09-23T20:02:23.995Z,98677.78
2022-09-23T20:05:30.050Z,98687.81
2022-09-23T20:08:35.924Z,98684.53
2022-09-23T20:11:38.875Z,98681.41
2022-09-23T20:14:41.323Z,98682.06
2022-09-23T20:17:44.438Z,98683.50
2022-09-23T20:20:54.192Z,98668.88
2022-09-23T20:23:57.901Z,98682.75
2022-09-23T20:27:09.344Z,98683.78
2022-09-23T20:30:12.446Z,98688.44
2022-09-23T20:33:15.205Z,98678.03
2022-09-23T20:36:18.482Z,98687.06
2022-09-23T20:39:21.625Z,98690.00
2022-09-23T20:42:24.518Z,98686.56
2022-09-23T20:45:27.011Z,98682.44
2022-09-23T20:48:30.919Z,98684.41
2022-09-23T20:51:33.653Z,98680.06
2022-09-23T20:54:38.868Z,98682.75
2022-09-23T20:57:41.947Z,98675.81
2022-09-23T21:00:44.982Z,98674.22
2022-09-23T21:03:49.268Z,98676.19
2022-09-23T21:06:52.181Z,98668.34
2022-09-23T21:09:54.697Z,98672.00
2022-09-23T21:12:57.698Z,98671.16
2022-09-23T21:16:04.445Z,98670.00
2022-09-23T21:19:08.035Z,98673.28
2022-09-23T21:22:10.559Z,98648.22
2022-09-23T21:25:27.355Z,98663.00
2022-09-23T21:28:41.290Z,98655.34
2022-09-23T21:31:44.214Z,98669.72
2022-09-23T21:34:46.948Z,98667.31
2022-09-23T21:37:49.781Z,98665.91
2022-09-23T21:40:59.445Z,98666.03
2022-09-23T21:44:04.619Z,98665.16
2022-09-23T21:47:07.313Z,98666.41
2022-09-23T21:50:10.251Z,98669.31
2022-09-23T21:53:12.705Z,98672.22
2022-09-23T21:56:21.704Z,98679.66
2022-09-23T21:59:24.234Z,98669.00
2022-09-23T22:02:27.755Z,98665.63
2022-09-23T22:05:30.548Z,98672.94
2022-09-23T22:08:36.824Z,98661.47
2022-09-23T22:11:59.507Z,98674.91
2022-09-23T22:15:02.074Z,98670.47
2022-09-23T22:18:05.466Z,98677.81
2022-09-23T22:21:08.165Z,98677.91
2022-09-23T22:24:12.179Z,98684.16
2022-09-23T22:27:16.963Z,98679.72
2022-09-23T22:30:38.372Z,98671.75
2022-09-23T22:33:40.851Z,98677.28
2022-09-23T22:36:43.580Z,98673.66
2022-09-23T22:39:46.301Z,98664.78
2022-09-23T22:42:49.742Z,98663.91
2022-09-23T22:45:52.200Z,98673.91
2022-09-23T22:48:54.980Z,98668.50
2022-09-23T22:51:57.543Z,98673.91
2022-09-23T22:55:00.535Z,98675.78
2022-09-23T22:58:21.206Z,98672.31
2022-09-23T23:01:25.975Z,98671.34
2022-09-23T23:04:29.836Z,98671.41
2022-09-23T23:07:34.161Z,98672.34
2022-09-23T23:10:37.372Z,98669.88
2022-09-23T23:13:43.755Z,98664.56
2022-09-23T23:16:47.004Z,98665.63
2022-09-23T23:19:50.846Z,98655.16
2022-09-23T23:22:53.441Z,98661.25
2022-09-23T23:25:56.183Z,98665.78
2022-09-23T23:28:59.688Z,98667.66
2022-09-23T23:32:02.596Z,98663.25
2022-09-23T23:35:06.111Z,98660.59
2022-09-23T23:38:12.517Z,98661.56
2022-09-23T23:41:17.292Z,98661.59
2022-09-23T23:44:20.040Z,98662.41
2022-09-23T23:47:23.376Z,98661.59
2022-09-23T23:50:26.502Z,98612.72
2022-09-23T23:53:30.840Z,98669.81
2022-09-23T23:56:33.584Z,98665.38
2022-09-23T23:59:36.003Z,98663.69
