createdAt,value
2023-04-11T00:01:50.683Z,9.32
2023-04-11T00:04:40.320Z,9.33
2023-04-11T00:07:39.343Z,9.35
2023-04-11T00:10:09.272Z,9.34
2023-04-11T00:13:20.682Z,9.33
2023-04-11T00:15:49.953Z,9.33
2023-04-11T00:18:22.019Z,9.35
2023-04-11T00:21:51.591Z,9.35
2023-04-11T00:24:54.394Z,9.36
2023-04-11T00:27:32.815Z,9.34
2023-04-11T00:30:05.023Z,9.31
2023-04-11T00:32:37.021Z,9.31
2023-04-11T00:35:17.282Z,9.31
2023-04-11T00:37:52.676Z,9.30
2023-04-11T00:40:22.268Z,9.29
2023-04-11T00:42:51.227Z,9.24
2023-04-11T00:45:23.185Z,9.19
2023-04-11T00:48:21.466Z,9.19
2023-04-11T00:50:54.207Z,9.16
2023-04-11T00:53:38.658Z,9.13
2023-04-11T00:56:08.320Z,9.11
2023-04-11T00:58:40.851Z,9.11
2023-04-11T01:01:13.801Z,9.12
2023-04-11T01:03:48.351Z,9.10
2023-04-11T01:06:31.867Z,9.09
2023-04-11T01:09:32.575Z,9.08
2023-04-11T01:12:06.770Z,9.08
2023-04-11T01:14:59.278Z,9.09
2023-04-11T01:18:08.323Z,9.10
2023-04-11T01:21:08.538Z,9.10
2023-04-11T01:24:07.179Z,9.08
2023-04-11T01:27:06.903Z,9.09
2023-04-11T01:30:18.447Z,9.11
2023-04-11T01:33:30.661Z,9.13
2023-04-11T01:36:45.400Z,9.15
2023-04-11T01:39:35.238Z,9.14
2023-04-11T01:42:37.204Z,9.14
2023-04-11T01:45:14.197Z,9.14
2023-04-11T01:48:43.806Z,9.14
2023-04-11T01:51:33.174Z,9.15
2023-04-11T01:54:25.625Z,9.13
2023-04-11T01:57:54.872Z,9.10
2023-04-11T02:01:24.089Z,9.09
2023-04-11T02:04:51.972Z,9.07
2023-04-11T02:08:11.237Z,9.04
2023-04-11T02:11:40.474Z,8.97
2023-04-11T02:15:09.572Z,8.88
2023-04-11T02:18:32.921Z,8.83
2023-04-11T02:21:44.416Z,8.76
2023-04-11T02:25:00.505Z,8.74
2023-04-11T02:27:49.597Z,8.73
2023-04-11T02:31:18.936Z,8.71
2023-04-11T02:34:29.095Z,8.67
2023-04-11T02:37:58.340Z,8.64
2023-04-11T02:41:20.612Z,8.66
2023-04-11T02:44:50.176Z,8.66
2023-04-11T02:48:19.597Z,8.64
2023-04-11T02:51:33.906Z,8.63
2023-04-11T02:54:48.708Z,8.65
2023-04-11T02:58:18.295Z,8.64
2023-04-11T03:01:37.256Z,8.66
2023-04-11T03:04:45.406Z,8.67
2023-04-11T03:07:48.987Z,8.69
2023-04-11T03:11:18.463Z,8.71
2023-04-11T03:14:10.790Z,8.71
2023-04-11T03:17:39.311Z,8.70
2023-04-11T03:21:09.152Z,8.69
2023-04-11T03:24:38.336Z,8.69
2023-04-11T03:27:58.038Z,8.69
2023-04-11T03:31:20.984Z,8.70
2023-04-11T03:34:50.230Z,8.69
2023-04-11T03:38:19.578Z,8.67
2023-04-11T03:41:49.019Z,8.65
2023-04-11T03:45:18.588Z,8.62
2023-04-11T03:48:48.022Z,8.59
2023-04-11T03:52:10.481Z,8.54
2023-04-11T03:55:19.668Z,8.51
2023-04-11T03:58:49.957Z,8.47
2023-04-11T04:02:19.696Z,8.40
2023-04-11T04:05:29.457Z,8.36
2023-04-11T04:08:58.901Z,8.33
2023-04-11T04:12:21.373Z,8.30
2023-04-11T04:15:33.366Z,8.28
2023-04-11T04:18:46.430Z,8.26
2023-04-11T04:21:58.533Z,8.23
2023-04-11T04:25:20.806Z,8.21
2023-04-11T04:28:49.976Z,8.18
2023-04-11T04:32:02.209Z,8.17
2023-04-11T04:38:53.910Z,8.18
2023-04-11T04:42:23.239Z,8.17
2023-04-11T04:45:12.784Z,8.14
2023-04-11T04:48:04.642Z,8.12
2023-04-11T04:50:33.909Z,8.12
2023-04-11T04:53:25.856Z,8.11
2023-04-11T04:56:54.835Z,8.10
2023-04-11T04:59:45.647Z,8.11
2023-04-11T05:02:39.111Z,8.13
2023-04-11T05:05:13.328Z,8.15
2023-04-11T05:08:19.305Z,8.16
2023-04-11T05:11:48.374Z,8.18
2023-04-11T05:14:53.862Z,8.19
2023-04-11T05:18:12.435Z,8.19
2023-04-11T05:21:06.192Z,8.21
2023-04-11T05:23:35.289Z,8.22
2023-04-11T05:26:04.316Z,8.23
2023-04-11T05:28:33.494Z,8.23
2023-04-11T05:31:05.655Z,8.22
2023-04-11T05:33:34.999Z,8.23
2023-04-11T05:36:04.411Z,8.22
2023-04-11T05:38:36.574Z,8.21
2023-04-11T05:41:05.679Z,8.19
2023-04-11T05:43:35.145Z,8.19
2023-04-11T05:46:04.876Z,8.18
2023-04-11T05:48:33.651Z,8.17
2023-04-11T05:51:02.972Z,8.16
2023-04-11T05:53:33.059Z,8.15
2023-04-11T05:56:02.669Z,8.15
2023-04-11T05:58:31.958Z,8.14
2023-04-11T06:01:01.063Z,8.14
2023-04-11T06:03:30.113Z,8.15
2023-04-11T06:05:59.281Z,8.14
2023-04-11T06:08:28.650Z,8.14
2023-04-11T06:10:57.577Z,8.14
2023-04-11T06:13:27.114Z,8.15
2023-04-11T06:15:56.850Z,8.16
2023-04-11T06:18:25.824Z,8.16
2023-04-11T06:20:54.510Z,8.17
2023-04-11T06:23:23.710Z,8.15
2023-04-11T06:25:53.487Z,8.14
2023-04-11T06:28:22.758Z,8.12
2023-04-11T06:30:52.129Z,8.09
2023-04-11T06:33:21.429Z,8.08
2023-04-11T06:36:11.621Z,8.07
2023-04-11T06:38:41.621Z,8.05
2023-04-11T06:41:10.808Z,8.04
2023-04-11T06:43:39.849Z,8.02
2023-04-11T06:46:09.503Z,8.03
2023-04-11T06:48:41.680Z,8.01
2023-04-11T06:51:11.534Z,7.99
2023-04-11T06:53:49.114Z,7.97
2023-04-11T06:56:18.208Z,7.95
2023-04-11T06:58:47.421Z,7.94
2023-04-11T07:01:16.951Z,7.92
2023-04-11T07:03:48.629Z,7.88
2023-04-11T07:07:01.392Z,7.86
2023-04-11T07:09:33.819Z,7.83
2023-04-11T07:12:03.177Z,7.83
2023-04-11T07:14:32.124Z,7.82
2023-04-11T07:17:01.402Z,7.82
2023-04-11T07:19:30.484Z,7.82
2023-04-11T07:21:59.912Z,7.81
2023-04-11T07:24:31.534Z,7.80
2023-04-11T07:27:02.666Z,7.79
2023-04-11T07:29:31.901Z,7.78
2023-04-11T07:32:00.931Z,7.75
2023-04-11T07:34:29.384Z,7.72
2023-04-11T07:37:01.834Z,7.69
2023-04-11T07:39:30.449Z,7.68
2023-04-11T07:42:02.904Z,7.68
2023-04-11T07:44:31.803Z,7.69
2023-04-11T07:48:01.235Z,7.71
2023-04-11T07:50:40.520Z,7.72
2023-04-11T07:53:11.995Z,7.72
2023-04-11T07:55:41.840Z,7.71
2023-04-11T07:58:11.091Z,7.72
2023-04-11T08:00:40.026Z,7.73
2023-04-11T08:03:18.848Z,7.73
2023-04-11T08:05:48.133Z,7.74
2023-04-11T08:08:17.605Z,7.76
2023-04-11T08:10:46.089Z,7.77
2023-04-11T08:13:18.872Z,7.79
2023-04-11T08:15:48.129Z,7.80
2023-04-11T08:18:17.535Z,7.81
2023-04-11T08:20:46.831Z,7.80
2023-04-11T08:23:30.846Z,7.81
2023-04-11T08:26:12.989Z,7.78
2023-04-11T08:28:43.066Z,7.76
2023-04-11T08:31:23.342Z,7.74
2023-04-11T08:33:52.622Z,7.71
2023-04-11T08:36:21.551Z,7.68
2023-04-11T08:38:50.693Z,7.68
2023-04-11T08:41:19.476Z,7.67
2023-04-11T08:43:48.963Z,7.66
2023-04-11T08:46:19.455Z,7.65
2023-04-11T08:48:48.207Z,7.63
2023-04-11T08:51:28.037Z,7.60
2023-04-11T08:54:00.689Z,7.59
2023-04-11T08:56:29.644Z,7.59
2023-04-11T08:58:58.600Z,7.60
2023-04-11T09:01:38.356Z,7.61
2023-04-11T09:04:07.482Z,7.60
2023-04-11T09:06:41.210Z,7.60
2023-04-11T09:09:29.101Z,7.60
2023-04-11T09:11:58.328Z,7.60
2023-04-11T09:14:28.481Z,7.59
2023-04-11T09:17:05.380Z,7.57
2023-04-11T09:19:36.811Z,7.53
2023-04-11T09:22:12.563Z,7.52
2023-04-11T09:24:41.630Z,7.48
2023-04-11T09:27:11.339Z,7.45
2023-04-11T09:29:44.732Z,7.42
2023-04-11T09:32:31.157Z,7.39
2023-04-11T09:35:17.704Z,7.34
2023-04-11T09:37:51.750Z,7.33
2023-04-11T09:40:29.897Z,7.33
2023-04-11T09:43:01.873Z,7.31
2023-04-11T09:45:40.911Z,7.28
2023-04-11T09:48:17.670Z,7.27
2023-04-11T09:50:50.731Z,7.25
2023-04-11T09:53:19.685Z,7.24
2023-04-11T09:55:49.344Z,7.22
2023-04-11T09:58:21.863Z,7.21
2023-04-11T10:00:51.692Z,7.18
2023-04-11T10:03:23.982Z,7.16
2023-04-11T10:05:55.812Z,7.15
2023-04-11T10:08:32.897Z,7.13
2023-04-11T10:11:08.398Z,7.09
2023-04-11T10:13:37.767Z,7.07
2023-04-11T10:16:18.072Z,7.04
2023-04-11T10:19:16.412Z,7.04
2023-04-11T10:21:48.797Z,7.04
2023-04-11T10:24:41.153Z,7.03
2023-04-11T10:27:13.732Z,7.04
2023-04-11T10:29:51.351Z,7.04
2023-04-11T10:32:29.554Z,7.03
2023-04-11T10:35:02.031Z,7.00
2023-04-11T10:37:38.983Z,6.99
2023-04-11T10:40:11.974Z,6.97
2023-04-11T10:43:20.554Z,6.93
2023-04-11T10:46:26.399Z,6.90
2023-04-11T10:49:13.244Z,6.90
2023-04-11T10:51:45.092Z,6.92
2023-04-11T10:54:37.531Z,6.92
2023-04-11T10:57:12.233Z,6.93
2023-04-11T11:00:32.690Z,6.94
2023-04-11T11:03:07.393Z,6.93
2023-04-11T11:05:36.729Z,6.93
2023-04-11T11:08:06.551Z,6.95
2023-04-11T11:10:40.780Z,6.96
2023-04-11T11:13:19.205Z,6.95
2023-04-11T11:15:52.002Z,6.95
2023-04-11T11:18:21.336Z,6.95
2023-04-11T11:20:57.436Z,6.94
2023-04-11T11:23:29.296Z,6.95
2023-04-11T11:26:09.990Z,6.96
2023-04-11T11:28:49.158Z,6.97
2023-04-11T11:31:40.995Z,6.98
2023-04-11T11:34:22.980Z,7.02
2023-04-11T11:36:53.742Z,7.05
2023-04-11T11:39:36.436Z,7.06
2023-04-11T11:42:09.188Z,7.07
2023-04-11T11:44:38.830Z,7.06
2023-04-11T11:47:18.742Z,7.06
2023-04-11T11:49:53.988Z,7.05
2023-04-11T11:52:42.998Z,7.04
2023-04-11T11:55:41.944Z,7.02
2023-04-11T11:58:11.454Z,7.01
2023-04-11T12:00:42.085Z,6.99
2023-04-11T12:03:19.285Z,6.98
2023-04-11T12:05:49.267Z,6.98
2023-04-11T12:08:22.612Z,6.97
2023-04-11T12:10:52.504Z,6.98
2023-04-11T12:13:21.818Z,6.98
2023-04-11T12:15:57.326Z,6.97
2023-04-11T12:18:30.708Z,6.97
2023-04-11T12:21:01.225Z,6.96
2023-04-11T12:23:30.401Z,6.96
2023-04-11T12:25:59.693Z,6.92
2023-04-11T12:28:41.662Z,6.91
2023-04-11T12:31:21.176Z,6.89
2023-04-11T12:34:20.538Z,6.88
2023-04-11T12:36:50.092Z,6.87
2023-04-11T12:39:22.110Z,6.85
2023-04-11T12:41:56.885Z,6.83
2023-04-11T12:44:29.389Z,6.82
2023-04-11T12:47:04.534Z,6.80
2023-04-11T12:50:25.336Z,6.79
2023-04-11T12:53:35.310Z,6.77
2023-04-11T12:57:04.341Z,6.74
2023-04-11T12:59:33.575Z,6.72
2023-04-11T13:02:43.188Z,6.72
2023-04-11T13:05:16.278Z,6.71
2023-04-11T13:08:10.375Z,6.70
2023-04-11T13:11:09.714Z,6.70
2023-04-11T13:14:32.140Z,6.70
2023-04-11T13:17:41.306Z,6.68
2023-04-11T13:20:30.584Z,6.68
2023-04-11T13:23:13.652Z,6.68
2023-04-11T13:25:44.079Z,6.67
2023-04-11T13:28:13.689Z,6.67
2023-04-11T13:30:55.188Z,6.68
2023-04-11T13:33:24.174Z,6.67
2023-04-11T13:36:09.073Z,6.66
2023-04-11T13:39:21.462Z,6.66
2023-04-11T13:42:51.065Z,6.65
2023-04-11T13:46:00.518Z,6.64
2023-04-11T13:49:02.859Z,6.63
2023-04-11T13:52:32.677Z,6.60
2023-04-11T13:55:37.410Z,6.59
2023-04-11T13:58:46.811Z,6.59
2023-04-11T14:02:06.207Z,6.59
2023-04-11T14:05:35.480Z,6.62
2023-04-11T14:08:53.703Z,6.63
2023-04-11T14:11:44.911Z,6.65
2023-04-11T14:14:14.238Z,6.66
2023-04-11T14:16:43.419Z,6.67
2023-04-11T14:19:12.740Z,6.68
2023-04-11T14:21:42.262Z,6.67
2023-04-11T14:24:11.531Z,6.67
2023-04-11T14:26:41.036Z,6.68
2023-04-11T14:29:13.863Z,6.71
2023-04-11T14:31:43.354Z,6.74
2023-04-11T14:34:19.975Z,6.76
2023-04-11T14:36:52.649Z,6.75
2023-04-11T14:39:25.269Z,6.76
2023-04-11T14:41:58.735Z,6.77
2023-04-11T14:44:41.726Z,6.75
2023-04-11T14:47:53.988Z,6.77
2023-04-11T14:51:23.538Z,6.79
2023-04-11T14:53:56.323Z,6.80
2023-04-11T14:56:26.542Z,6.81
2023-04-11T14:59:02.114Z,6.81
2023-04-11T15:02:03.496Z,6.81
2023-04-11T15:04:36.237Z,6.81
2023-04-11T15:07:05.922Z,6.80
2023-04-11T15:09:47.553Z,6.81
2023-04-11T15:12:16.215Z,6.79
2023-04-11T15:15:09.242Z,6.77
2023-04-11T15:17:48.673Z,6.76
2023-04-11T15:20:18.347Z,6.77
2023-04-11T15:23:08.208Z,6.77
2023-04-11T15:25:37.415Z,6.76
2023-04-11T15:28:06.748Z,6.75
2023-04-11T15:30:36.489Z,6.74
2023-04-11T15:33:25.982Z,6.73
2023-04-11T15:36:54.195Z,6.72
2023-04-11T15:40:12.628Z,6.65
2023-04-11T15:42:47.684Z,6.56
2023-04-11T15:45:45.730Z,6.51
2023-04-11T15:48:35.138Z,6.47
2023-04-11T15:51:24.555Z,6.45
2023-04-11T15:54:13.770Z,6.43
2023-04-11T15:56:45.937Z,6.40
2023-04-11T15:59:39.282Z,6.38
2023-04-11T16:02:08.830Z,6.37
2023-04-11T16:04:54.015Z,6.36
2023-04-11T16:07:26.690Z,6.34
2023-04-11T16:09:55.753Z,6.31
2023-04-11T16:12:24.778Z,6.29
2023-04-11T16:14:53.840Z,6.29
2023-04-11T16:17:43.032Z,6.30
2023-04-11T16:20:21.557Z,6.33
2023-04-11T16:22:52.592Z,6.33
2023-04-11T16:25:24.793Z,6.32
2023-04-11T16:27:56.638Z,6.33
2023-04-11T16:30:27.332Z,6.34
2023-04-11T16:32:56.729Z,6.37
2023-04-11T16:35:29.202Z,6.34
2023-04-11T16:37:58.251Z,6.30
2023-04-11T16:40:32.766Z,6.28
2023-04-11T16:43:48.359Z,6.27
2023-04-11T16:47:05.124Z,6.28
2023-04-11T16:49:37.402Z,6.30
2023-04-11T16:52:06.969Z,6.32
2023-04-11T16:54:36.555Z,6.33
2023-04-11T16:57:05.798Z,6.36
2023-04-11T16:59:35.514Z,6.39
2023-04-11T17:02:05.048Z,6.41
2023-04-11T17:04:40.574Z,6.43
2023-04-11T17:07:21.942Z,6.43
2023-04-11T17:09:54.475Z,6.45
2023-04-11T17:12:23.618Z,6.48
2023-04-11T17:14:57.027Z,6.53
2023-04-11T17:17:29.105Z,6.58
2023-04-11T17:20:13.749Z,6.62
2023-04-11T17:22:46.410Z,6.65
2023-04-11T17:25:18.710Z,6.66
2023-04-11T17:27:48.094Z,6.69
2023-04-11T17:30:26.868Z,6.71
2023-04-11T17:32:59.090Z,6.71
2023-04-11T17:35:29.911Z,6.76
2023-04-11T17:37:59.018Z,6.80
2023-04-11T17:40:28.077Z,6.85
2023-04-11T17:43:02.079Z,6.90
2023-04-11T17:45:33.884Z,6.92
2023-04-11T17:48:03.859Z,6.95
2023-04-11T17:50:32.874Z,6.98
2023-04-11T17:53:02.817Z,6.99
2023-04-11T17:55:43.801Z,7.01
2023-04-11T17:58:13.158Z,7.05
2023-04-11T18:00:54.989Z,7.07
2023-04-11T18:03:26.418Z,7.11
2023-04-11T18:06:12.188Z,7.16
2023-04-11T18:09:14.080Z,7.21
2023-04-11T18:11:44.853Z,7.25
2023-04-11T18:14:28.132Z,7.27
2023-04-11T18:17:01.274Z,7.30
2023-04-11T18:19:30.600Z,7.33
2023-04-11T18:22:03.265Z,7.37
2023-04-11T18:24:35.130Z,7.40
2023-04-11T18:27:05.434Z,7.42
2023-04-11T18:29:34.929Z,7.44
2023-04-11T18:32:26.186Z,7.47
2023-04-11T18:35:00.046Z,7.50
2023-04-11T18:38:19.331Z,7.54
2023-04-11T18:41:28.266Z,7.58
2023-04-11T18:44:38.311Z,7.62
2023-04-11T18:47:17.042Z,7.64
2023-04-11T18:49:47.164Z,7.66
2023-04-11T18:52:18.892Z,7.70
2023-04-11T18:54:48.131Z,7.75
2023-04-11T18:57:20.310Z,7.79
2023-04-11T18:59:55.378Z,7.81
2023-04-11T19:02:25.838Z,7.85
2023-04-11T19:04:55.959Z,7.90
2023-04-11T19:07:25.269Z,7.94
2023-04-11T19:09:57.813Z,7.97
2023-04-11T19:12:27.707Z,7.98
2023-04-11T19:14:57.409Z,7.97
2023-04-11T19:17:40.447Z,7.98
2023-04-11T19:20:13.940Z,7.99
2023-04-11T19:22:47.393Z,8.01
2023-04-11T19:25:16.708Z,8.03
2023-04-11T19:27:52.103Z,8.06
2023-04-11T19:30:24.509Z,8.09
2023-04-11T19:33:24.976Z,8.13
2023-04-11T19:35:56.752Z,8.19
2023-04-11T19:39:09.132Z,8.27
2023-04-11T19:42:09.717Z,8.39
2023-04-11T19:44:59.008Z,8.46
2023-04-11T19:47:28.522Z,8.52
2023-04-11T19:49:58.537Z,8.58
2023-04-11T19:53:11.388Z,8.68
2023-04-11T19:56:41.477Z,8.81
2023-04-11T19:59:14.311Z,8.98
2023-04-11T20:02:02.790Z,9.02
2023-04-11T20:04:32.053Z,9.06
2023-04-11T20:07:01.873Z,9.04
2023-04-11T20:09:54.529Z,9.03
2023-04-11T20:12:24.055Z,9.01
2023-04-11T20:14:53.185Z,9.00
2023-04-11T20:17:32.683Z,8.98
2023-04-11T20:20:06.751Z,8.97
2023-04-11T20:22:39.407Z,8.91
2023-04-11T20:25:19.773Z,8.80
2023-04-11T20:27:48.719Z,8.64
2023-04-11T20:30:18.385Z,8.45
2023-04-11T20:32:47.443Z,8.26
2023-04-11T20:35:16.612Z,8.10
2023-04-11T20:37:48.903Z,7.92
2023-04-11T20:40:26.330Z,7.75
2023-04-11T20:43:04.602Z,7.61
2023-04-11T20:45:35.076Z,7.51
2023-04-11T20:48:07.064Z,7.50
2023-04-11T20:50:36.794Z,7.56
2023-04-11T20:53:18.930Z,7.64
2023-04-11T20:55:48.058Z,7.76
2023-04-11T20:58:19.550Z,7.84
2023-04-11T21:00:49.234Z,7.96
2023-04-11T21:03:18.475Z,8.09
2023-04-11T21:05:49.220Z,8.19
2023-04-11T21:08:18.211Z,8.29
2023-04-11T21:10:47.051Z,8.40
2023-04-11T21:13:17.283Z,8.48
2023-04-11T21:15:59.604Z,8.54
2023-04-11T21:18:32.214Z,8.61
2023-04-11T21:21:01.613Z,8.66
2023-04-11T21:23:30.566Z,8.69
2023-04-11T21:25:59.715Z,8.72
2023-04-11T21:28:30.287Z,8.72
2023-04-11T21:30:59.446Z,8.72
2023-04-11T21:33:28.899Z,8.71
2023-04-11T21:35:57.717Z,8.69
2023-04-11T21:38:27.202Z,8.69
2023-04-11T21:40:57.804Z,8.74
2023-04-11T21:43:30.105Z,8.79
2023-04-11T21:46:02.177Z,8.82
2023-04-11T21:48:31.231Z,8.77
2023-04-11T21:51:00.214Z,8.72
2023-04-11T21:53:29.414Z,8.71
2023-04-11T21:56:18.570Z,8.75
2023-04-11T21:58:47.606Z,8.77
2023-04-11T22:01:36.973Z,8.75
2023-04-11T22:04:15.935Z,8.71
2023-04-11T22:06:51.938Z,8.69
2023-04-11T22:09:21.382Z,8.65
2023-04-11T22:11:53.688Z,8.64
2023-04-11T22:14:22.817Z,8.66
2023-04-11T22:16:59.095Z,8.70
2023-04-11T22:19:29.636Z,8.69
2023-04-11T22:22:14.574Z,8.69
2023-04-11T22:24:55.102Z,8.67
2023-04-11T22:27:26.255Z,8.61
2023-04-11T22:29:58.858Z,8.57
2023-04-11T22:32:28.314Z,8.57
2023-04-11T22:34:57.336Z,8.56
2023-04-11T22:37:26.176Z,8.55
2023-04-11T22:39:59.577Z,8.54
2023-04-11T22:42:28.629Z,8.54
2023-04-11T22:44:57.974Z,8.55
2023-04-11T22:47:29.890Z,8.58
2023-04-11T22:49:59.339Z,8.63
2023-04-11T22:52:31.299Z,8.65
2023-04-11T22:55:00.388Z,8.66
2023-04-11T22:57:29.674Z,8.69
2023-04-11T23:00:03.923Z,8.72
2023-04-11T23:02:33.083Z,8.76
2023-04-11T23:05:05.878Z,8.79
2023-04-11T23:07:35.854Z,8.85
2023-04-11T23:10:07.135Z,8.93
2023-04-11T23:12:38.791Z,9.00
2023-04-11T23:15:08.058Z,9.07
2023-04-11T23:17:39.097Z,9.11
2023-04-11T23:20:15.430Z,9.16
2023-04-11T23:22:44.982Z,9.20
2023-04-11T23:25:44.391Z,9.23
2023-04-11T23:28:25.096Z,9.29
2023-04-11T23:31:17.288Z,9.32
2023-04-11T23:33:46.162Z,9.35
2023-04-11T23:36:15.148Z,9.38
2023-04-11T23:38:44.506Z,9.40
2023-04-11T23:41:13.815Z,9.40
2023-04-11T23:43:42.798Z,9.40
2023-04-11T23:46:12.023Z,9.39
2023-04-11T23:48:41.117Z,9.38
2023-04-11T23:51:15.736Z,9.35
2023-04-11T23:53:44.937Z,9.33
2023-04-11T23:56:14.811Z,9.30
2023-04-11T23:58:44.212Z,9.27
