createdAt,value
2019-05-09T00:00:43.926Z,99644.79
2019-05-09T00:02:46.079Z,99648.38
2019-05-09T00:04:48.118Z,99652.20
2019-05-09T00:06:50.565Z,99644.39
2019-05-09T00:08:53.371Z,99641.41
2019-05-09T00:10:55.486Z,99651.27
2019-05-09T00:12:57.601Z,99645.98
2019-05-09T00:15:00.587Z,99647.64
2019-05-09T00:17:03.661Z,99654.52
2019-05-09T00:19:06.188Z,99650.39
2019-05-09T00:21:13.419Z,99646.05
2019-05-09T00:23:15.636Z,99648.88
2019-05-09T00:25:17.905Z,99644.61
2019-05-09T00:27:19.902Z,99651.95
2019-05-09T00:29:34.332Z,99645.30
2019-05-09T00:31:53.989Z,99659.16
2019-05-09T00:33:58.663Z,99643.01
2019-05-09T00:36:00.732Z,99641.85
2019-05-09T00:38:07.435Z,99647.36
2019-05-09T00:40:09.771Z,99641.05
2019-05-09T00:42:13.723Z,99638.66
2019-05-09T00:44:23.275Z,99641.91
2019-05-09T00:46:43.059Z,99645.61
2019-05-09T00:48:57.815Z,99649.05
2019-05-09T00:51:03.275Z,99650.67
2019-05-09T00:53:04.984Z,99648.00
2019-05-09T00:55:07.049Z,99643.31
2019-05-09T00:57:13.647Z,99645.38
2019-05-09T00:59:15.556Z,99641.06
2019-05-09T01:01:17.991Z,99643.59
2019-05-09T01:03:19.898Z,99641.25
2019-05-09T01:05:23.935Z,99638.75
2019-05-09T01:07:26.150Z,99649.45
2019-05-09T01:09:28.439Z,99642.08
2019-05-09T01:11:30.707Z,99641.94
2019-05-09T01:13:34.139Z,99645.49
2019-05-09T01:15:37.099Z,99640.84
2019-05-09T01:17:38.806Z,99646.48
2019-05-09T01:19:43.230Z,99641.56
2019-05-09T01:21:45.698Z,99641.56
2019-05-09T01:23:47.753Z,99635.37
2019-05-09T01:25:49.765Z,99639.11
2019-05-09T01:27:53.830Z,99639.91
2019-05-09T01:29:56.404Z,99640.70
2019-05-09T01:32:00.815Z,99643.23
2019-05-09T01:34:16.598Z,99651.05
2019-05-09T01:36:18.836Z,99646.42
2019-05-09T01:38:23.240Z,99638.25
2019-05-09T01:40:25.655Z,99641.50
2019-05-09T01:42:27.850Z,99642.65
2019-05-09T01:44:29.879Z,99643.11
2019-05-09T01:46:33.921Z,99640.63
2019-05-09T01:48:35.878Z,99645.55
2019-05-09T01:50:37.893Z,99639.97
2019-05-09T01:52:40.071Z,99646.59
2019-05-09T01:54:43.636Z,99651.64
2019-05-09T01:56:45.686Z,99663.22
2019-05-09T01:58:47.793Z,99654.84
2019-05-09T02:00:49.962Z,99654.62
2019-05-09T02:02:54.003Z,99655.77
2019-05-09T02:04:56.325Z,99656.27
2019-05-09T02:06:58.136Z,99657.37
2019-05-09T02:09:03.404Z,99649.13
2019-05-09T02:11:05.393Z,99644.38
2019-05-09T02:13:08.509Z,99649.67
2019-05-09T02:15:19.895Z,99650.59
2019-05-09T02:17:58.109Z,99643.23
2019-05-09T02:19:48.277Z,99634.77
2019-05-09T02:21:50.550Z,99642.09
2019-05-09T02:23:53.709Z,99640.27
2019-05-09T02:25:55.773Z,99636.83
2019-05-09T02:27:57.836Z,99640.73
2019-05-09T02:30:00.241Z,99636.08
2019-05-09T02:32:04.678Z,99637.31
2019-05-09T02:34:06.252Z,99636.65
2019-05-09T02:36:09.771Z,99634.70
2019-05-09T02:38:12.086Z,99634.36
2019-05-09T02:40:14.441Z,99646.28
2019-05-09T02:42:19.665Z,99645.92
2019-05-09T02:44:20.675Z,99639.53
2019-05-09T02:46:38.321Z,99646.05
2019-05-09T02:48:39.787Z,99645.61
2019-05-09T02:50:41.998Z,99637.36
2019-05-09T02:52:44.013Z,99649.98
2019-05-09T02:54:49.682Z,99645.39
2019-05-09T02:56:50.140Z,99647.43
2019-05-09T02:59:04.380Z,99642.64
2019-05-09T03:01:18.893Z,99641.93
2019-05-09T03:03:29.037Z,99642.99
2019-05-09T03:05:30.572Z,99644.95
2019-05-09T03:07:52.009Z,99642.42
2019-05-09T03:09:53.986Z,99645.88
2019-05-09T03:11:58.995Z,99650.83
2019-05-09T03:14:00.439Z,99650.92
2019-05-09T03:16:09.267Z,99645.17
2019-05-09T03:18:11.288Z,99643.92
2019-05-09T03:20:33.973Z,99639.48
2019-05-09T03:22:39.279Z,99638.34
2019-05-09T03:24:40.199Z,99639.93
2019-05-09T03:26:45.064Z,99640.64
2019-05-09T03:29:08.813Z,99635.14
2019-05-09T03:31:13.578Z,99637.41
2019-05-09T03:33:19.792Z,99642.91
2019-05-09T03:35:20.251Z,99635.36
2019-05-09T03:37:21.833Z,99635.36
2019-05-09T03:39:24.063Z,99635.84
2019-05-09T03:41:28.221Z,99634.59
2019-05-09T03:43:30.116Z,99637.92
2019-05-09T03:45:34.240Z,99626.23
2019-05-09T03:47:47.741Z,99630.13
2019-05-09T03:50:10.327Z,99628.98
2019-05-09T03:52:12.586Z,99630.83
2019-05-09T03:54:14.782Z,99635.65
2019-05-09T03:56:20.359Z,99634.16
2019-05-09T03:58:22.768Z,99629.45
2019-05-09T04:00:24.491Z,99632.42
2019-05-09T04:02:28.174Z,99624.31
2019-05-09T04:04:30.624Z,99634.85
2019-05-09T04:06:33.253Z,99630.38
2019-05-09T04:08:37.477Z,99631.97
2019-05-09T04:10:39.848Z,99632.78
2019-05-09T04:12:53.891Z,99632.68
2019-05-09T04:14:47.967Z,99636.00
2019-05-09T04:16:50.229Z,99635.20
2019-05-09T04:18:52.263Z,99636.09
2019-05-09T04:20:54.344Z,99638.39
2019-05-09T04:22:59.369Z,99633.25
2019-05-09T04:25:00.939Z,99635.65
2019-05-09T04:27:29.865Z,99633.48
2019-05-09T04:29:32.705Z,99638.14
2019-05-09T04:31:34.388Z,99643.64
2019-05-09T04:33:38.329Z,99643.28
2019-05-09T04:35:40.533Z,99651.66
2019-05-09T04:37:42.737Z,99648.20
2019-05-09T04:39:44.731Z,99647.41
2019-05-09T04:41:48.797Z,99653.80
2019-05-09T04:43:50.915Z,99653.35
2019-05-09T04:45:58.062Z,99649.36
2019-05-09T04:48:00.582Z,99645.69
2019-05-09T04:50:02.424Z,99649.55
2019-05-09T04:52:04.510Z,99655.05
2019-05-09T04:54:07.353Z,99658.02
2019-05-09T04:56:18.152Z,99661.91
2019-05-09T04:58:20.192Z,99655.05
2019-05-09T05:00:29.835Z,99654.34
2019-05-09T05:02:40.157Z,99649.77
2019-05-09T05:04:42.526Z,99653.31
2019-05-09T05:06:44.952Z,99656.61
2019-05-09T05:08:47.906Z,99661.78
2019-05-09T05:10:50.311Z,99660.38
2019-05-09T05:12:52.946Z,99651.33
2019-05-09T05:14:54.966Z,99655.45
2019-05-09T05:17:06.305Z,99655.45
2019-05-09T05:19:01.531Z,99658.16
2019-05-09T05:21:03.584Z,99657.67
2019-05-09T05:23:18.305Z,99657.47
2019-05-09T05:25:20.822Z,99658.15
2019-05-09T05:27:22.510Z,99668.34
2019-05-09T05:29:24.525Z,99670.72
2019-05-09T05:31:28.562Z,99661.54
2019-05-09T05:33:43.209Z,99672.67
2019-05-09T05:35:57.421Z,99671.61
2019-05-09T05:37:59.692Z,99669.75
2019-05-09T05:40:01.715Z,99674.08
2019-05-09T05:42:03.834Z,99670.75
2019-05-09T05:44:08.527Z,99682.54
2019-05-09T05:46:58.679Z,99669.45
2019-05-09T05:49:00.780Z,99675.39
2019-05-09T05:51:03.079Z,99676.98
2019-05-09T05:53:05.075Z,99674.61
2019-05-09T05:55:07.643Z,99674.17
2019-05-09T05:57:11.627Z,99680.53
2019-05-09T05:59:13.998Z,99676.34
2019-05-09T06:01:18.490Z,99677.72
2019-05-09T06:03:20.461Z,99678.12
2019-05-09T06:05:22.077Z,99687.73
2019-05-09T06:07:24.414Z,99679.52
2019-05-09T06:09:28.098Z,99679.13
2019-05-09T06:11:30.671Z,99683.22
2019-05-09T06:13:32.702Z,99687.82
2019-05-09T06:15:35.085Z,99685.40
2019-05-09T06:17:38.039Z,99688.55
2019-05-09T06:19:40.596Z,99686.01
2019-05-09T06:21:42.467Z,99691.59
2019-05-09T06:23:44.458Z,99688.94
2019-05-09T06:25:48.504Z,99686.22
2019-05-09T06:27:51.075Z,99690.09
2019-05-09T06:29:53.114Z,99692.93
2019-05-09T06:31:55.218Z,99694.66
2019-05-09T06:33:58.068Z,99707.77
2019-05-09T06:36:02.527Z,99702.63
2019-05-09T06:38:08.014Z,99712.16
2019-05-09T06:40:17.309Z,99717.38
2019-05-09T06:42:19.604Z,99713.65
2019-05-09T06:44:33.386Z,99722.15
2019-05-09T06:46:42.082Z,99715.51
2019-05-09T06:48:44.114Z,99714.39
2019-05-09T06:50:48.225Z,99718.75
2019-05-09T06:52:50.609Z,99709.34
2019-05-09T06:54:52.608Z,99715.44
2019-05-09T06:56:54.679Z,99717.73
2019-05-09T06:58:58.828Z,99712.64
2019-05-09T07:01:29.825Z,99714.34
2019-05-09T07:03:31.840Z,99717.62
2019-05-09T07:05:52.431Z,99719.83
2019-05-09T07:08:01.981Z,99720.95
2019-05-09T07:10:04.604Z,99723.71
2019-05-09T07:12:07.943Z,99720.95
2019-05-09T07:14:31.914Z,99723.02
2019-05-09T07:16:31.377Z,99724.67
2019-05-09T07:18:33.581Z,99718.44
2019-05-09T07:20:37.703Z,99721.83
2019-05-09T07:22:59.167Z,99718.64
2019-05-09T07:25:09.870Z,99718.45
2019-05-09T07:27:09.361Z,99715.91
2019-05-09T07:29:11.540Z,99725.47
2019-05-09T07:31:37.952Z,99720.27
2019-05-09T07:34:00.015Z,99718.89
2019-05-09T07:36:02.167Z,99720.81
2019-05-09T07:38:04.649Z,99725.28
2019-05-09T07:40:08.394Z,99730.45
2019-05-09T07:42:10.618Z,99728.64
2019-05-09T07:44:12.872Z,99733.47
2019-05-09T07:46:28.064Z,99720.97
2019-05-09T07:48:29.729Z,99719.89
2019-05-09T07:50:32.885Z,99728.83
2019-05-09T07:52:34.918Z,99728.97
2019-05-09T07:54:37.725Z,99725.52
2019-05-09T07:56:40.175Z,99739.72
2019-05-09T07:58:42.179Z,99731.61
2019-05-09T08:00:44.170Z,99732.20
2019-05-09T08:02:47.690Z,99734.89
2019-05-09T08:04:49.903Z,99738.66
2019-05-09T08:06:52.109Z,99745.11
2019-05-09T08:08:54.622Z,99745.82
2019-05-09T08:10:58.466Z,99745.62
2019-05-09T08:13:00.366Z,99753.02
2019-05-09T08:15:13.740Z,99756.41
2019-05-09T08:17:08.560Z,99757.66
2019-05-09T08:19:10.716Z,99756.63
2019-05-09T08:21:13.224Z,99757.63
2019-05-09T08:23:14.917Z,99764.58
2019-05-09T08:25:18.355Z,99761.11
2019-05-09T08:27:20.631Z,99771.95
2019-05-09T08:29:22.668Z,99770.39
2019-05-09T08:31:24.679Z,99769.68
2019-05-09T08:33:30.325Z,99772.73
2019-05-09T08:35:32.348Z,99773.12
2019-05-09T08:37:34.487Z,99776.57
2019-05-09T08:39:38.253Z,99771.17
2019-05-09T08:41:40.532Z,99779.48
2019-05-09T08:43:42.548Z,99777.15
2019-05-09T08:45:48.340Z,99777.69
2019-05-09T08:47:49.856Z,99782.00
2019-05-09T08:50:07.837Z,99783.53
2019-05-09T08:52:16.096Z,99776.48
2019-05-09T08:54:34.371Z,99778.91
2019-05-09T08:56:38.726Z,99789.75
2019-05-09T08:58:41.098Z,99787.76
2019-05-09T09:00:45.876Z,99790.59
2019-05-09T09:02:49.059Z,99786.61
2019-05-09T09:04:51.370Z,99784.27
2019-05-09T09:06:53.441Z,99782.52
2019-05-09T09:08:57.552Z,99786.47
2019-05-09T09:10:59.603Z,99783.23
2019-05-09T09:13:01.635Z,99786.41
2019-05-09T09:15:07.747Z,99785.09
2019-05-09T09:17:10.095Z,99785.89
2019-05-09T09:19:12.339Z,99788.84
2019-05-09T09:21:14.522Z,99789.23
2019-05-09T09:23:18.085Z,99791.03
2019-05-09T09:25:20.396Z,99797.42
2019-05-09T09:27:22.401Z,99798.17
2019-05-09T09:29:24.726Z,99800.96
2019-05-09T09:31:28.556Z,99805.88
2019-05-09T09:33:30.646Z,99804.91
2019-05-09T09:35:32.964Z,99803.98
2019-05-09T09:37:47.893Z,99802.95
2019-05-09T09:39:44.582Z,99794.96
2019-05-09T09:41:43.264Z,99795.27
2019-05-09T09:43:47.460Z,99802.61
2019-05-09T09:46:05.852Z,99805.59
2019-05-09T09:47:53.508Z,99809.72
2019-05-09T09:49:58.386Z,99810.73
2019-05-09T09:51:59.472Z,99810.73
2019-05-09T09:54:02.056Z,99817.23
2019-05-09T09:56:04.194Z,99821.09
2019-05-09T09:58:08.180Z,99828.46
2019-05-09T10:00:33.420Z,99833.77
2019-05-09T10:02:37.828Z,99828.97
2019-05-09T10:04:40.738Z,99829.41
2019-05-09T10:06:43.487Z,99834.82
2019-05-09T10:08:45.520Z,99835.52
2019-05-09T10:10:48.562Z,99832.79
2019-05-09T10:12:50.927Z,99830.39
2019-05-09T10:14:59.600Z,99832.11
2019-05-09T10:17:11.078Z,99839.80
2019-05-09T10:19:28.282Z,99843.50
2019-05-09T10:21:33.884Z,99848.81
2019-05-09T10:23:37.872Z,99843.89
2019-05-09T10:25:40.047Z,99849.79
2019-05-09T10:27:42.895Z,99854.75
2019-05-09T10:29:45.049Z,99857.10
2019-05-09T10:31:48.750Z,99855.80
2019-05-09T10:33:51.141Z,99864.39
2019-05-09T10:35:53.149Z,99864.18
2019-05-09T10:37:55.591Z,99871.33
2019-05-09T10:39:58.253Z,99865.94
2019-05-09T10:42:02.414Z,99874.44
2019-05-09T10:44:11.587Z,99869.33
2019-05-09T10:46:52.544Z,99875.06
2019-05-09T10:48:51.633Z,99882.33
2019-05-09T10:50:54.838Z,99885.09
2019-05-09T10:52:58.526Z,99887.66
2019-05-09T10:55:00.774Z,99888.47
2019-05-09T10:57:03.076Z,99887.66
2019-05-09T10:59:07.581Z,99890.56
2019-05-09T11:01:09.313Z,99889.97
2019-05-09T11:03:11.744Z,99890.45
2019-05-09T11:05:13.990Z,99903.01
2019-05-09T11:07:18.170Z,99902.69
2019-05-09T11:09:20.287Z,99899.05
2019-05-09T11:11:22.559Z,99913.10
2019-05-09T11:13:24.663Z,99908.02
2019-05-09T11:15:27.310Z,99907.88
2019-05-09T11:17:29.613Z,99919.12
2019-05-09T11:19:31.594Z,99917.58
2019-05-09T11:21:33.677Z,99916.63
2019-05-09T11:23:35.878Z,99917.85
2019-05-09T11:25:38.165Z,99909.77
2019-05-09T11:27:40.139Z,99916.59
2019-05-09T11:29:42.373Z,99920.17
2019-05-09T11:31:44.413Z,99925.50
2019-05-09T11:33:48.376Z,99920.45
2019-05-09T11:35:50.787Z,99925.61
2019-05-09T11:37:52.805Z,99929.58
2019-05-09T11:39:55.176Z,99932.69
2019-05-09T11:41:58.543Z,99930.64
2019-05-09T11:44:00.863Z,99942.08
2019-05-09T11:46:03.408Z,99942.37
2019-05-09T11:48:07.936Z,99937.20
2019-05-09T11:50:09.421Z,99952.16
2019-05-09T11:52:11.884Z,99949.93
2019-05-09T11:54:16.392Z,99951.32
2019-05-09T11:56:17.923Z,99952.49
2019-05-09T11:58:20.625Z,99944.66
2019-05-09T12:00:22.629Z,99949.36
2019-05-09T12:02:25.026Z,99952.80
2019-05-09T12:04:28.123Z,99954.84
2019-05-09T12:06:31.523Z,99954.69
2019-05-09T12:08:33.583Z,99959.55
2019-05-09T12:10:38.237Z,99958.75
2019-05-09T12:12:40.175Z,99952.99
2019-05-09T12:14:42.289Z,99960.55
2019-05-09T12:16:44.622Z,99969.66
2019-05-09T12:18:48.816Z,99968.06
2019-05-09T12:20:50.956Z,99966.36
2019-05-09T12:22:53.192Z,99965.47
2019-05-09T12:24:55.199Z,99971.66
2019-05-09T12:26:57.996Z,99971.47
2019-05-09T12:29:01.606Z,99966.71
2019-05-09T12:31:04.690Z,99966.95
2019-05-09T12:33:08.654Z,99962.22
2019-05-09T12:35:10.609Z,99962.55
2019-05-09T12:37:12.820Z,99971.42
2019-05-09T12:39:15.257Z,99973.74
2019-05-09T12:41:18.988Z,99985.50
2019-05-09T12:43:21.366Z,99984.32
2019-05-09T12:45:23.477Z,99987.38
2019-05-09T12:47:28.858Z,99997.36
2019-05-09T12:49:29.613Z,99997.81
2019-05-09T12:51:31.654Z,99998.28
2019-05-09T12:53:33.908Z,100000.25
2019-05-09T12:55:38.303Z,100003.08
2019-05-09T12:57:39.963Z,100006.19
2019-05-09T12:59:48.942Z,100012.59
2019-05-09T13:01:49.216Z,100018.53
2019-05-09T13:03:51.416Z,100013.23
2019-05-09T13:05:54.067Z,100019.97
2019-05-09T13:07:57.731Z,100014.12
2019-05-09T13:09:59.958Z,100018.56
2019-05-09T13:12:01.968Z,100020.67
2019-05-09T13:14:04.039Z,100027.34
2019-05-09T13:16:43.428Z,100030.20
2019-05-09T13:18:53.861Z,100025.44
2019-05-09T13:20:58.046Z,100026.49
2019-05-09T13:22:59.966Z,100028.16
2019-05-09T13:25:03.663Z,100032.81
2019-05-09T13:27:07.888Z,100019.27
2019-05-09T13:29:09.724Z,100030.45
2019-05-09T13:31:12.912Z,100031.81
2019-05-09T13:33:18.887Z,100029.69
2019-05-09T13:35:21.046Z,100029.45
2019-05-09T13:37:23.476Z,100030.55
2019-05-09T13:39:28.225Z,100029.22
2019-05-09T13:41:30.589Z,100032.52
2019-05-09T13:43:32.829Z,100031.81
2019-05-09T13:45:34.934Z,100021.58
2019-05-09T13:47:37.985Z,100024.34
2019-05-09T13:49:40.351Z,100018.73
2019-05-09T13:51:51.692Z,100018.94
2019-05-09T13:53:48.426Z,100009.91
2019-05-09T13:55:51.168Z,100006.48
2019-05-09T13:57:53.236Z,100006.27
2019-05-09T13:59:55.449Z,100014.09
2019-05-09T14:01:58.141Z,100011.04
2019-05-09T14:04:00.294Z,100018.97
2019-05-09T14:06:02.448Z,100019.16
2019-05-09T14:08:04.880Z,100017.73
2019-05-09T14:10:08.987Z,100023.16
2019-05-09T14:12:10.802Z,100036.25
2019-05-09T14:14:12.972Z,100046.75
2019-05-09T14:16:21.836Z,100049.30
2019-05-09T14:18:20.259Z,100058.09
2019-05-09T14:20:22.442Z,100067.80
2019-05-09T14:22:24.598Z,100069.72
2019-05-09T14:24:27.893Z,100073.70
2019-05-09T14:26:30.287Z,100072.45
2019-05-09T14:28:32.523Z,100074.95
2019-05-09T14:30:34.595Z,100079.53
2019-05-09T14:32:39.814Z,100079.42
2019-05-09T14:34:42.640Z,100080.13
2019-05-09T14:36:46.151Z,100081.69
2019-05-09T14:38:49.395Z,100085.41
2019-05-09T14:40:51.219Z,100087.52
2019-05-09T14:42:53.448Z,100081.03
2019-05-09T14:44:55.742Z,100078.97
2019-05-09T14:46:58.368Z,100076.52
2019-05-09T14:49:00.731Z,100079.97
2019-05-09T14:51:03.006Z,100072.31
2019-05-09T14:53:05.001Z,100075.13
2019-05-09T14:55:08.277Z,100077.44
2019-05-09T14:57:10.816Z,100079.71
2019-05-09T14:59:12.892Z,100083.48
2019-05-09T15:01:15.107Z,100094.45
2019-05-09T15:03:18.952Z,100095.34
2019-05-09T15:05:21.019Z,100098.01
2019-05-09T15:07:23.283Z,100096.19
2019-05-09T15:09:25.546Z,100101.39
2019-05-09T15:11:28.416Z,100093.74
2019-05-09T15:13:30.638Z,100098.23
2019-05-09T15:15:33.137Z,100103.72
2019-05-09T15:17:34.949Z,100105.45
2019-05-09T15:19:38.575Z,100101.64
2019-05-09T15:21:41.202Z,100104.66
2019-05-09T15:23:42.960Z,100101.23
2019-05-09T15:25:45.031Z,100104.07
2019-05-09T15:27:47.748Z,100113.78
2019-05-09T15:29:49.943Z,100109.66
2019-05-09T15:31:55.149Z,100112.02
2019-05-09T15:33:57.350Z,100118.60
2019-05-09T15:35:59.356Z,100116.86
2019-05-09T15:38:01.464Z,100123.59
2019-05-09T15:40:03.956Z,100124.94
2019-05-09T15:42:07.436Z,100126.52
2019-05-09T15:44:09.460Z,100124.58
2019-05-09T15:46:38.395Z,100122.11
2019-05-09T15:48:40.980Z,100123.46
2019-05-09T15:50:42.966Z,100125.37
2019-05-09T15:52:45.301Z,100126.52
2019-05-09T15:54:48.459Z,100123.85
2019-05-09T15:56:50.572Z,100118.05
2019-05-09T15:58:53.640Z,100124.75
2019-05-09T16:00:55.674Z,100123.23
2019-05-09T16:02:59.001Z,100126.64
2019-05-09T16:05:01.604Z,100126.99
2019-05-09T16:07:03.448Z,100128.25
2019-05-09T16:09:09.281Z,100127.49
2019-05-09T16:11:10.319Z,100136.77
2019-05-09T16:13:12.060Z,100138.86
2019-05-09T16:15:14.122Z,100141.33
2019-05-09T16:17:19.111Z,100142.86
2019-05-09T16:19:20.788Z,100141.13
2019-05-09T16:21:22.891Z,100142.16
2019-05-09T16:23:25.447Z,100142.75
2019-05-09T16:25:28.335Z,100140.53
2019-05-09T16:27:30.568Z,100141.66
2019-05-09T16:29:33.065Z,100144.25
2019-05-09T16:31:34.720Z,100136.58
2019-05-09T16:33:37.071Z,100139.88
2019-05-09T16:35:39.012Z,100139.59
2019-05-09T16:38:01.391Z,100152.56
2019-05-09T16:39:47.597Z,100150.17
2019-05-09T16:41:50.351Z,100154.38
2019-05-09T16:43:52.356Z,100146.91
2019-05-09T16:45:54.423Z,100152.98
2019-05-09T16:47:57.562Z,100154.30
2019-05-09T16:49:59.645Z,100148.50
2019-05-09T16:52:01.789Z,100153.54
2019-05-09T16:54:04.186Z,100157.95
2019-05-09T16:56:08.082Z,100152.37
2019-05-09T16:58:09.851Z,100157.09
2019-05-09T17:00:18.212Z,100169.80
2019-05-09T17:02:24.859Z,100166.73
2019-05-09T17:04:24.413Z,100165.13
2019-05-09T17:06:27.451Z,100163.96
2019-05-09T17:08:29.612Z,100165.34
2019-05-09T17:10:31.865Z,100170.04
2019-05-09T17:12:34.006Z,100163.75
2019-05-09T17:14:36.126Z,100161.49
2019-05-09T17:16:38.280Z,100170.41
2019-05-09T17:18:41.074Z,100171.59
2019-05-09T17:20:53.677Z,100176.95
2019-05-09T17:23:14.814Z,100173.13
2019-05-09T17:25:15.233Z,100174.89
2019-05-09T17:27:18.856Z,100173.01
2019-05-09T17:29:21.106Z,100181.77
2019-05-09T17:31:23.297Z,100174.96
2019-05-09T17:33:28.453Z,100176.13
2019-05-09T17:35:29.732Z,100183.64
2019-05-09T17:37:32.021Z,100188.81
2019-05-09T17:39:34.188Z,100193.06
2019-05-09T17:41:37.937Z,100193.91
2019-05-09T17:43:40.553Z,100194.31
2019-05-09T17:45:42.400Z,100199.23
2019-05-09T17:47:44.642Z,100198.89
2019-05-09T17:49:48.233Z,100197.81
2019-05-09T17:51:50.499Z,100211.02
2019-05-09T17:53:52.523Z,100212.40
2019-05-09T17:55:54.781Z,100209.48
2019-05-09T17:57:58.651Z,100208.80
2019-05-09T18:00:01.112Z,100218.48
2019-05-09T18:02:03.549Z,100216.80
2019-05-09T18:04:05.548Z,100225.91
2019-05-09T18:06:08.398Z,100221.60
2019-05-09T18:08:10.727Z,100217.44
2019-05-09T18:10:13.826Z,100210.75
2019-05-09T18:12:15.668Z,100223.39
2019-05-09T18:14:18.486Z,100215.89
2019-05-09T18:16:21.164Z,100212.20
2019-05-09T18:18:23.308Z,100209.37
2019-05-09T18:20:28.236Z,100204.92
2019-05-09T18:22:29.711Z,100213.23
2019-05-09T18:24:31.809Z,100207.62
2019-05-09T18:26:34.007Z,100213.56
2019-05-09T18:28:38.394Z,100214.53
2019-05-09T18:30:41.835Z,100213.13
2019-05-09T18:33:03.484Z,100207.47
2019-05-09T18:35:17.276Z,100212.20
2019-05-09T18:37:19.369Z,100214.30
2019-05-09T18:39:22.399Z,100220.98
2019-05-09T18:41:24.775Z,100225.38
2019-05-09T18:43:27.568Z,100220.28
2019-05-09T18:45:30.178Z,100225.33
2019-05-09T18:47:32.427Z,100229.07
2019-05-09T18:49:34.600Z,100238.02
2019-05-09T18:51:37.035Z,100228.56
2019-05-09T18:53:38.784Z,100231.17
2019-05-09T18:55:41.382Z,100232.83
2019-05-09T18:57:43.960Z,100238.75
2019-05-09T18:59:46.275Z,100238.65
2019-05-09T19:01:49.479Z,100235.59
2019-05-09T19:03:52.090Z,100237.41
2019-05-09T19:05:54.002Z,100238.75
2019-05-09T19:07:56.367Z,100240.91
2019-05-09T19:09:58.765Z,100240.25
2019-05-09T19:12:00.764Z,100242.00
2019-05-09T19:14:04.708Z,100243.59
2019-05-09T19:16:27.304Z,100242.00
2019-05-09T19:18:51.278Z,100242.44
2019-05-09T19:20:57.895Z,100246.14
2019-05-09T19:23:00.401Z,100245.22
2019-05-09T19:25:02.119Z,100246.46
2019-05-09T19:27:04.362Z,100248.25
2019-05-09T19:29:08.258Z,100245.38
2019-05-09T19:31:11.282Z,100250.37
2019-05-09T19:33:13.290Z,100257.23
2019-05-09T19:35:15.630Z,100247.27
2019-05-09T19:37:17.682Z,100253.38
2019-05-09T19:39:20.118Z,100264.95
2019-05-09T19:41:22.427Z,100258.11
2019-05-09T19:43:24.599Z,100267.70
2019-05-09T19:45:26.741Z,100274.66
2019-05-09T19:47:29.917Z,100260.43
2019-05-09T19:49:32.005Z,100270.46
2019-05-09T19:51:34.462Z,100267.56
2019-05-09T19:53:36.268Z,100271.03
2019-05-09T19:55:38.354Z,100266.67
2019-05-09T19:57:40.493Z,100274.39
2019-05-09T19:59:42.682Z,100275.34
2019-05-09T20:01:44.697Z,100275.34
2019-05-09T20:03:46.816Z,100276.79
2019-05-09T20:05:49.120Z,100278.61
2019-05-09T20:07:50.933Z,100275.46
2019-05-09T20:09:59.806Z,100279.11
2019-05-09T20:12:27.895Z,100276.07
2019-05-09T20:14:33.199Z,100285.08
2019-05-09T20:16:37.607Z,100282.31
2019-05-09T20:18:40.023Z,100280.22
2019-05-09T20:20:42.033Z,100285.80
2019-05-09T20:22:52.870Z,100291.53
2019-05-09T20:24:52.162Z,100282.89
2019-05-09T20:26:54.436Z,100288.33
2019-05-09T20:28:56.799Z,100287.39
2019-05-09T20:30:59.373Z,100287.53
2019-05-09T20:33:00.974Z,100287.33
2019-05-09T20:35:03.508Z,100291.66
2019-05-09T20:37:05.498Z,100290.20
2019-05-09T20:39:07.986Z,100290.42
2019-05-09T20:41:10.427Z,100287.61
2019-05-09T20:43:12.829Z,100293.02
2019-05-09T20:45:14.649Z,100292.43
2019-05-09T20:47:17.134Z,100297.07
2019-05-09T20:49:19.547Z,100300.86
2019-05-09T20:51:21.373Z,100292.45
2019-05-09T20:53:23.441Z,100307.83
2019-05-09T20:55:25.721Z,100305.42
2019-05-09T20:57:27.896Z,100301.33
2019-05-09T20:59:30.004Z,100299.02
2019-05-09T21:01:32.429Z,100304.33
2019-05-09T21:03:34.576Z,100308.02
2019-05-09T21:05:36.710Z,100307.75
2019-05-09T21:07:39.002Z,100309.61
2019-05-09T21:09:41.056Z,100308.28
2019-05-09T21:11:44.235Z,100313.81
2019-05-09T21:13:48.776Z,100313.02
2019-05-09T21:15:50.780Z,100318.23
2019-05-09T21:17:52.927Z,100311.55
2019-05-09T21:19:55.485Z,100321.70
2019-05-09T21:21:57.684Z,100313.86
2019-05-09T21:23:59.691Z,100317.78
2019-05-09T21:26:02.382Z,100318.37
2019-05-09T21:28:04.439Z,100319.17
2019-05-09T21:30:07.967Z,100314.84
2019-05-09T21:32:10.309Z,100321.39
2019-05-09T21:34:12.507Z,100313.91
2019-05-09T21:36:14.404Z,100319.08
2019-05-09T21:40:17.732Z,100331.85
2019-05-09T21:42:20.033Z,100336.70
2019-05-09T21:44:22.114Z,100335.22
2019-05-09T21:46:24.366Z,100339.71
2019-05-09T21:48:26.409Z,100343.30
2019-05-09T21:50:28.473Z,100340.22
2019-05-09T21:52:31.442Z,100341.11
2019-05-09T21:54:33.497Z,100344.80
2019-05-09T21:56:35.612Z,100351.94
2019-05-09T21:58:38.030Z,100360.66
2019-05-09T22:00:40.771Z,100359.77
2019-05-09T22:02:43.160Z,100357.87
2019-05-09T22:04:45.762Z,100366.42
2019-05-09T22:06:47.425Z,100374.62
2019-05-09T22:08:49.382Z,100383.02
2019-05-09T22:10:51.721Z,100387.23
2019-05-09T22:12:53.737Z,100387.47
2019-05-09T22:14:55.774Z,100392.25
2019-05-09T22:17:00.169Z,100397.95
2019-05-09T22:19:02.421Z,100403.23
2019-05-09T22:21:05.097Z,100397.30
2019-05-09T22:23:07.796Z,100399.95
2019-05-09T22:25:09.609Z,100407.86
2019-05-09T22:27:11.979Z,100407.36
2019-05-09T22:29:14.173Z,100410.00
2019-05-09T22:31:16.188Z,100420.33
2019-05-09T22:33:18.190Z,100419.81
2019-05-09T22:35:20.480Z,100423.66
2019-05-09T22:37:22.300Z,100421.77
2019-05-09T22:39:24.278Z,100427.55
2019-05-09T22:41:26.647Z,100424.69
2019-05-09T22:43:28.329Z,100421.83
2019-05-09T22:45:30.311Z,100423.23
2019-05-09T22:47:32.636Z,100430.31
2019-05-09T22:49:34.630Z,100441.57
2019-05-09T22:51:36.988Z,100438.62
2019-05-09T22:53:39.432Z,100440.53
2019-05-09T22:55:41.153Z,100442.02
2019-05-09T22:57:43.168Z,100445.23
2019-05-09T22:59:45.415Z,100450.24
2019-05-09T23:01:47.511Z,100453.21
2019-05-09T23:03:49.746Z,100452.41
2019-05-09T23:05:51.915Z,100457.85
2019-05-09T23:07:54.117Z,100461.20
2019-05-09T23:09:56.115Z,100456.03
2019-05-09T23:11:58.247Z,100458.33
2019-05-09T23:14:00.300Z,100455.45
2019-05-09T23:16:02.320Z,100466.77
2019-05-09T23:18:04.494Z,100469.97
2019-05-09T23:20:09.085Z,100476.17
2019-05-09T23:22:11.245Z,100476.63
2019-05-09T23:24:28.016Z,100481.67
2019-05-09T23:26:21.135Z,100479.20
2019-05-09T23:28:23.752Z,100486.79
2019-05-09T23:30:26.279Z,100488.86
2019-05-09T23:32:37.439Z,100494.48
2019-05-09T23:34:39.448Z,100498.70
2019-05-09T23:36:41.690Z,100503.30
2019-05-09T23:39:01.848Z,100505.30
2019-05-09T23:41:05.271Z,100506.22
2019-05-09T23:43:07.529Z,100514.27
2019-05-09T23:45:09.680Z,100513.12
2019-05-09T23:47:11.736Z,100518.45
2019-05-09T23:49:14.023Z,100514.71
2019-05-09T23:51:16.088Z,100530.66
2019-05-09T23:53:30.762Z,100530.66
2019-05-09T23:55:51.336Z,100534.69
2019-05-09T23:58:11.655Z,100531.76
