createdAt,value
2018-09-21T00:00:58.667Z,6.63
2018-09-21T00:03:29.214Z,6.83
2018-09-21T00:05:58.873Z,6.87
2018-09-21T00:08:28.500Z,7.33
2018-09-21T00:10:58.167Z,5.90
2018-09-21T00:13:27.773Z,6.40
2018-09-21T00:15:57.386Z,6.53
2018-09-21T00:18:27.024Z,6.40
2018-09-21T00:20:56.654Z,6.87
2018-09-21T00:23:26.972Z,6.63
2018-09-21T00:25:56.615Z,7.03
2018-09-21T00:28:26.229Z,7.43
2018-09-21T00:30:55.850Z,7.83
2018-09-21T00:33:25.480Z,8.13
2018-09-21T00:35:55.108Z,6.73
2018-09-21T00:38:24.765Z,7.33
2018-09-21T00:40:54.428Z,7.47
2018-09-21T00:43:24.073Z,7.47
2018-09-21T00:45:53.693Z,8.47
2018-09-21T00:48:23.304Z,7.47
2018-09-21T00:50:52.955Z,7.20
2018-09-21T00:53:22.700Z,7.33
2018-09-21T00:55:52.337Z,7.53
2018-09-21T00:58:22.252Z,7.90
2018-09-21T01:00:52.295Z,7.37
2018-09-21T01:03:21.901Z,7.90
2018-09-21T01:05:51.528Z,7.73
2018-09-21T01:08:21.169Z,7.13
2018-09-21T01:10:50.800Z,7.77
2018-09-21T01:13:20.425Z,7.93
2018-09-21T01:15:50.065Z,8.50
2018-09-21T01:18:19.711Z,8.57
2018-09-21T01:20:49.359Z,8.07
2018-09-21T01:23:18.970Z,7.80
2018-09-21T01:25:48.635Z,8.40
2018-09-21T01:28:18.261Z,8.50
2018-09-21T01:30:47.881Z,9.23
2018-09-21T01:33:17.498Z,8.60
2018-09-21T01:35:47.200Z,8.60
2018-09-21T01:38:16.813Z,8.50
2018-09-21T01:40:46.862Z,8.57
2018-09-21T01:43:16.500Z,8.30
2018-09-21T01:45:46.136Z,8.77
2018-09-21T01:48:15.744Z,9.67
2018-09-21T01:50:45.436Z,8.67
2018-09-21T01:53:15.333Z,9.53
2018-09-21T01:55:44.989Z,8.23
2018-09-21T01:58:15.176Z,7.80
2018-09-21T02:00:44.830Z,8.30
2018-09-21T02:03:14.463Z,7.30
2018-09-21T02:05:44.093Z,8.03
2018-09-21T02:08:13.716Z,8.67
2018-09-21T02:10:43.356Z,8.90
2018-09-21T02:13:13.010Z,9.23
2018-09-21T02:15:42.727Z,9.87
2018-09-21T02:18:12.345Z,9.43
2018-09-21T02:20:42.762Z,10.33
2018-09-21T02:23:12.404Z,9.33
2018-09-21T02:25:42.073Z,8.97
2018-09-21T02:28:11.700Z,8.80
2018-09-21T02:30:41.958Z,9.17
2018-09-21T02:33:11.670Z,9.50
2018-09-21T02:35:41.320Z,9.93
2018-09-21T02:38:11.096Z,9.30
2018-09-21T02:40:40.743Z,9.30
2018-09-21T02:43:10.376Z,9.43
2018-09-21T02:45:40.008Z,10.83
2018-09-21T02:48:09.627Z,9.70
2018-09-21T02:50:39.273Z,11.30
2018-09-21T02:53:08.908Z,11.33
2018-09-21T02:55:38.621Z,11.13
2018-09-21T02:58:08.238Z,11.10
2018-09-21T03:00:37.982Z,11.90
2018-09-21T03:03:07.534Z,10.03
2018-09-21T03:05:37.247Z,10.63
2018-09-21T03:08:07.527Z,11.33
2018-09-21T03:10:37.197Z,11.83
2018-09-21T03:13:07.150Z,10.67
2018-09-21T03:15:36.836Z,12.90
2018-09-21T03:18:06.499Z,13.00
2018-09-21T03:20:36.177Z,15.57
2018-09-21T03:23:05.881Z,14.20
2018-09-21T03:25:35.509Z,14.27
2018-09-21T03:28:05.168Z,12.20
2018-09-21T03:30:34.788Z,14.00
2018-09-21T03:33:04.497Z,11.80
2018-09-21T03:35:34.184Z,11.67
2018-09-21T03:38:03.840Z,14.50
2018-09-21T03:40:33.492Z,13.47
2018-09-21T03:43:03.111Z,13.57
2018-09-21T03:45:32.785Z,13.67
2018-09-21T03:48:02.421Z,13.73
2018-09-21T03:50:32.054Z,13.23
2018-09-21T03:53:01.707Z,13.23
2018-09-21T03:55:31.376Z,12.23
2018-09-21T03:58:01.073Z,15.27
2018-09-21T04:00:30.715Z,13.70
2018-09-21T04:03:00.388Z,14.37
2018-09-21T04:05:30.084Z,12.87
2018-09-21T04:07:59.972Z,14.57
2018-09-21T04:10:29.608Z,14.17
2018-09-21T04:12:59.316Z,14.07
2018-09-21T04:15:29.078Z,13.17
2018-09-21T04:17:59.048Z,12.53
2018-09-21T04:20:28.724Z,12.90
2018-09-21T04:23:03.622Z,13.93
2018-09-21T04:25:33.668Z,13.47
2018-09-21T04:28:03.398Z,13.70
2018-09-21T04:30:33.133Z,12.57
2018-09-21T04:33:02.791Z,14.27
2018-09-21T04:35:32.445Z,13.97
2018-09-21T04:38:02.129Z,13.43
2018-09-21T04:40:31.805Z,13.97
2018-09-21T04:43:01.455Z,13.13
2018-09-21T04:45:31.188Z,13.10
2018-09-21T04:48:00.786Z,13.10
2018-09-21T04:50:30.397Z,13.47
2018-09-21T04:53:00.019Z,13.33
2018-09-21T04:55:29.640Z,14.07
2018-09-21T04:57:59.254Z,13.57
2018-09-21T05:00:28.958Z,13.90
2018-09-21T05:02:58.616Z,15.13
2018-09-21T05:05:28.755Z,14.83
2018-09-21T05:07:58.372Z,16.53
2018-09-21T05:10:28.005Z,16.17
2018-09-21T05:12:57.850Z,15.37
2018-09-21T05:15:27.447Z,15.23
2018-09-21T05:17:57.347Z,13.23
2018-09-21T05:20:27.025Z,16.77
2018-09-21T05:22:56.657Z,16.73
2018-09-21T05:25:26.290Z,15.80
2018-09-21T05:27:55.925Z,17.83
2018-09-21T05:30:25.548Z,16.30
2018-09-21T05:32:55.176Z,16.27
2018-09-21T05:35:24.809Z,18.53
2018-09-21T05:37:54.439Z,17.17
2018-09-21T05:40:24.061Z,17.87
2018-09-21T05:42:53.792Z,17.23
2018-09-21T05:45:23.448Z,16.67
2018-09-21T05:47:53.084Z,16.07
2018-09-21T05:50:22.731Z,17.80
2018-09-21T05:52:52.361Z,17.93
2018-09-21T05:55:22.011Z,16.53
2018-09-21T05:57:51.668Z,16.23
2018-09-21T06:00:21.341Z,17.73
2018-09-21T06:02:51.324Z,16.13
2018-09-21T06:05:20.988Z,17.13
2018-09-21T06:07:50.618Z,16.50
2018-09-21T06:10:20.264Z,15.17
2018-09-21T06:12:51.201Z,15.00
2018-09-21T06:15:20.861Z,15.03
2018-09-21T06:17:50.486Z,14.67
2018-09-21T06:20:20.121Z,15.20
2018-09-21T06:22:49.801Z,14.50
2018-09-21T06:25:19.392Z,13.80
2018-09-21T06:27:48.994Z,13.27
2018-09-21T06:30:18.595Z,14.70
2018-09-21T06:32:48.202Z,12.97
2018-09-21T06:35:18.488Z,13.00
2018-09-21T06:37:48.090Z,12.97
2018-09-21T06:40:17.709Z,12.37
2018-09-21T06:42:47.320Z,12.40
2018-09-21T06:45:16.940Z,11.90
2018-09-21T06:47:46.580Z,12.47
2018-09-21T06:50:16.197Z,12.20
2018-09-21T06:52:45.809Z,10.90
2018-09-21T06:55:15.446Z,11.90
2018-09-21T06:57:45.081Z,11.03
2018-09-21T07:00:14.738Z,10.40
2018-09-21T07:02:44.361Z,9.83
2018-09-21T07:05:16.359Z,10.60
2018-09-21T07:07:46.560Z,9.90
2018-09-21T07:10:16.591Z,10.50
2018-09-21T07:12:46.183Z,9.77
2018-09-21T07:15:15.881Z,10.00
2018-09-21T07:17:46.023Z,10.17
2018-09-21T07:20:15.648Z,9.00
2018-09-21T07:22:45.288Z,9.37
2018-09-21T07:25:15.949Z,8.93
2018-09-21T07:27:45.571Z,8.93
2018-09-21T07:30:15.165Z,10.03
2018-09-21T07:32:44.845Z,8.90
2018-09-21T07:35:14.494Z,9.20
2018-09-21T07:37:44.376Z,9.47
2018-09-21T07:40:14.064Z,9.17
2018-09-21T07:42:43.676Z,9.47
2018-09-21T07:45:13.280Z,8.90
2018-09-21T07:47:42.878Z,8.47
2018-09-21T07:50:12.822Z,8.30
2018-09-21T07:52:42.441Z,8.30
2018-09-21T07:55:12.080Z,8.23
2018-09-21T07:57:41.676Z,8.37
2018-09-21T08:00:11.360Z,8.23
2018-09-21T08:02:40.963Z,8.00
2018-09-21T08:05:10.610Z,7.63
2018-09-21T08:07:40.249Z,7.10
2018-09-21T08:10:09.883Z,7.57
2018-09-21T08:12:39.504Z,7.63
2018-09-21T08:15:09.188Z,7.87
2018-09-21T08:17:38.784Z,7.27
2018-09-21T08:20:08.454Z,7.90
2018-09-21T08:22:38.070Z,8.63
2018-09-21T08:25:07.806Z,7.97
2018-09-21T08:27:37.479Z,7.57
2018-09-21T08:30:07.207Z,7.10
2018-09-21T08:32:36.840Z,7.77
2018-09-21T08:35:06.572Z,7.07
2018-09-21T08:37:36.805Z,7.83
2018-09-21T08:40:06.669Z,7.20
2018-09-21T08:42:36.586Z,7.97
2018-09-21T08:45:07.929Z,7.60
2018-09-21T08:50:22.728Z,7.43
2018-09-21T08:52:52.339Z,7.50
2018-09-21T08:55:22.482Z,7.13
2018-09-21T08:57:52.123Z,7.30
2018-09-21T09:00:21.748Z,6.57
2018-09-21T09:02:51.409Z,7.30
2018-09-21T09:05:23.796Z,6.47
2018-09-21T09:07:53.493Z,7.20
2018-09-21T09:10:23.108Z,7.67
2018-09-21T09:12:52.711Z,6.73
2018-09-21T09:15:22.333Z,6.70
2018-09-21T09:17:52.241Z,7.50
2018-09-21T09:20:21.869Z,6.95
2018-09-21T09:22:51.464Z,7.70
2018-09-21T09:25:21.088Z,7.20
2018-09-21T09:27:50.704Z,6.77
2018-09-21T09:30:20.348Z,7.00
2018-09-21T09:32:49.927Z,7.37
2018-09-21T09:35:19.573Z,6.72
2018-09-21T09:37:49.164Z,6.80
2018-09-21T09:40:18.763Z,6.53
2018-09-21T09:42:49.304Z,6.83
2018-09-21T09:45:19.136Z,6.60
2018-09-21T09:47:48.849Z,6.78
2018-09-21T09:50:19.297Z,6.60
2018-09-21T09:52:48.936Z,5.85
2018-09-21T09:55:18.544Z,6.55
2018-09-21T09:57:48.961Z,5.90
2018-09-21T10:00:23.604Z,6.60
2018-09-21T10:02:53.208Z,6.40
2018-09-21T10:05:22.862Z,5.92
2018-09-21T10:07:52.485Z,6.33
2018-09-21T10:10:22.203Z,5.78
2018-09-21T10:12:51.788Z,5.30
2018-09-21T10:15:21.426Z,6.17
2018-09-21T10:17:51.086Z,6.42
2018-09-21T10:20:20.773Z,6.05
2018-09-21T10:22:50.412Z,5.80
2018-09-21T10:25:20.035Z,6.58
2018-09-21T10:27:49.766Z,6.05
2018-09-21T10:30:19.332Z,5.67
2018-09-21T10:32:49.445Z,5.67
2018-09-21T10:35:19.841Z,5.70
2018-09-21T10:37:49.482Z,6.17
2018-09-21T10:40:19.259Z,5.70
2018-09-21T10:42:48.899Z,7.40
2018-09-21T10:45:18.528Z,6.60
2018-09-21T10:47:48.318Z,5.83
2018-09-21T10:50:18.068Z,8.13
2018-09-21T10:52:48.608Z,5.67
2018-09-21T10:55:18.320Z,5.47
2018-09-21T10:57:47.931Z,5.83
2018-09-21T11:00:17.551Z,5.85
2018-09-21T11:02:47.194Z,5.45
2018-09-21T11:05:16.823Z,5.75
2018-09-21T11:07:46.448Z,6.05
2018-09-21T11:10:16.057Z,5.62
2018-09-21T11:12:45.682Z,5.70
2018-09-21T11:15:15.558Z,5.72
2018-09-21T11:17:45.212Z,5.62
2018-09-21T11:20:14.898Z,5.92
2018-09-21T11:22:44.555Z,5.62
2018-09-21T11:25:14.166Z,7.08
2018-09-21T11:27:43.778Z,7.22
2018-09-21T11:30:13.404Z,6.53
2018-09-21T11:32:43.000Z,6.70
2018-09-21T11:35:12.638Z,5.65
2018-09-21T11:37:42.261Z,5.65
2018-09-21T11:40:11.927Z,5.72
2018-09-21T11:42:41.619Z,9.20
2018-09-21T11:45:11.249Z,5.80
2018-09-21T11:47:40.916Z,5.28
2018-09-21T11:50:10.531Z,5.33
2018-09-21T11:52:40.215Z,5.45
2018-09-21T11:55:10.117Z,5.30
2018-09-21T11:57:39.738Z,5.72
2018-09-21T12:00:09.368Z,5.50
2018-09-21T12:02:38.988Z,5.05
2018-09-21T12:05:08.625Z,5.53
2018-09-21T12:07:38.266Z,6.00
2018-09-21T12:10:07.948Z,5.45
2018-09-21T12:12:37.582Z,5.65
2018-09-21T12:15:07.401Z,5.58
2018-09-21T12:17:37.019Z,6.58
2018-09-21T12:20:06.725Z,5.50
2018-09-21T12:22:36.350Z,5.58
2018-09-21T12:25:06.033Z,5.30
2018-09-21T12:27:35.667Z,5.90
2018-09-21T12:30:05.435Z,5.55
2018-09-21T12:32:35.034Z,5.50
2018-09-21T12:35:04.722Z,5.80
2018-09-21T12:37:34.365Z,5.47
2018-09-21T12:40:04.092Z,5.58
2018-09-21T12:42:34.060Z,5.30
2018-09-21T12:45:03.720Z,5.40
2018-09-21T12:47:33.392Z,4.80
2018-09-21T12:50:03.094Z,5.45
2018-09-21T12:52:32.717Z,5.42
2018-09-21T12:55:02.360Z,5.53
2018-09-21T12:57:31.981Z,5.08
2018-09-21T13:00:01.609Z,7.10
2018-09-21T13:02:31.313Z,6.20
2018-09-21T13:05:00.952Z,5.55
2018-09-21T13:07:30.561Z,5.70
2018-09-21T13:10:00.160Z,5.55
2018-09-21T13:12:29.789Z,5.42
2018-09-21T13:14:59.430Z,5.15
2018-09-21T13:17:29.046Z,5.22
2018-09-21T13:19:58.671Z,5.62
2018-09-21T13:22:28.326Z,5.90
2018-09-21T13:24:58.003Z,5.42
2018-09-21T13:27:27.624Z,4.90
2018-09-21T13:29:57.277Z,5.40
2018-09-21T13:32:26.950Z,5.72
2018-09-21T13:34:56.606Z,5.60
2018-09-21T13:37:26.263Z,5.72
2018-09-21T13:39:55.883Z,5.35
2018-09-21T13:42:25.522Z,5.75
2018-09-21T13:44:55.156Z,5.35
2018-09-21T13:47:24.824Z,6.90
2018-09-21T13:49:54.441Z,9.00
2018-09-21T13:52:24.058Z,5.60
2018-09-21T13:54:53.808Z,6.95
2018-09-21T13:57:23.442Z,6.08
2018-09-21T13:59:53.147Z,5.37
2018-09-21T14:02:23.449Z,6.10
2018-09-21T14:04:53.106Z,5.70
2018-09-21T14:07:22.773Z,5.55
2018-09-21T14:09:52.416Z,6.12
2018-09-21T14:12:22.044Z,6.47
2018-09-21T14:14:51.788Z,5.42
2018-09-21T14:17:21.644Z,6.05
2018-09-21T14:19:51.328Z,6.17
2018-09-21T14:22:20.974Z,5.47
2018-09-21T14:24:50.591Z,10.10
2018-09-21T14:27:20.254Z,6.50
2018-09-21T14:29:50.229Z,7.40
2018-09-21T14:32:19.855Z,6.03
2018-09-21T14:34:49.458Z,6.60
2018-09-21T14:37:19.073Z,6.33
2018-09-21T14:39:48.703Z,5.90
2018-09-21T14:42:18.319Z,6.35
2018-09-21T14:44:48.023Z,6.95
2018-09-21T14:47:17.879Z,6.30
2018-09-21T14:49:47.548Z,5.75
2018-09-21T14:52:17.156Z,6.97
2018-09-21T14:54:46.829Z,6.53
2018-09-21T14:57:16.501Z,5.87
2018-09-21T14:59:47.120Z,6.50
2018-09-21T15:02:16.752Z,6.40
2018-09-21T15:04:46.392Z,6.22
2018-09-21T15:07:16.012Z,6.22
2018-09-21T15:09:45.626Z,6.47
2018-09-21T15:12:15.227Z,6.40
2018-09-21T15:14:45.177Z,6.58
2018-09-21T15:17:14.820Z,8.60
2018-09-21T15:19:44.447Z,6.67
2018-09-21T15:22:14.156Z,6.90
2018-09-21T15:24:43.820Z,6.50
2018-09-21T15:27:13.428Z,6.67
2018-09-21T15:29:43.033Z,6.28
2018-09-21T15:32:14.285Z,7.08
2018-09-21T15:34:45.314Z,7.60
2018-09-21T15:37:15.458Z,8.90
2018-09-21T15:39:45.386Z,8.98
2018-09-21T15:42:15.016Z,7.35
2018-09-21T15:44:44.632Z,7.95
2018-09-21T15:47:14.233Z,10.48
2018-09-21T15:49:43.811Z,6.55
2018-09-21T15:52:13.997Z,6.87
2018-09-21T15:54:43.608Z,5.70
2018-09-21T15:57:13.210Z,7.37
2018-09-21T15:59:42.863Z,9.13
2018-09-21T16:02:12.451Z,9.83
2018-09-21T16:04:42.077Z,8.48
2018-09-21T16:07:11.691Z,7.50
2018-09-21T16:09:41.335Z,7.80
2018-09-21T16:12:10.964Z,7.80
2018-09-21T16:14:41.340Z,6.90
2018-09-21T16:17:10.931Z,7.05
2018-09-21T16:19:40.546Z,9.93
2018-09-21T16:22:10.111Z,7.55
2018-09-21T16:24:39.704Z,7.53
2018-09-21T16:27:09.305Z,7.07
2018-09-21T16:29:38.932Z,8.25
2018-09-21T16:32:08.569Z,7.93
2018-09-21T16:34:38.448Z,8.00
2018-09-21T16:37:08.300Z,8.17
2018-09-21T16:39:37.891Z,8.33
2018-09-21T16:42:07.516Z,9.20
2018-09-21T16:44:37.150Z,7.23
2018-09-21T16:47:06.930Z,7.60
2018-09-21T16:49:37.224Z,7.10
2018-09-21T16:52:06.819Z,8.87
2018-09-21T16:54:36.465Z,9.10
2018-09-21T16:57:06.411Z,8.17
2018-09-21T16:59:36.079Z,7.67
2018-09-21T17:02:05.697Z,11.17
2018-09-21T17:04:35.404Z,7.53
2018-09-21T17:07:05.036Z,7.50
2018-09-21T17:09:34.686Z,9.47
2018-09-21T17:12:04.291Z,10.77
2018-09-21T17:14:33.926Z,8.53
2018-09-21T17:17:03.520Z,7.80
2018-09-21T17:19:33.132Z,8.27
2018-09-21T17:22:02.776Z,8.13
2018-09-21T17:24:32.419Z,8.33
2018-09-21T17:27:02.000Z,8.57
2018-09-21T17:29:31.739Z,8.60
2018-09-21T17:32:01.378Z,8.80
2018-09-21T17:34:31.004Z,8.73
2018-09-21T17:37:00.649Z,7.73
2018-09-21T17:39:30.435Z,7.77
2018-09-21T17:42:00.080Z,8.40
2018-09-21T17:44:29.704Z,7.87
2018-09-21T17:46:59.511Z,8.03
2018-09-21T17:49:29.033Z,8.43
2018-09-21T17:51:58.631Z,9.43
2018-09-21T17:54:28.269Z,11.13
2018-09-21T17:56:57.871Z,9.80
2018-09-21T17:59:27.487Z,17.33
2018-09-21T18:01:57.100Z,12.93
2018-09-21T18:04:26.783Z,11.17
2018-09-21T18:06:56.418Z,7.20
2018-09-21T18:09:26.053Z,4.93
2018-09-21T18:11:55.678Z,4.10
2018-09-21T18:14:25.332Z,3.67
2018-09-21T18:16:55.207Z,3.83
2018-09-21T18:19:24.820Z,3.43
2018-09-21T18:21:54.442Z,2.73
2018-09-21T18:24:24.100Z,2.37
2018-09-21T18:26:53.723Z,2.50
2018-09-21T18:29:23.366Z,2.00
2018-09-21T18:31:52.992Z,2.10
2018-09-21T18:34:22.600Z,1.53
2018-09-21T18:36:52.203Z,1.50
2018-09-21T18:39:21.819Z,1.30
2018-09-21T18:41:51.445Z,1.43
2018-09-21T18:44:21.072Z,1.10
2018-09-21T18:46:50.684Z,1.03
2018-09-21T18:49:20.632Z,1.20
2018-09-21T18:51:50.260Z,0.97
2018-09-21T18:54:19.879Z,0.97
2018-09-21T18:56:49.518Z,1.10
2018-09-21T18:59:19.141Z,1.07
2018-09-21T19:01:48.780Z,1.13
2018-09-21T19:04:18.536Z,1.10
2018-09-21T19:06:48.176Z,0.63
2018-09-21T19:09:17.836Z,1.10
2018-09-21T19:11:47.452Z,0.80
2018-09-21T19:14:17.096Z,0.80
2018-09-21T19:16:46.718Z,0.63
2018-09-21T19:19:16.379Z,0.90
2018-09-21T19:21:46.020Z,1.00
2018-09-21T19:24:15.662Z,0.83
2018-09-21T19:26:45.298Z,1.27
2018-09-21T19:29:14.919Z,1.27
2018-09-21T19:31:44.511Z,1.53
2018-09-21T19:34:14.147Z,0.90
2018-09-21T19:36:43.804Z,1.30
2018-09-21T19:39:13.504Z,1.20
2018-09-21T19:41:43.136Z,1.07
2018-09-21T19:44:12.793Z,1.20
2018-09-21T19:46:42.554Z,1.80
2018-09-21T19:49:12.169Z,1.30
2018-09-21T19:51:41.779Z,2.00
2018-09-21T19:54:11.462Z,1.37
2018-09-21T19:56:41.112Z,2.50
2018-09-21T19:59:10.732Z,1.60
2018-09-21T20:01:40.548Z,1.17
2018-09-21T20:04:10.200Z,2.17
2018-09-21T20:06:39.900Z,1.30
2018-09-21T20:09:11.426Z,1.20
2018-09-21T20:11:41.647Z,4.93
2018-09-21T20:14:11.357Z,1.70
2018-09-21T20:16:41.023Z,1.63
2018-09-21T20:19:10.691Z,1.97
2018-09-21T20:21:40.525Z,1.60
2018-09-21T20:24:10.220Z,1.40
2018-09-21T20:26:39.913Z,1.47
2018-09-21T20:29:09.635Z,1.60
2018-09-21T20:31:44.382Z,1.67
2018-09-21T20:34:14.028Z,1.50
2018-09-21T20:36:43.701Z,1.40
2018-09-21T20:39:13.378Z,1.57
2018-09-21T20:41:43.065Z,1.37
2018-09-21T20:44:12.856Z,1.67
2018-09-21T20:46:42.532Z,1.53
2018-09-21T20:49:12.309Z,1.13
2018-09-21T20:51:41.969Z,1.17
2018-09-21T20:54:11.625Z,1.50
2018-09-21T20:56:41.295Z,1.10
2018-09-21T20:59:11.287Z,1.63
2018-09-21T21:01:40.919Z,1.70
2018-09-21T21:04:10.566Z,1.20
2018-09-21T21:06:40.251Z,1.87
2018-09-21T21:09:10.616Z,1.80
2018-09-21T21:11:40.398Z,1.30
2018-09-21T21:14:10.049Z,1.13
2018-09-21T21:16:39.920Z,1.60
2018-09-21T21:19:09.623Z,1.30
2018-09-21T21:21:39.286Z,1.60
2018-09-21T21:24:08.961Z,1.20
2018-09-21T21:26:38.667Z,1.50
2018-09-21T21:29:08.589Z,1.60
2018-09-21T21:31:38.312Z,1.40
2018-09-21T21:34:07.934Z,1.20
2018-09-21T21:36:37.623Z,1.43
2018-09-21T21:39:09.247Z,1.57
2018-09-21T21:41:38.971Z,1.43
2018-09-21T21:44:08.632Z,1.40
2018-09-21T21:46:38.266Z,2.00
2018-09-21T21:49:07.930Z,3.63
2018-09-21T21:51:37.602Z,3.43
2018-09-21T21:54:07.372Z,5.53
2018-09-21T21:56:37.007Z,1.80
2018-09-21T21:59:06.684Z,1.53
2018-09-21T22:01:41.384Z,1.57
2018-09-21T22:04:11.038Z,2.60
2018-09-21T22:06:40.727Z,6.10
2018-09-21T22:09:11.352Z,2.00
2018-09-21T22:11:46.303Z,1.40
2018-09-21T22:14:16.148Z,2.50
2018-09-21T22:16:45.940Z,1.53
2018-09-21T22:19:15.571Z,1.50
2018-09-21T22:21:45.227Z,1.60
2018-09-21T22:24:14.877Z,1.60
2018-09-21T22:26:44.533Z,1.40
2018-09-21T22:29:14.184Z,1.43
2018-09-21T22:31:43.836Z,2.00
2018-09-21T22:34:13.534Z,1.80
2018-09-21T22:36:43.272Z,2.20
2018-09-21T22:39:12.962Z,2.00
2018-09-21T22:41:42.652Z,1.67
2018-09-21T22:44:12.352Z,1.37
2018-09-21T22:46:42.026Z,1.53
2018-09-21T22:49:15.888Z,2.03
2018-09-21T22:51:45.601Z,1.50
2018-09-21T22:54:15.231Z,2.27
2018-09-21T22:56:45.056Z,1.80
2018-09-21T22:59:14.709Z,2.13
2018-09-21T23:01:44.440Z,2.60
2018-09-21T23:04:14.081Z,2.20
2018-09-21T23:06:43.712Z,2.77
2018-09-21T23:09:13.782Z,2.50
2018-09-21T23:11:43.614Z,3.33
2018-09-21T23:14:13.258Z,2.57
2018-09-21T23:16:42.885Z,3.40
2018-09-21T23:19:12.595Z,34.70
2018-09-21T23:21:42.235Z,4.73
2018-09-21T23:24:11.917Z,3.57
2018-09-21T23:26:41.609Z,3.17
2018-09-21T23:29:11.262Z,3.37
2018-09-21T23:31:40.955Z,4.47
2018-09-21T23:34:10.593Z,3.60
2018-09-21T23:36:40.195Z,3.27
2018-09-21T23:39:10.607Z,3.47
2018-09-21T23:41:40.571Z,3.60
2018-09-21T23:44:10.729Z,4.00
2018-09-21T23:46:40.585Z,3.53
2018-09-21T23:49:10.216Z,3.87
2018-09-21T23:51:39.841Z,3.73
2018-09-21T23:54:09.443Z,3.40
2018-09-21T23:56:39.075Z,4.07
2018-09-21T23:59:08.730Z,3.60
