createdAt,value
2022-10-22T00:03:27.912Z,14.15
2022-10-22T00:07:10.602Z,14.15
2022-10-22T00:11:03.083Z,14.17
2022-10-22T00:14:47.297Z,14.19
2022-10-22T00:18:30.083Z,14.17
2022-10-22T00:22:13.474Z,14.12
2022-10-22T00:26:11.797Z,14.04
2022-10-22T00:29:55.825Z,13.98
2022-10-22T00:33:38.487Z,13.92
2022-10-22T00:37:21.203Z,13.90
2022-10-22T00:41:16.837Z,13.92
2022-10-22T00:45:19.076Z,14.03
2022-10-22T00:49:05.918Z,14.02
2022-10-22T00:52:48.918Z,13.90
2022-10-22T00:56:32.035Z,13.74
2022-10-22T01:00:17.479Z,13.73
2022-10-22T01:04:00.569Z,13.63
2022-10-22T01:07:47.106Z,13.54
2022-10-22T01:11:36.003Z,13.54
2022-10-22T01:15:24.362Z,13.58
2022-10-22T01:19:21.339Z,13.56
2022-10-22T01:23:12.189Z,13.49
2022-10-22T01:27:36.787Z,13.45
2022-10-22T01:31:23.222Z,13.39
2022-10-22T01:35:09.063Z,13.37
2022-10-22T01:38:52.510Z,13.38
2022-10-22T01:42:35.154Z,13.38
2022-10-22T01:46:18.465Z,13.40
2022-10-22T01:50:17.288Z,13.44
2022-10-22T01:54:03.515Z,13.44
2022-10-22T01:57:54.254Z,13.40
2022-10-22T02:01:42.827Z,13.40
2022-10-22T02:05:31.532Z,13.41
2022-10-22T02:09:15.225Z,13.42
2022-10-22T02:12:58.648Z,13.41
2022-10-22T02:16:43.670Z,13.40
2022-10-22T02:20:32.910Z,13.45
2022-10-22T02:24:15.654Z,13.44
2022-10-22T02:28:04.027Z,13.44
2022-10-22T02:31:48.183Z,13.49
2022-10-22T02:35:32.554Z,13.43
2022-10-22T02:42:59.974Z,13.49
2022-10-22T02:46:44.474Z,13.45
2022-10-22T02:50:27.640Z,13.50
2022-10-22T02:54:11.793Z,13.50
2022-10-22T02:57:54.430Z,13.44
2022-10-22T03:01:37.132Z,13.43
2022-10-22T03:05:19.918Z,13.44
2022-10-22T03:09:02.838Z,13.42
2022-10-22T03:12:47.442Z,13.40
2022-10-22T03:16:30.296Z,13.44
2022-10-22T03:20:13.069Z,13.40
2022-10-22T03:23:56.337Z,13.48
2022-10-22T03:27:51.866Z,13.46
2022-10-22T03:31:34.542Z,13.46
2022-10-22T03:35:17.284Z,13.27
2022-10-22T03:39:00.359Z,13.13
2022-10-22T03:43:02.373Z,13.10
2022-10-22T03:46:48.167Z,12.98
2022-10-22T03:50:30.884Z,13.01
2022-10-22T03:54:13.705Z,12.87
2022-10-22T03:58:06.935Z,12.83
2022-10-22T04:01:49.558Z,12.75
2022-10-22T04:05:36.455Z,12.83
2022-10-22T04:09:19.171Z,12.71
2022-10-22T04:13:12.353Z,12.71
2022-10-22T04:16:56.123Z,12.67
2022-10-22T04:20:38.753Z,12.58
2022-10-22T04:24:21.410Z,12.55
2022-10-22T04:28:17.362Z,12.47
2022-10-22T04:32:00.032Z,12.54
2022-10-22T04:35:42.920Z,12.51
2022-10-22T04:39:25.559Z,12.44
2022-10-22T04:43:29.703Z,12.40
2022-10-22T04:47:12.420Z,12.43
2022-10-22T04:50:55.045Z,12.38
2022-10-22T04:54:37.703Z,12.34
2022-10-22T04:58:38.247Z,12.33
2022-10-22T05:02:20.884Z,12.32
2022-10-22T05:06:03.627Z,12.29
2022-10-22T05:09:46.339Z,12.29
2022-10-22T05:13:40.800Z,12.32
2022-10-22T05:17:23.476Z,12.35
2022-10-22T05:21:08.859Z,12.39
2022-10-22T05:24:51.485Z,12.31
2022-10-22T05:28:34.781Z,12.30
2022-10-22T05:32:18.802Z,12.26
2022-10-22T05:36:01.952Z,12.14
2022-10-22T05:39:45.784Z,12.18
2022-10-22T05:43:34.197Z,12.25
2022-10-22T05:47:18.206Z,12.32
2022-10-22T05:51:04.498Z,12.28
2022-10-22T05:54:47.144Z,12.23
2022-10-22T05:58:42.704Z,12.25
2022-10-22T06:02:26.794Z,12.19
2022-10-22T06:06:19.864Z,12.22
2022-10-22T06:10:02.953Z,12.28
2022-10-22T06:13:48.984Z,12.21
2022-10-22T06:17:33.006Z,12.21
2022-10-22T06:21:16.774Z,12.19
2022-10-22T06:24:59.489Z,12.23
2022-10-22T06:28:42.140Z,12.21
2022-10-22T06:32:24.827Z,12.27
2022-10-22T06:36:11.133Z,12.30
2022-10-22T06:39:53.783Z,12.36
2022-10-22T06:43:36.587Z,12.38
2022-10-22T06:47:19.258Z,12.49
2022-10-22T06:51:03.024Z,12.52
2022-10-22T06:54:47.004Z,12.58
2022-10-22T06:58:29.668Z,12.59
2022-10-22T07:02:12.339Z,12.70
2022-10-22T07:06:00.553Z,12.62
2022-10-22T07:09:45.522Z,12.63
2022-10-22T07:13:29.555Z,12.72
2022-10-22T07:17:12.168Z,12.75
2022-10-22T07:20:54.826Z,12.72
2022-10-22T07:24:37.619Z,12.68
2022-10-22T07:28:20.576Z,12.67
2022-10-22T07:32:04.642Z,12.76
2022-10-22T07:35:47.351Z,12.83
2022-10-22T07:39:30.190Z,12.82
2022-10-22T07:43:12.848Z,12.84
2022-10-22T07:46:55.620Z,12.88
2022-10-22T07:50:39.679Z,12.96
2022-10-22T07:54:22.503Z,13.07
2022-10-22T07:58:05.316Z,13.12
2022-10-22T08:01:50.059Z,13.21
2022-10-22T08:05:33.031Z,13.27
2022-10-22T08:09:17.414Z,13.31
2022-10-22T08:13:00.238Z,13.35
2022-10-22T08:16:42.938Z,13.38
2022-10-22T08:20:25.606Z,13.41
2022-10-22T08:24:08.984Z,13.45
2022-10-22T08:27:52.999Z,13.52
2022-10-22T08:31:36.092Z,13.46
2022-10-22T08:35:18.984Z,13.50
2022-10-22T08:39:01.658Z,13.49
2022-10-22T08:43:16.752Z,13.56
2022-10-22T08:47:22.360Z,13.62
2022-10-22T08:51:05.437Z,13.63
2022-10-22T08:54:52.838Z,13.67
2022-10-22T08:58:40.825Z,13.68
2022-10-22T09:02:36.330Z,13.75
2022-10-22T09:06:21.933Z,13.84
2022-10-22T09:10:05.192Z,13.97
2022-10-22T09:13:48.322Z,14.02
2022-10-22T09:17:37.500Z,14.04
2022-10-22T09:21:27.727Z,14.05
2022-10-22T09:25:17.474Z,14.12
2022-10-22T09:29:01.375Z,14.29
2022-10-22T09:32:45.669Z,14.51
2022-10-22T09:36:30.096Z,14.66
2022-10-22T09:40:15.974Z,14.70
2022-10-22T09:43:59.235Z,14.69
2022-10-22T09:48:00.666Z,14.72
2022-10-22T09:51:53.392Z,14.80
2022-10-22T09:55:36.027Z,14.79
2022-10-22T09:59:20.865Z,14.77
2022-10-22T10:03:03.668Z,14.82
2022-10-22T10:06:46.532Z,14.87
2022-10-22T10:10:37.211Z,15.00
2022-10-22T10:14:25.323Z,15.00
2022-10-22T10:18:15.467Z,15.05
2022-10-22T10:22:06.140Z,15.11
2022-10-22T10:25:57.891Z,15.07
2022-10-22T10:29:45.876Z,15.01
2022-10-22T10:33:39.066Z,15.08
2022-10-22T10:37:23.652Z,15.12
2022-10-22T10:41:17.472Z,15.23
2022-10-22T10:45:06.492Z,15.34
2022-10-22T10:48:55.913Z,15.49
2022-10-22T10:52:44.447Z,15.61
2022-10-22T10:56:39.178Z,15.67
2022-10-22T11:00:23.142Z,15.65
2022-10-22T11:04:21.527Z,15.66
2022-10-22T11:08:06.606Z,15.71
2022-10-22T11:11:55.063Z,15.75
2022-10-22T11:15:39.027Z,15.81
2022-10-22T11:19:49.648Z,15.94
2022-10-22T11:23:33.237Z,16.10
2022-10-22T11:27:24.005Z,16.32
2022-10-22T11:31:12.654Z,16.45
2022-10-22T11:34:57.440Z,16.66
2022-10-22T11:38:40.232Z,16.87
2022-10-22T11:42:33.475Z,17.11
2022-10-22T11:46:28.772Z,17.42
2022-10-22T11:50:21.610Z,17.66
2022-10-22T11:54:31.483Z,17.66
2022-10-22T11:58:39.111Z,17.47
2022-10-22T12:02:35.533Z,17.31
2022-10-22T12:06:21.048Z,17.28
2022-10-22T12:10:07.304Z,17.19
2022-10-22T12:14:16.084Z,17.13
2022-10-22T12:18:01.168Z,17.20
2022-10-22T12:21:48.483Z,17.27
2022-10-22T12:25:35.636Z,17.26
2022-10-22T12:29:25.568Z,17.30
2022-10-22T12:33:18.031Z,17.38
2022-10-22T12:37:01.024Z,17.38
2022-10-22T12:40:47.473Z,17.43
2022-10-22T12:44:33.718Z,17.25
2022-10-22T12:48:18.958Z,17.32
2022-10-22T12:52:02.596Z,17.38
2022-10-22T12:55:47.474Z,17.35
2022-10-22T12:59:34.126Z,17.35
2022-10-22T13:03:28.113Z,17.23
2022-10-22T13:07:22.126Z,17.11
2022-10-22T13:11:09.310Z,17.01
2022-10-22T13:14:53.316Z,16.92
2022-10-22T13:18:35.995Z,16.92
2022-10-22T13:22:35.206Z,17.06
2022-10-22T13:26:18.968Z,17.26
2022-10-22T13:30:04.999Z,17.49
2022-10-22T13:33:53.332Z,17.58
2022-10-22T13:37:37.823Z,17.48
2022-10-22T13:41:22.322Z,17.47
2022-10-22T13:45:07.173Z,17.47
2022-10-22T13:48:50.962Z,17.34
2022-10-22T13:52:37.221Z,17.27
2022-10-22T13:56:20.970Z,17.28
2022-10-22T14:00:03.762Z,17.43
2022-10-22T14:03:48.430Z,17.59
2022-10-22T14:07:31.143Z,17.56
2022-10-22T14:11:14.143Z,17.47
2022-10-22T14:18:40.367Z,17.74
2022-10-22T14:22:26.177Z,18.13
2022-10-22T14:26:20.869Z,18.51
2022-10-22T14:30:03.523Z,18.71
2022-10-22T14:33:46.562Z,18.72
2022-10-22T14:37:30.684Z,18.73
2022-10-22T14:41:18.955Z,18.81
2022-10-22T14:45:01.648Z,19.07
2022-10-22T14:48:44.907Z,19.16
2022-10-22T14:52:27.646Z,19.26
2022-10-22T14:56:12.564Z,19.39
2022-10-22T14:59:55.924Z,19.41
2022-10-22T15:03:38.772Z,19.48
2022-10-22T15:07:21.527Z,19.56
2022-10-22T15:11:05.767Z,19.67
2022-10-22T15:14:49.801Z,19.63
2022-10-22T15:18:32.469Z,19.57
2022-10-22T15:22:17.665Z,19.61
2022-10-22T15:26:00.349Z,19.57
2022-10-22T15:29:43.651Z,19.56
2022-10-22T15:33:28.879Z,19.58
2022-10-22T15:37:13.383Z,19.62
2022-10-22T15:41:04.547Z,19.59
2022-10-22T15:44:48.439Z,19.49
2022-10-22T15:48:33.576Z,19.23
2022-10-22T15:52:16.183Z,19.05
2022-10-22T15:55:58.846Z,18.95
2022-10-22T15:59:41.489Z,18.86
2022-10-22T16:03:24.193Z,18.71
2022-10-22T16:07:08.457Z,18.47
2022-10-22T16:10:51.168Z,18.28
2022-10-22T16:14:33.800Z,18.04
2022-10-22T16:18:16.437Z,17.84
2022-10-22T16:22:02.085Z,17.66
2022-10-22T16:25:46.227Z,17.50
2022-10-22T16:29:28.847Z,17.33
2022-10-22T16:33:11.726Z,17.15
2022-10-22T16:36:56.423Z,17.00
2022-10-22T16:40:39.203Z,16.86
2022-10-22T16:44:23.669Z,16.73
2022-10-22T16:48:06.636Z,16.62
2022-10-22T16:51:49.270Z,16.48
2022-10-22T16:55:32.112Z,16.34
2022-10-22T16:59:14.741Z,16.24
2022-10-22T17:02:58.921Z,16.11
2022-10-22T17:06:41.554Z,15.97
2022-10-22T17:10:24.277Z,15.93
2022-10-22T17:14:07.112Z,15.90
2022-10-22T17:17:53.684Z,15.88
2022-10-22T17:21:37.730Z,15.84
2022-10-22T17:25:24.074Z,15.78
2022-10-22T17:29:06.726Z,15.73
2022-10-22T17:32:49.462Z,15.69
2022-10-22T17:36:35.716Z,15.64
2022-10-22T17:40:21.782Z,15.59
2022-10-22T17:44:06.707Z,15.49
2022-10-22T17:47:49.358Z,15.40
2022-10-22T17:51:33.099Z,15.26
2022-10-22T17:55:15.779Z,15.19
2022-10-22T17:59:00.714Z,15.13
2022-10-22T18:02:43.714Z,15.11
2022-10-22T18:06:26.779Z,15.07
2022-10-22T18:10:10.717Z,15.06
2022-10-22T18:13:55.951Z,15.03
2022-10-22T18:17:41.428Z,14.99
2022-10-22T18:21:27.100Z,14.95
2022-10-22T18:25:10.795Z,14.93
2022-10-22T18:28:53.442Z,14.90
2022-10-22T18:32:36.160Z,14.85
2022-10-22T18:36:22.723Z,14.76
2022-10-22T18:40:08.121Z,14.69
2022-10-22T18:43:52.030Z,14.60
2022-10-22T18:47:34.662Z,14.44
2022-10-22T18:51:17.643Z,14.32
2022-10-22T18:55:01.711Z,14.23
2022-10-22T18:58:47.663Z,14.18
2022-10-22T19:02:30.323Z,14.16
2022-10-22T19:06:14.345Z,14.14
2022-10-22T19:09:59.190Z,14.06
2022-10-22T19:13:43.867Z,13.93
2022-10-22T19:17:26.503Z,13.83
2022-10-22T19:21:09.622Z,13.82
2022-10-22T19:24:52.334Z,13.87
2022-10-22T19:28:34.982Z,13.90
2022-10-22T19:32:20.170Z,13.90
2022-10-22T19:36:05.523Z,13.88
2022-10-22T19:39:50.014Z,13.78
2022-10-22T19:43:32.626Z,13.66
2022-10-22T19:47:16.028Z,13.59
2022-10-22T19:51:02.723Z,13.54
2022-10-22T19:54:45.863Z,13.54
2022-10-22T19:58:29.098Z,13.52
2022-10-22T20:02:14.614Z,13.51
2022-10-22T20:05:57.264Z,13.52
2022-10-22T20:09:42.313Z,13.44
2022-10-22T20:13:25.067Z,13.36
2022-10-22T20:17:07.780Z,13.34
2022-10-22T20:20:51.014Z,13.38
2022-10-22T20:24:33.668Z,13.42
2022-10-22T20:28:17.877Z,13.43
2022-10-22T20:32:02.372Z,13.43
2022-10-22T20:35:47.018Z,13.44
2022-10-22T20:39:29.675Z,13.38
2022-10-22T20:43:12.510Z,13.32
2022-10-22T20:50:40.225Z,13.22
2022-10-22T20:54:22.883Z,13.20
2022-10-22T20:58:05.589Z,13.21
2022-10-22T21:01:50.177Z,13.23
2022-10-22T21:05:34.645Z,13.24
2022-10-22T21:09:17.423Z,13.23
2022-10-22T21:13:00.391Z,13.18
2022-10-22T21:16:43.812Z,13.11
2022-10-22T21:20:26.471Z,13.02
2022-10-22T21:24:10.691Z,12.96
2022-10-22T21:27:53.302Z,12.93
2022-10-22T21:31:36.503Z,12.94
2022-10-22T21:35:19.205Z,12.91
2022-10-22T21:39:02.204Z,12.85
2022-10-22T21:42:46.606Z,12.84
2022-10-22T21:46:29.837Z,12.82
2022-10-22T21:50:12.469Z,12.81
2022-10-22T21:53:55.738Z,12.78
2022-10-22T21:57:38.543Z,12.75
2022-10-22T22:01:22.797Z,12.70
2022-10-22T22:05:05.865Z,12.67
2022-10-22T22:08:48.794Z,12.64
2022-10-22T22:12:31.541Z,12.61
2022-10-22T22:16:16.376Z,12.58
2022-10-22T22:20:00.667Z,12.53
2022-10-22T22:23:45.581Z,12.49
2022-10-22T22:27:28.296Z,12.45
2022-10-22T22:31:15.273Z,12.43
2022-10-22T22:35:01.924Z,12.40
2022-10-22T22:38:44.539Z,12.38
2022-10-22T22:42:27.349Z,12.39
2022-10-22T22:46:13.086Z,12.38
2022-10-22T22:49:55.749Z,12.37
2022-10-22T22:53:39.793Z,12.37
2022-10-22T22:57:22.409Z,12.35
2022-10-22T23:01:16.943Z,12.30
2022-10-22T23:04:59.867Z,12.29
2022-10-22T23:08:44.206Z,12.28
2022-10-22T23:12:26.909Z,12.29
2022-10-22T23:16:11.016Z,12.24
2022-10-22T23:19:53.652Z,12.16
2022-10-22T23:23:36.336Z,12.12
2022-10-22T23:27:20.378Z,12.17
2022-10-22T23:31:05.047Z,12.20
2022-10-22T23:34:47.706Z,12.18
2022-10-22T23:38:30.417Z,12.16
2022-10-22T23:42:13.048Z,12.06
2022-10-22T23:45:57.088Z,11.99
2022-10-22T23:49:39.751Z,11.94
2022-10-22T23:53:22.431Z,11.91
2022-10-22T23:57:05.107Z,11.84
