createdAt,value
2022-11-24T00:16:29.180Z,280
2022-11-24T00:36:29.179Z,277
2022-11-24T00:56:29.189Z,276
2022-11-24T01:16:36.180Z,278
2022-11-24T01:36:29.193Z,276
2022-11-24T01:56:29.241Z,275
2022-11-24T02:16:29.227Z,278
2022-11-24T02:36:29.253Z,273
2022-11-24T02:56:29.227Z,275
2022-11-24T03:16:29.048Z,269
2022-11-24T03:36:28.750Z,266
2022-11-24T03:56:29.252Z,270
2022-11-24T04:16:29.317Z,269
2022-11-24T04:36:29.262Z,271
2022-11-24T04:56:29.295Z,271
2022-11-24T05:16:29.465Z,275
2022-11-24T05:36:29.331Z,270
2022-11-24T05:56:28.831Z,272
2022-11-24T06:36:29.136Z,268
2022-11-24T06:56:29.327Z,273
2022-11-24T07:16:29.393Z,269
2022-11-24T07:36:29.327Z,269
2022-11-24T07:56:29.349Z,273
2022-11-24T08:16:29.420Z,268
2022-11-24T08:36:29.336Z,265
2022-11-24T08:56:28.861Z,261
2022-11-24T09:16:29.452Z,264
2022-11-24T09:36:29.152Z,265
2022-11-24T09:56:29.381Z,265
2022-11-24T10:16:29.597Z,264
2022-11-24T10:56:29.386Z,264
2022-11-24T11:16:29.528Z,267
2022-11-24T11:36:29.390Z,267
2022-11-24T11:56:29.233Z,266
2022-11-24T12:16:29.470Z,261
2022-11-24T12:36:29.429Z,263
2022-11-24T12:56:29.429Z,260
2022-11-24T13:16:44.255Z,260
2022-11-24T13:36:29.439Z,265
2022-11-24T13:56:29.459Z,260
2022-11-24T14:16:29.505Z,263
2022-11-24T14:36:29.434Z,261
2022-11-24T14:56:29.428Z,264
2022-11-24T15:16:29.550Z,256
2022-11-24T15:36:29.448Z,250
2022-11-24T16:16:29.496Z,259
2022-11-24T16:36:29.450Z,259
2022-11-24T16:56:29.470Z,255
2022-11-24T17:16:29.675Z,258
2022-11-24T17:36:29.502Z,258
2022-11-24T18:16:29.831Z,269
2022-11-24T18:36:30.687Z,269
2022-11-24T18:56:29.583Z,262
2022-11-24T19:16:29.619Z,260
2022-11-24T19:56:29.587Z,258
2022-11-24T20:16:29.144Z,256
2022-11-24T20:36:29.582Z,256
2022-11-24T20:56:36.109Z,253
2022-11-24T21:16:29.680Z,254
2022-11-24T21:36:29.635Z,255
2022-11-24T21:56:29.604Z,256
2022-11-24T22:16:29.470Z,260
2022-11-24T22:36:29.651Z,263
2022-11-24T22:56:29.671Z,269
2022-11-24T23:16:29.742Z,267
2022-11-24T23:36:29.192Z,263
2022-11-24T23:56:29.169Z,266
