createdAt,value
2023-05-15T00:00:25.267Z,13.75
2023-05-15T00:10:25.287Z,13.55
2023-05-15T00:20:25.349Z,13.38
2023-05-15T00:30:25.327Z,13.21
2023-05-15T00:40:26.355Z,13.08
2023-05-15T00:50:26.401Z,12.96
2023-05-15T01:00:26.379Z,12.83
2023-05-15T01:10:26.432Z,12.71
2023-05-15T01:20:26.410Z,12.59
2023-05-15T01:30:26.392Z,12.49
2023-05-15T01:40:26.497Z,12.39
2023-05-15T01:50:26.397Z,12.29
2023-05-15T02:00:26.489Z,12.18
2023-05-15T02:10:27.280Z,12.06
2023-05-15T02:20:27.946Z,11.95
2023-05-15T02:30:29.091Z,11.99
2023-05-15T02:40:29.594Z,12.28
2023-05-15T02:50:29.701Z,12.67
2023-05-15T03:00:29.680Z,13.09
2023-05-15T03:10:29.564Z,13.51
2023-05-15T03:20:29.576Z,13.92
2023-05-15T03:30:29.704Z,14.26
2023-05-15T03:40:31.472Z,14.51
2023-05-15T03:50:33.287Z,14.69
2023-05-15T04:00:33.686Z,14.79
2023-05-15T04:10:33.590Z,14.86
2023-05-15T04:20:33.625Z,14.89
2023-05-15T04:30:36.809Z,14.93
2023-05-15T04:40:36.660Z,14.98
2023-05-15T04:50:36.932Z,15.01
2023-05-15T05:00:36.714Z,15.03
2023-05-15T05:10:56.377Z,15.10
2023-05-15T05:21:00.145Z,15.19
2023-05-15T05:31:02.164Z,15.30
2023-05-15T05:41:02.801Z,15.47
2023-05-15T05:51:02.911Z,15.74
2023-05-15T06:01:03.107Z,16.02
2023-05-15T06:11:03.161Z,16.25
2023-05-15T06:21:03.900Z,16.44
2023-05-15T06:31:04.116Z,16.60
2023-05-15T06:41:05.063Z,16.78
2023-05-15T06:51:05.170Z,17.06
2023-05-15T07:01:06.148Z,17.35
2023-05-15T07:11:05.893Z,17.46
2023-05-15T07:21:07.278Z,17.49
2023-05-15T07:31:07.109Z,17.62
2023-05-15T07:41:09.157Z,17.82
2023-05-15T07:51:08.960Z,18.12
2023-05-15T08:01:08.915Z,18.48
2023-05-15T08:11:08.967Z,18.93
2023-05-15T08:21:08.934Z,19.60
2023-05-15T08:31:09.107Z,20.56
2023-05-15T08:41:08.984Z,21.40
2023-05-15T08:51:09.323Z,23.43
2023-05-15T09:01:09.048Z,26.43
2023-05-15T09:11:09.010Z,29.31
2023-05-15T09:21:09.080Z,33.84
2023-05-15T09:31:09.204Z,38.09
2023-05-15T09:41:09.161Z,41.16
2023-05-15T09:51:09.076Z,43.21
2023-05-15T10:01:09.176Z,45.08
2023-05-15T10:11:09.149Z,46.28
2023-05-15T10:21:09.161Z,46.11
2023-05-15T10:31:09.267Z,44.52
2023-05-15T10:41:17.318Z,42.18
2023-05-15T10:51:11.201Z,39.47
2023-05-15T11:01:11.951Z,37.01
2023-05-15T11:11:12.182Z,34.88
2023-05-15T11:21:12.580Z,32.78
2023-05-15T11:31:12.295Z,30.83
2023-05-15T11:41:12.313Z,29.19
2023-05-15T11:51:12.295Z,27.96
2023-05-15T12:01:12.784Z,26.91
2023-05-15T12:11:13.294Z,26.10
2023-05-15T12:21:13.553Z,25.79
2023-05-15T12:31:16.121Z,25.66
2023-05-15T12:41:16.316Z,25.09
2023-05-15T12:51:16.432Z,24.24
2023-05-15T13:01:16.947Z,23.53
2023-05-15T13:11:17.840Z,23.05
2023-05-15T13:21:18.443Z,22.58
2023-05-15T13:31:18.519Z,22.26
2023-05-15T13:41:18.524Z,22.10
2023-05-15T13:51:18.478Z,21.97
2023-05-15T14:01:18.622Z,21.82
2023-05-15T14:11:18.654Z,21.78
2023-05-15T14:21:18.471Z,21.83
2023-05-15T14:31:18.577Z,21.87
2023-05-15T14:41:18.535Z,21.98
2023-05-15T14:51:19.894Z,22.31
2023-05-15T15:01:20.615Z,22.60
2023-05-15T15:11:20.564Z,22.70
2023-05-15T15:21:20.675Z,22.71
2023-05-15T15:31:21.187Z,22.63
2023-05-15T15:41:22.848Z,22.74
2023-05-15T15:51:22.618Z,23.08
2023-05-15T16:01:22.917Z,23.32
2023-05-15T16:11:23.437Z,23.15
2023-05-15T16:21:23.713Z,22.44
2023-05-15T16:31:23.188Z,21.45
2023-05-15T16:41:23.673Z,20.77
2023-05-15T16:51:23.741Z,20.48
2023-05-15T17:01:23.770Z,20.28
2023-05-15T17:11:23.794Z,20.17
2023-05-15T17:21:23.742Z,20.19
2023-05-15T17:31:23.864Z,20.12
2023-05-15T17:41:23.834Z,19.80
2023-05-15T17:51:23.842Z,19.34
2023-05-15T18:01:23.848Z,18.79
2023-05-15T18:11:24.475Z,18.27
2023-05-15T18:21:25.190Z,17.86
2023-05-15T18:31:25.014Z,17.58
2023-05-15T18:41:26.546Z,17.39
2023-05-15T18:51:26.987Z,17.21
2023-05-15T19:01:26.944Z,16.84
2023-05-15T19:11:27.374Z,16.36
2023-05-15T19:21:28.877Z,15.98
2023-05-15T19:31:32.047Z,15.75
2023-05-15T19:41:32.994Z,15.68
2023-05-15T19:51:33.769Z,15.66
2023-05-15T20:01:33.965Z,15.63
2023-05-15T20:11:33.933Z,15.54
2023-05-15T20:21:34.047Z,15.40
2023-05-15T20:31:34.058Z,15.30
2023-05-15T20:41:34.300Z,15.26
2023-05-15T20:51:34.073Z,15.23
2023-05-15T21:01:34.233Z,15.19
2023-05-15T21:11:34.057Z,15.15
2023-05-15T21:21:34.729Z,15.12
2023-05-15T21:31:35.509Z,15.09
2023-05-15T21:41:36.155Z,15.07
2023-05-15T21:51:36.124Z,15.03
2023-05-15T22:01:36.382Z,14.99
2023-05-15T22:11:37.329Z,14.94
2023-05-15T22:21:37.177Z,14.87
2023-05-15T22:31:37.188Z,14.76
2023-05-15T22:41:37.201Z,14.62
2023-05-15T22:51:37.556Z,14.45
2023-05-15T23:01:37.283Z,14.29
2023-05-15T23:11:38.386Z,14.13
2023-05-15T23:21:38.192Z,13.96
2023-05-15T23:31:38.756Z,13.81
2023-05-15T23:41:39.234Z,13.64
2023-05-15T23:51:39.257Z,13.48
