createdAt,value
2022-09-23T10:36:22.654Z,3486.00
2022-09-23T10:40:55.047Z,3452.00
2022-09-23T10:41:05.048Z,3604.00
2022-09-23T10:41:14.945Z,3737.00
2022-09-23T10:42:54.230Z,3907.00
2022-09-23T10:43:04.221Z,3945.00
2022-09-23T10:43:14.214Z,4148.00
2022-09-23T10:43:24.216Z,3959.00
2022-09-23T10:43:34.219Z,3638.00
2022-09-23T10:43:44.234Z,3862.00
2022-09-23T10:45:54.751Z,4182.00
2022-09-23T10:46:04.746Z,4160.00
2022-09-23T10:46:14.730Z,4189.00
2022-09-23T10:46:24.734Z,4334.00
2022-09-23T10:46:34.743Z,4031.00
2022-09-23T10:46:44.722Z,4078.00
2022-09-23T10:46:54.681Z,4218.00
2022-09-23T10:47:04.682Z,4032.00
2022-09-23T10:58:20.593Z,4389.00
2022-09-23T11:02:28.585Z,3852.00
2022-09-23T11:02:38.551Z,3946.00
2022-09-23T11:02:48.564Z,3912.00
2022-09-23T11:02:58.580Z,3820.00
2022-09-23T11:03:08.554Z,3615.00
2022-09-23T11:03:18.563Z,3537.00
2022-09-23T11:03:28.556Z,3762.00
2022-09-23T11:03:38.559Z,3782.00
2022-09-23T11:03:48.558Z,3949.00
2022-09-23T11:03:58.658Z,3656.00
2022-09-23T11:04:08.970Z,4149.00
2022-09-23T11:04:18.770Z,4032.00
2022-09-23T11:04:28.681Z,3999.00
2022-09-23T11:04:38.588Z,3898.00
2022-09-23T11:04:48.608Z,4120.00
2022-09-23T11:04:58.590Z,4242.00
2022-09-23T11:05:08.618Z,4233.00
2022-09-23T11:07:07.903Z,4670.00
2022-09-23T11:07:17.891Z,4894.00
2022-09-23T11:07:27.927Z,4773.00
2022-09-23T11:07:37.885Z,4491.00
2022-09-23T11:07:47.885Z,4220.00
2022-09-23T11:07:57.916Z,4640.00
2022-09-23T11:09:44.888Z,4312.00
2022-09-23T11:11:43.155Z,4210.00
2022-09-23T11:14:02.359Z,4661.00
2022-09-23T11:15:18.764Z,4781.00
2022-09-23T11:15:28.750Z,4752.00
2022-09-23T11:18:53.179Z,5068.00
2022-09-23T11:19:03.178Z,5204.00
2022-09-23T11:19:30.421Z,5163.00
2022-09-23T11:19:30.715Z,4990.00
2022-09-23T11:19:45.324Z,4863.00
2022-09-23T11:19:50.714Z,4727.00
2022-09-23T11:21:05.730Z,4806.00
2022-09-23T11:21:15.723Z,4896.00
2022-09-23T11:21:25.715Z,4787.00
2022-09-23T11:21:35.714Z,4837.00
2022-09-23T11:21:45.722Z,4757.00
2022-09-23T11:23:25.881Z,4613.00
2022-09-23T11:23:35.865Z,4708.00
2022-09-23T11:23:45.868Z,4613.00
2022-09-23T11:26:44.503Z,4694.00
2022-09-23T11:26:54.487Z,4585.00
2022-09-23T11:33:09.731Z,4625.00
2022-09-23T11:34:35.196Z,4036.00
2022-09-23T11:34:45.199Z,3984.00
2022-09-23T11:34:55.252Z,4111.00
2022-09-23T11:35:05.179Z,4057.00
2022-09-23T11:35:15.182Z,4090.00
2022-09-23T11:35:25.187Z,4016.00
2022-09-23T11:35:35.189Z,3981.00
2022-09-23T11:35:45.213Z,3934.00
2022-09-23T11:35:55.194Z,3835.00
2022-09-23T11:36:05.186Z,3908.00
2022-09-23T11:37:21.615Z,4015.00
2022-09-23T11:37:31.603Z,4044.00
2022-09-23T11:37:41.592Z,4213.00
2022-09-23T11:37:51.591Z,3990.00
2022-09-23T11:38:01.592Z,3687.00
2022-09-23T11:39:31.952Z,3798.00
2022-09-23T11:40:48.400Z,3697.00
2022-09-23T11:40:58.373Z,3680.00
2022-09-23T11:41:08.383Z,3686.00
2022-09-23T11:41:18.335Z,3688.00
2022-09-23T11:41:28.337Z,3691.00
2022-09-23T11:41:38.363Z,3770.00
2022-09-23T11:41:48.335Z,3849.00
2022-09-23T11:41:58.341Z,3862.00
2022-09-23T11:42:08.336Z,3869.00
2022-09-23T11:42:18.340Z,3994.00
2022-09-23T11:42:28.348Z,4091.00
2022-09-23T11:42:38.341Z,3960.00
2022-09-23T11:42:48.343Z,4245.00
2022-09-23T11:44:10.699Z,4145.00
2022-09-23T11:44:20.699Z,4109.00
2022-09-23T11:44:30.688Z,3677.00
2022-09-23T11:44:40.681Z,4506.00
2022-09-23T11:44:50.702Z,4408.00
2022-09-23T11:45:00.682Z,4481.00
2022-09-23T11:45:10.693Z,4505.00
2022-09-23T11:45:20.702Z,4651.00
2022-09-23T11:45:30.754Z,4650.00
2022-09-23T11:45:40.718Z,4668.00
2022-09-23T11:45:50.744Z,4478.00
2022-09-23T11:46:00.754Z,4424.00
2022-09-23T11:46:10.738Z,4502.00
2022-09-23T11:46:20.740Z,4488.00
2022-09-23T11:46:30.814Z,4541.00
2022-09-23T11:46:40.691Z,4611.00
2022-09-23T11:46:50.697Z,4466.00
2022-09-23T11:48:07.509Z,4290.00
2022-09-23T11:48:17.500Z,4362.00
2022-09-23T11:48:27.496Z,4237.00
2022-09-23T11:48:37.497Z,4137.00
2022-09-23T11:48:47.503Z,4180.00
2022-09-23T11:48:57.498Z,4308.00
2022-09-23T11:49:07.498Z,4327.00
2022-09-23T11:49:17.500Z,4380.00
2022-09-23T11:49:27.502Z,4546.00
2022-09-23T11:49:37.503Z,4566.00
2022-09-23T11:49:47.505Z,4430.00
2022-09-23T11:49:57.521Z,4446.00
2022-09-23T11:50:07.502Z,4219.00
2022-09-23T11:50:17.508Z,3967.00
2022-09-23T11:50:27.507Z,4166.00
2022-09-23T11:50:37.517Z,4302.00
2022-09-23T11:50:47.509Z,4293.00
2022-09-23T11:50:57.505Z,4114.00
2022-09-23T11:51:07.506Z,4211.00
2022-09-23T11:51:17.507Z,4308.00
2022-09-23T11:51:27.555Z,4384.00
2022-09-23T11:51:37.510Z,4159.00
2022-09-23T11:51:47.511Z,4398.00
2022-09-23T11:51:57.507Z,4433.00
2022-09-23T11:52:07.509Z,4678.00
2022-09-23T11:53:29.876Z,4380.00
2022-09-23T11:53:39.855Z,4295.00
2022-09-23T11:53:49.872Z,4455.00
2022-09-23T11:53:59.967Z,4683.00
2022-09-23T11:54:09.913Z,4231.00
2022-09-23T11:54:20.823Z,4148.00
2022-09-23T11:54:29.853Z,4286.00
2022-09-23T11:54:51.529Z,4318.00
2022-09-23T11:54:51.804Z,4390.00
2022-09-23T11:55:04.420Z,4566.00
2022-09-23T11:55:21.550Z,4716.00
2022-09-23T11:55:23.407Z,4658.00
2022-09-23T11:55:31.795Z,4511.00
2022-09-23T11:55:53.564Z,4482.00
2022-09-23T11:55:57.906Z,4513.00
2022-09-23T11:56:02.799Z,4496.00
2022-09-23T11:56:11.961Z,4542.00
2022-09-23T11:56:31.945Z,4593.00
2022-09-23T11:56:35.859Z,4547.00
2022-09-23T11:56:44.672Z,4608.00
2022-09-23T11:56:51.801Z,4489.00
2022-09-23T11:57:01.804Z,4505.00
2022-09-23T11:57:11.804Z,4346.00
2022-09-23T11:57:21.802Z,4459.00
2022-09-23T11:57:42.514Z,4291.00
2022-09-23T11:57:49.038Z,4182.00
2022-09-23T11:57:52.806Z,4144.00
2022-09-23T11:58:01.856Z,4227.00
2022-09-23T11:58:23.408Z,4285.00
2022-09-23T11:58:25.950Z,4218.00
2022-09-23T11:58:31.862Z,4380.00
2022-09-23T11:58:43.258Z,4432.00
2022-09-23T11:58:55.692Z,4180.00
2022-09-23T11:59:02.880Z,4238.00
2022-09-23T11:59:12.064Z,4296.00
2022-09-23T11:59:31.706Z,4253.00
2022-09-23T11:59:40.032Z,4346.00
2022-09-23T11:59:42.882Z,4212.00
2022-09-23T12:01:43.100Z,4351.00
2022-09-23T12:01:50.025Z,4312.00
2022-09-23T12:02:03.775Z,4376.00
2022-09-23T12:03:21.008Z,4348.00
2022-09-23T12:03:41.626Z,4408.00
2022-09-23T12:03:44.703Z,4309.00
2022-09-23T12:03:50.619Z,4296.00
2022-09-23T12:04:10.273Z,4358.00
2022-09-23T12:04:20.017Z,4348.00
2022-09-23T12:04:21.843Z,4264.00
2022-09-23T12:04:30.947Z,4200.00
2022-09-23T12:04:52.911Z,4210.00
2022-09-23T12:09:13.541Z,3861.00
2022-09-23T12:09:36.004Z,3989.00
2022-09-23T12:09:57.214Z,3750.00
2022-09-23T12:09:58.440Z,3748.00
2022-09-23T12:09:59.834Z,3786.00
2022-09-23T12:10:03.552Z,3665.00
2022-09-23T12:10:13.531Z,3825.00
2022-09-23T12:10:23.540Z,3868.00
2022-09-23T12:10:33.575Z,3949.00
2022-09-23T12:10:43.531Z,3696.00
2022-09-23T12:10:53.531Z,3828.00
2022-09-23T12:11:03.540Z,3681.00
2022-09-23T12:11:13.542Z,3741.00
2022-09-23T12:11:23.544Z,3812.00
2022-09-23T12:12:43.992Z,3563.00
2022-09-23T12:12:53.958Z,3544.00
2022-09-23T12:13:03.961Z,3585.00
2022-09-23T12:13:13.959Z,3594.00
2022-09-23T12:13:23.962Z,3570.00
2022-09-23T12:13:33.971Z,3523.00
2022-09-23T12:13:43.963Z,3463.00
2022-09-23T12:13:53.964Z,3510.00
2022-09-23T12:15:10.887Z,3346.00
2022-09-23T12:15:20.863Z,3371.00
2022-09-23T12:16:39.229Z,3485.00
2022-09-23T12:16:49.270Z,3342.00
2022-09-23T12:16:59.305Z,3506.00
2022-09-23T12:17:09.190Z,3601.00
2022-09-23T12:17:19.187Z,3554.00
2022-09-23T12:17:29.203Z,3672.00
2022-09-23T12:17:39.192Z,3729.00
2022-09-23T12:17:49.191Z,3777.00
2022-09-23T12:17:59.191Z,3835.00
2022-09-23T12:18:09.192Z,3840.00
2022-09-23T12:18:23.024Z,3844.00
2022-09-23T12:18:29.201Z,3739.00
2022-09-23T12:18:39.196Z,3867.00
2022-09-23T12:19:05.892Z,3878.00
2022-09-23T12:19:06.183Z,3875.00
2022-09-23T12:20:21.203Z,3836.00
2022-09-23T12:20:31.179Z,3843.00
2022-09-23T12:20:41.182Z,3815.00
2022-09-23T12:20:51.178Z,3840.00
2022-09-23T12:21:08.671Z,3829.00
2022-09-23T12:21:27.134Z,3828.00
2022-09-23T12:21:46.194Z,3803.00
2022-09-23T12:24:45.792Z,3617.00
2022-09-23T12:24:55.098Z,3675.00
2022-09-23T12:25:05.107Z,3608.00
2022-09-23T12:25:15.104Z,3546.00
2022-09-23T12:25:25.104Z,3570.00
2022-09-23T12:25:35.115Z,3551.00
2022-09-23T12:25:45.102Z,3565.00
2022-09-23T12:25:55.112Z,3556.00
2022-09-23T12:26:05.123Z,3597.00
2022-09-23T12:26:15.103Z,3597.00
2022-09-23T12:26:25.108Z,3600.00
2022-09-23T12:26:35.110Z,3609.00
2022-09-23T12:26:45.106Z,3644.00
2022-09-23T12:26:55.109Z,3616.00
2022-09-23T12:27:05.106Z,3639.00
2022-09-23T12:27:15.108Z,3667.00
2022-09-23T12:27:25.108Z,3660.00
2022-09-23T12:27:35.122Z,3654.00
2022-09-23T12:27:45.109Z,3695.00
2022-09-23T12:28:06.787Z,3716.00
2022-09-23T12:28:07.111Z,3690.00
2022-09-23T12:28:17.073Z,3690.00
2022-09-23T12:28:27.082Z,3653.00
2022-09-23T12:28:37.073Z,3672.00
2022-09-23T12:34:44.801Z,3434.00
2022-09-23T12:34:54.735Z,3394.00
2022-09-23T12:36:20.490Z,3505.00
2022-09-23T12:36:30.474Z,3510.00
2022-09-23T12:36:40.474Z,3495.00
2022-09-23T12:39:22.544Z,3468.00
2022-09-23T12:39:31.878Z,3474.00
2022-09-23T12:39:41.882Z,3489.00
2022-09-23T12:39:51.894Z,3495.00
2022-09-23T12:40:01.902Z,3455.00
2022-09-23T12:40:11.994Z,3421.00
2022-09-23T12:40:21.942Z,3422.00
2022-09-23T12:40:31.951Z,3377.00
2022-09-23T12:40:41.930Z,3436.00
2022-09-23T12:40:51.916Z,3476.00
2022-09-23T12:41:01.887Z,3360.00
2022-09-23T12:41:11.894Z,3326.00
2022-09-23T12:50:53.156Z,3231.00
2022-09-23T12:51:03.133Z,3265.00
2022-09-23T12:51:13.136Z,3227.00
2022-09-23T12:59:24.637Z,3157.00
2022-09-23T12:59:34.629Z,3133.00
2022-09-23T12:59:44.620Z,3183.00
2022-09-23T13:02:03.681Z,3205.00
2022-09-23T13:02:13.591Z,3195.00
2022-09-23T13:05:19.971Z,3350.00
2022-09-23T13:05:29.969Z,3343.00
2022-09-23T13:05:39.957Z,3341.00
2022-09-23T13:05:49.955Z,3369.00
2022-09-23T13:07:15.605Z,3395.00
2022-09-23T13:07:25.601Z,3379.00
2022-09-23T13:07:35.588Z,3377.00
2022-09-23T13:07:45.588Z,3427.00
2022-09-23T13:07:55.600Z,3408.00
2022-09-23T13:10:38.080Z,3478.00
2022-09-23T13:10:48.047Z,3465.00
2022-09-23T13:10:58.045Z,3480.00
2022-09-23T13:11:08.052Z,3499.00
2022-09-23T13:11:18.068Z,3488.00
2022-09-23T13:11:28.046Z,3524.00
2022-09-23T13:11:38.063Z,3550.00
2022-09-23T13:11:48.075Z,3551.00
2022-09-23T13:11:58.047Z,3534.00
2022-09-23T13:12:08.079Z,3546.00
2022-09-23T13:12:18.055Z,3575.00
2022-09-23T13:13:54.091Z,3629.00
2022-09-23T13:14:04.293Z,3626.00
2022-09-23T13:14:14.076Z,3624.00
2022-09-23T13:14:36.087Z,3621.00
2022-09-23T13:14:36.356Z,3641.00
2022-09-23T13:14:46.370Z,3644.00
2022-09-23T13:14:56.362Z,3659.00
2022-09-23T13:15:06.380Z,3652.00
2022-09-23T13:18:03.971Z,3667.00
2022-09-23T13:18:12.999Z,3678.00
2022-09-23T13:18:23.007Z,3654.00
2022-09-23T13:18:33.001Z,3660.00
2022-09-23T13:18:43.001Z,3668.00
2022-09-23T13:18:53.018Z,3649.00
2022-09-23T13:19:03.007Z,3648.00
2022-09-23T13:19:13.005Z,3632.00
2022-09-23T13:21:07.392Z,3640.00
2022-09-23T13:21:17.396Z,3648.00
2022-09-23T13:21:27.377Z,3634.00
2022-09-23T13:23:02.197Z,3686.00
2022-09-23T13:24:28.522Z,3711.00
2022-09-23T13:24:38.514Z,3721.00
2022-09-23T13:24:48.505Z,3708.00
2022-09-23T13:29:08.879Z,3561.00
2022-09-23T13:29:18.860Z,3539.00
2022-09-23T13:29:28.856Z,3569.00
2022-09-23T13:29:38.859Z,3573.00
2022-09-23T13:31:08.355Z,3508.00
2022-09-23T13:31:18.346Z,3508.00
2022-09-23T13:34:00.766Z,3441.00
2022-09-23T13:34:01.081Z,3442.00
2022-09-23T13:34:11.876Z,3443.00
2022-09-23T13:34:21.050Z,3458.00
2022-09-23T13:36:28.363Z,3430.00
2022-09-23T13:36:38.369Z,3426.00
2022-09-23T13:36:48.347Z,3423.00
2022-09-23T13:36:58.346Z,3413.00
2022-09-23T13:37:08.349Z,3425.00
2022-09-23T13:37:22.184Z,3426.00
2022-09-23T13:37:28.397Z,3432.00
2022-09-23T13:37:38.350Z,3434.00
2022-09-23T13:37:48.352Z,3444.00
2022-09-23T13:37:58.438Z,3442.00
2022-09-23T13:38:08.352Z,3441.00
2022-09-23T13:38:18.353Z,3429.00
2022-09-23T13:38:28.354Z,3422.00
2022-09-23T13:38:38.356Z,3421.00
2022-09-23T13:38:48.375Z,3432.00
2022-09-23T13:38:58.359Z,3427.00
2022-09-23T13:39:08.360Z,3434.00
2022-09-23T13:39:18.358Z,3432.00
2022-09-23T13:39:28.361Z,3430.00
2022-09-23T13:39:38.359Z,3431.00
2022-09-23T13:39:48.480Z,3427.00
2022-09-23T13:39:58.366Z,3418.00
2022-09-23T13:40:08.540Z,3420.00
2022-09-23T13:40:18.399Z,3420.00
2022-09-23T13:40:28.459Z,3416.00
2022-09-23T13:40:38.427Z,3418.00
2022-09-23T13:40:48.497Z,3412.00
2022-09-23T13:40:58.462Z,3413.00
2022-09-23T13:41:08.365Z,3413.00
2022-09-23T13:41:18.365Z,3405.00
2022-09-23T13:41:28.369Z,3399.00
2022-09-23T13:41:50.115Z,3399.00
2022-09-23T13:41:50.398Z,3394.00
2022-09-23T13:45:30.244Z,3319.00
2022-09-23T13:45:40.268Z,3319.00
2022-09-23T13:45:50.276Z,3317.00
2022-09-23T13:46:00.365Z,3319.00
2022-09-23T13:46:10.322Z,3313.00
2022-09-23T13:49:01.304Z,3334.00
2022-09-23T13:49:23.334Z,3334.00
2022-09-23T13:49:23.626Z,3336.00
2022-09-23T13:49:33.616Z,3344.00
2022-09-23T13:51:49.092Z,3373.00
2022-09-23T13:51:59.085Z,3370.00
2022-09-23T13:52:09.077Z,3365.00
2022-09-23T13:52:19.076Z,3374.00
2022-09-23T13:52:29.083Z,3374.00
2022-09-23T13:52:39.079Z,3371.00
2022-09-23T13:52:49.078Z,3379.00
2022-09-23T13:52:59.080Z,3390.00
2022-09-23T13:53:09.082Z,3390.00
2022-09-23T13:53:19.143Z,3389.00
2022-09-23T13:53:29.083Z,3403.00
2022-09-23T13:53:39.090Z,3403.00
2022-09-23T13:55:11.242Z,3467.00
2022-09-23T13:56:31.639Z,3512.00
2022-09-23T13:56:41.653Z,3505.00
2022-09-23T13:56:51.624Z,3515.00
2022-09-23T13:57:01.623Z,3517.00
2022-09-23T13:57:11.639Z,3520.00
2022-09-23T13:57:21.627Z,3530.00
2022-09-23T13:58:51.853Z,3583.00
2022-09-23T13:59:01.852Z,3578.00
2022-09-23T14:00:36.086Z,3616.00
2022-09-23T14:00:46.138Z,3620.00
2022-09-23T14:02:02.493Z,3623.00
2022-09-23T14:02:12.534Z,3628.00
2022-09-23T14:02:22.491Z,3607.00
2022-09-23T14:02:32.531Z,3606.00
2022-09-23T14:02:42.530Z,3599.00
2022-09-23T14:02:52.457Z,3598.00
2022-09-23T14:03:02.487Z,3596.00
2022-09-23T14:03:12.469Z,3590.00
2022-09-23T14:03:22.458Z,3586.00
2022-09-23T14:03:36.492Z,3581.00
2022-09-23T14:03:42.460Z,3569.00
2022-09-23T14:03:52.460Z,3565.00
2022-09-23T14:04:02.651Z,3556.00
2022-09-23T14:04:12.464Z,3547.00
2022-09-23T14:04:22.477Z,3538.00
2022-09-23T14:04:32.473Z,3532.00
2022-09-23T14:04:54.040Z,3534.00
2022-09-23T14:04:54.310Z,3523.00
2022-09-23T14:05:04.311Z,3524.00
2022-09-23T14:05:14.313Z,3510.00
2022-09-23T14:05:24.312Z,3503.00
2022-09-23T14:05:34.314Z,3497.00
2022-09-23T14:05:44.316Z,3499.00
2022-09-23T14:05:54.318Z,3493.00
2022-09-23T14:06:04.355Z,3501.00
2022-09-23T14:06:14.318Z,3496.00
2022-09-23T14:06:24.314Z,3492.00
2022-09-23T14:06:34.315Z,3491.00
2022-09-23T14:06:44.313Z,3489.00
2022-09-23T14:06:54.362Z,3496.00
2022-09-23T14:07:04.316Z,3494.00
2022-09-23T14:07:14.314Z,3493.00
2022-09-23T14:07:24.316Z,3500.00
2022-09-23T14:07:34.318Z,3491.00
2022-09-23T14:07:44.316Z,3499.00
2022-09-23T14:07:54.332Z,3504.00
2022-09-23T14:08:04.322Z,3510.00
2022-09-23T14:08:14.324Z,3512.00
2022-09-23T14:08:24.325Z,3497.00
2022-09-23T14:08:34.320Z,3501.00
2022-09-23T14:08:44.324Z,3509.00
2022-09-23T14:08:54.359Z,3504.00
2022-09-23T14:09:04.323Z,3505.00
2022-09-23T14:09:14.324Z,3501.00
2022-09-23T14:09:24.326Z,3496.00
2022-09-23T14:09:34.328Z,3492.00
2022-09-23T14:09:44.329Z,3495.00
2022-09-23T14:09:54.330Z,3499.00
2022-09-23T14:10:04.332Z,3489.00
2022-09-23T14:10:14.339Z,3490.00
2022-09-23T14:10:24.336Z,3487.00
2022-09-23T14:14:52.015Z,3518.00
2022-09-23T14:14:52.303Z,3515.00
2022-09-23T14:15:05.288Z,3530.00
2022-09-23T14:15:12.305Z,3533.00
2022-09-23T14:15:22.299Z,3524.00
2022-09-23T14:15:32.292Z,3537.00
2022-09-23T14:15:42.309Z,3539.00
2022-09-23T14:17:12.639Z,3563.00
2022-09-23T14:17:22.624Z,3557.00
2022-09-23T14:17:32.624Z,3567.00
2022-09-23T14:17:42.628Z,3578.00
2022-09-23T14:17:52.627Z,3574.00
2022-09-23T14:18:02.626Z,3583.00
2022-09-23T14:18:12.649Z,3579.00
2022-09-23T14:18:22.636Z,3583.00
2022-09-23T14:18:32.632Z,3580.00
2022-09-23T14:18:42.629Z,3571.00
2022-09-23T14:18:52.698Z,3570.00
2022-09-23T14:19:02.632Z,3576.00
2022-09-23T14:20:19.040Z,3661.00
2022-09-23T14:20:29.031Z,3657.00
2022-09-23T14:20:39.026Z,3660.00
2022-09-23T14:20:49.031Z,3669.00
2022-09-23T14:20:59.032Z,3674.00
2022-09-23T14:21:09.033Z,3663.00
2022-09-23T14:21:19.031Z,3668.00
2022-09-23T14:21:29.041Z,3665.00
2022-09-23T14:21:39.033Z,3665.00
2022-09-23T14:21:49.034Z,3677.00
2022-09-23T14:21:59.036Z,3668.00
2022-09-23T14:23:46.937Z,3632.00
2022-09-23T14:23:56.910Z,3638.00
2022-09-23T14:24:07.045Z,3624.00
2022-09-23T14:25:52.845Z,3595.00
2022-09-23T14:26:02.828Z,3594.00
2022-09-23T14:26:12.825Z,3586.00
2022-09-23T14:26:22.861Z,3591.00
2022-09-23T14:26:32.830Z,3582.00
2022-09-23T14:26:42.835Z,3581.00
2022-09-23T14:26:52.830Z,3598.00
2022-09-23T14:27:02.836Z,3586.00
2022-09-23T14:27:12.836Z,3543.00
2022-09-23T14:27:22.836Z,3538.00
2022-09-23T14:27:32.839Z,3549.00
2022-09-23T14:27:42.843Z,3563.00
2022-09-23T14:30:55.188Z,3281.00
2022-09-23T14:31:05.187Z,3328.00
2022-09-23T14:31:15.242Z,3295.00
2022-09-23T14:31:25.195Z,3240.00
2022-09-23T14:31:35.226Z,3185.00
2022-09-23T14:31:45.243Z,3185.00
2022-09-23T14:31:55.211Z,3187.00
2022-09-23T14:32:05.181Z,3211.00
2022-09-23T14:32:15.189Z,3276.00
2022-09-23T14:32:25.182Z,3311.00
2022-09-23T14:32:35.196Z,3297.00
2022-09-23T14:32:45.179Z,3294.00
2022-09-23T14:35:04.656Z,3475.00
2022-09-23T14:35:14.642Z,3481.00
2022-09-23T14:35:24.635Z,3472.00
2022-09-23T14:35:34.633Z,3481.00
2022-09-23T14:35:44.640Z,3479.00
2022-09-23T14:35:54.634Z,3479.00
2022-09-23T14:36:04.642Z,3494.00
2022-09-23T14:36:14.638Z,3491.00
2022-09-23T14:36:24.639Z,3473.00
2022-09-23T14:36:34.643Z,3438.00
2022-09-23T14:36:44.639Z,3461.00
2022-09-23T14:36:54.651Z,3509.00
2022-09-23T14:37:04.643Z,3556.00
2022-09-23T14:37:14.641Z,3530.00
2022-09-23T14:37:24.642Z,3504.00
2022-09-23T14:37:34.648Z,3526.00
2022-09-23T14:37:44.643Z,3550.00
2022-09-23T14:37:54.645Z,3557.00
2022-09-23T14:38:04.657Z,3550.00
2022-09-23T14:38:23.741Z,3518.00
2022-09-23T14:38:24.643Z,3502.00
2022-09-23T14:38:34.659Z,3473.00
2022-09-23T14:42:02.876Z,3434.00
2022-09-23T14:42:12.864Z,3383.00
2022-09-23T14:42:22.848Z,3409.00
2022-09-23T14:42:32.853Z,3472.00
2022-09-23T14:42:42.972Z,3518.00
2022-09-23T14:42:52.851Z,3507.00
2022-09-23T14:43:02.851Z,3521.00
2022-09-23T14:43:12.852Z,3533.00
2022-09-23T14:43:22.855Z,3560.00
2022-09-23T14:44:37.868Z,3665.00
2022-09-23T14:44:47.862Z,3724.00
2022-09-23T14:44:57.851Z,3668.00
2022-09-23T14:45:07.852Z,3645.00
2022-09-23T14:47:19.947Z,3452.00
2022-09-23T14:47:29.908Z,3368.00
2022-09-23T14:47:39.901Z,3338.00
2022-09-23T14:47:49.900Z,3430.00
2022-09-23T14:47:59.910Z,3551.00
2022-09-23T14:48:09.899Z,3677.00
2022-09-23T14:48:19.897Z,3770.00
2022-09-23T14:48:29.902Z,3810.00
2022-09-23T14:48:39.900Z,3829.00
2022-09-23T14:48:49.903Z,3820.00
2022-09-23T14:48:59.947Z,3828.00
2022-09-23T14:49:09.919Z,3828.00
2022-09-23T14:49:19.900Z,3826.00
2022-09-23T14:49:29.905Z,3816.00
2022-09-23T14:49:39.906Z,3797.00
2022-09-23T14:49:49.912Z,3751.00
2022-09-23T14:49:59.908Z,3739.00
2022-09-23T14:50:09.908Z,3726.00
2022-09-23T14:50:19.919Z,3701.00
2022-09-23T14:50:29.913Z,3617.00
2022-09-23T14:50:40.106Z,3614.00
2022-09-23T14:50:49.919Z,3625.00
2022-09-23T14:50:59.929Z,3623.00
2022-09-23T14:51:13.204Z,3640.00
2022-09-23T14:51:20.920Z,3652.00
2022-09-23T14:51:29.915Z,3647.00
2022-09-23T14:51:39.965Z,3608.00
2022-09-23T14:51:49.917Z,3598.00
2022-09-23T14:51:59.919Z,3603.00
2022-09-23T14:52:09.928Z,3618.00
2022-09-23T14:52:19.918Z,3636.00
2022-09-23T14:52:29.923Z,3640.00
2022-09-23T14:52:39.927Z,3634.00
2022-09-23T14:52:49.926Z,3596.00
2022-09-23T14:52:59.930Z,3585.00
2022-09-23T14:53:09.932Z,3596.00
2022-09-23T14:53:19.928Z,3600.00
2022-09-23T14:53:29.942Z,3567.00
2022-09-23T14:53:39.931Z,3515.00
2022-09-23T14:53:49.929Z,3562.00
2022-09-23T14:53:59.928Z,3573.00
2022-09-23T14:54:09.934Z,3525.00
2022-09-23T14:54:19.929Z,3484.00
2022-09-23T14:54:29.931Z,3472.00
2022-09-23T14:54:39.935Z,3446.00
2022-09-23T14:54:49.938Z,3440.00
2022-09-23T14:54:59.944Z,3477.00
2022-09-23T14:55:09.953Z,3483.00
2022-09-23T14:55:19.939Z,3420.00
2022-09-23T14:55:29.946Z,3375.00
2022-09-23T14:55:39.944Z,3368.00
2022-09-23T14:55:49.948Z,3329.00
2022-09-23T14:55:59.939Z,3282.00
2022-09-23T14:56:10.055Z,3240.00
2022-09-23T14:58:27.525Z,3122.00
2022-09-23T14:58:37.513Z,3091.00
2022-09-23T14:58:52.026Z,3108.00
2022-09-23T14:58:58.531Z,3118.00
2022-09-23T15:00:19.878Z,3456.00
2022-09-23T15:00:29.862Z,3409.00
2022-09-23T15:01:27.409Z,3477.00
2022-09-23T15:04:21.888Z,3191.00
2022-09-23T15:04:31.861Z,3073.00
2022-09-23T15:04:41.878Z,3070.00
2022-09-23T15:04:53.137Z,3154.00
2022-09-23T15:05:01.864Z,3304.00
2022-09-23T15:05:11.875Z,3422.00
2022-09-23T15:05:21.863Z,3485.00
2022-09-23T15:05:31.869Z,3525.00
2022-09-23T15:05:41.871Z,3624.00
2022-09-23T15:05:51.871Z,3462.00
2022-09-23T15:06:05.144Z,3163.00
2022-09-23T15:06:12.866Z,3156.00
2022-09-23T15:06:21.869Z,3327.00
2022-09-23T15:06:31.871Z,3352.00
2022-09-23T15:06:41.872Z,3340.00
2022-09-23T15:06:51.873Z,3363.00
2022-09-23T15:07:01.879Z,3394.00
2022-09-23T15:07:11.871Z,3417.00
2022-09-23T15:07:21.877Z,3399.00
2022-09-23T15:07:31.872Z,3348.00
2022-09-23T15:07:41.877Z,3210.00
2022-09-23T15:07:51.873Z,3103.00
2022-09-23T15:08:01.878Z,3075.00
2022-09-23T15:08:11.876Z,3113.00
2022-09-23T15:08:21.880Z,3148.00
2022-09-23T15:08:31.875Z,3194.00
2022-09-23T15:08:41.876Z,3215.00
2022-09-23T15:08:51.876Z,3191.00
2022-09-23T15:09:01.891Z,3138.00
2022-09-23T15:10:35.185Z,2856.00
2022-09-23T15:10:45.166Z,2819.00
2022-09-23T15:10:55.171Z,2795.00
2022-09-23T15:11:08.115Z,2897.00
2022-09-23T15:11:15.165Z,2958.00
2022-09-23T15:11:25.184Z,2916.00
2022-09-23T15:11:35.177Z,2854.00
2022-09-23T15:11:45.173Z,2759.00
2022-09-23T15:11:55.166Z,2789.00
2022-09-23T15:12:05.169Z,2863.00
2022-09-23T15:12:15.175Z,2968.00
2022-09-23T15:12:25.177Z,3081.00
2022-09-23T15:12:35.173Z,3075.00
2022-09-23T15:15:59.750Z,3370.00
2022-09-23T15:16:09.688Z,3346.00
2022-09-23T15:16:19.723Z,3377.00
2022-09-23T15:16:29.741Z,3393.00
2022-09-23T15:16:39.743Z,3374.00
2022-09-23T15:16:49.765Z,3365.00
2022-09-23T15:16:59.709Z,3353.00
2022-09-23T15:17:09.666Z,3341.00
2022-09-23T15:17:19.667Z,3361.00
2022-09-23T15:17:29.671Z,3385.00
2022-09-23T15:17:39.666Z,3389.00
2022-09-23T15:17:49.749Z,3386.00
2022-09-23T15:17:59.671Z,3377.00
2022-09-23T15:18:09.669Z,3358.00
2022-09-23T15:19:24.682Z,3242.00
2022-09-23T15:19:34.672Z,3280.00
2022-09-23T15:19:44.670Z,3258.00
2022-09-23T15:19:54.668Z,3224.00
2022-09-23T15:20:04.848Z,3185.00
2022-09-23T15:20:14.667Z,3152.00
2022-09-23T15:20:24.677Z,3114.00
2022-09-23T15:20:34.673Z,3099.00
2022-09-23T15:20:44.687Z,3061.00
2022-09-23T15:20:54.676Z,3035.00
2022-09-23T15:21:04.672Z,2987.00
2022-09-23T15:21:14.689Z,2937.00
2022-09-23T15:21:24.673Z,2884.00
2022-09-23T15:21:34.678Z,2820.00
2022-09-23T15:22:55.101Z,2477.00
2022-09-23T15:23:05.102Z,2429.00
2022-09-23T15:23:15.073Z,2430.00
2022-09-23T15:23:27.762Z,2457.00
2022-09-23T15:23:35.084Z,2489.00
2022-09-23T15:25:16.389Z,2473.00
2022-09-23T15:25:26.387Z,2495.00
2022-09-23T15:28:02.623Z,2333.00
2022-09-23T15:28:12.598Z,2334.00
2022-09-23T15:28:22.585Z,2347.00
2022-09-23T15:28:48.455Z,2346.00
2022-09-23T15:28:48.729Z,2373.00
2022-09-23T15:28:58.735Z,2309.00
2022-09-23T15:29:08.732Z,2288.00
2022-09-23T15:31:24.739Z,1859.00
2022-09-23T15:31:34.722Z,1884.00
2022-09-23T15:31:44.722Z,1866.00
2022-09-23T15:31:54.728Z,1847.00
2022-09-23T15:32:04.723Z,1832.00
2022-09-23T15:32:14.677Z,1820.00
2022-09-23T15:32:24.677Z,1811.00
2022-09-23T15:32:34.684Z,1800.00
2022-09-23T15:32:44.692Z,1781.00
2022-09-23T15:32:54.680Z,1784.00
2022-09-23T15:33:04.682Z,1779.00
2022-09-23T15:33:14.685Z,1768.00
2022-09-23T15:33:24.682Z,1763.00
2022-09-23T15:33:34.687Z,1758.00
2022-09-23T15:33:44.708Z,1756.00
2022-09-23T15:33:54.682Z,1756.00
2022-09-23T15:34:04.683Z,1753.00
2022-09-23T15:34:14.681Z,1754.00
2022-09-23T15:34:24.691Z,1756.00
2022-09-23T15:34:34.694Z,1755.00
2022-09-23T15:34:44.687Z,1760.00
2022-09-23T15:34:54.710Z,1762.00
2022-09-23T15:35:04.687Z,1760.00
2022-09-23T15:35:14.689Z,1760.00
2022-09-23T15:35:24.718Z,1762.00
2022-09-23T15:35:34.695Z,1762.00
2022-09-23T15:35:44.689Z,1759.00
2022-09-23T15:35:54.695Z,1757.00
2022-09-23T15:36:04.690Z,1763.00
2022-09-23T15:36:14.701Z,1765.00
2022-09-23T15:36:24.709Z,1764.00
2022-09-23T15:36:34.710Z,1764.00
2022-09-23T15:36:44.692Z,1752.00
2022-09-23T15:36:54.707Z,1749.00
2022-09-23T15:37:04.698Z,1747.00
2022-09-23T15:37:14.698Z,1740.00
2022-09-23T15:42:46.046Z,1588.00
2022-09-23T15:42:56.059Z,1593.00
2022-09-23T15:43:06.028Z,1585.00
2022-09-23T15:43:20.212Z,1576.00