createdAt,value
2019-02-27T18:23:18.196Z,12.30
2019-02-27T18:25:47.829Z,13.83
2019-02-27T18:28:19.346Z,14.80
2019-02-27T18:30:53.141Z,15.47
2019-02-27T18:33:22.519Z,13.43
2019-02-27T18:35:52.205Z,10.03
2019-02-27T18:38:21.600Z,12.13
2019-02-27T18:40:50.926Z,9.83
2019-02-27T18:43:47.749Z,9.40
2019-02-27T18:46:18.286Z,9.47
2019-02-27T18:48:47.699Z,10.20
2019-02-27T18:51:17.237Z,10.00
2019-02-27T18:53:48.292Z,11.37
2019-02-27T18:56:19.041Z,11.37
2019-02-27T18:58:48.303Z,12.23
2019-02-27T19:01:21.287Z,11.00
2019-02-27T19:03:50.691Z,12.07
2019-02-27T19:06:23.127Z,11.57
2019-02-27T19:08:55.786Z,10.60
2019-02-27T19:11:25.174Z,11.13
2019-02-27T19:13:54.863Z,11.17
2019-02-27T19:16:26.900Z,10.00
2019-02-27T19:18:57.650Z,9.93
2019-02-27T19:21:32.558Z,9.73
2019-02-27T19:24:00.695Z,10.57
2019-02-27T19:26:30.085Z,9.33
2019-02-27T19:29:08.125Z,9.87
2019-02-27T19:31:40.776Z,10.07
2019-02-27T19:34:10.912Z,10.97
2019-02-27T19:36:43.843Z,9.70
2019-02-27T19:39:18.332Z,10.17
2019-02-27T19:41:48.396Z,9.17
2019-02-27T19:44:17.848Z,9.03
2019-02-27T19:46:47.880Z,8.67
2019-02-27T19:49:26.260Z,8.97
2019-02-27T19:51:55.853Z,10.70
2019-02-27T19:54:25.115Z,9.90
2019-02-27T19:57:01.689Z,9.13
2019-02-27T19:59:32.652Z,9.70
2019-02-27T20:02:03.230Z,9.90
2019-02-27T20:04:33.955Z,9.53
2019-02-27T20:07:06.419Z,10.07
2019-02-27T20:09:38.127Z,10.13
2019-02-27T20:12:12.700Z,10.60
2019-02-27T20:14:41.777Z,9.90
2019-02-27T20:17:13.261Z,10.20
2019-02-27T20:19:42.694Z,9.87
2019-02-27T20:22:15.474Z,10.33
2019-02-27T20:24:46.697Z,9.93
2019-02-27T20:27:16.863Z,9.87
2019-02-27T20:29:46.358Z,9.50
2019-02-27T20:32:16.302Z,9.63
2019-02-27T20:34:46.537Z,9.97
2019-02-27T20:37:16.228Z,9.70
2019-02-27T20:39:45.796Z,9.83
2019-02-27T20:42:18.529Z,9.43
2019-02-27T20:44:47.909Z,9.03
2019-02-27T20:47:18.106Z,10.17
2019-02-27T20:49:48.514Z,10.13
2019-02-27T20:52:20.229Z,10.40
2019-02-27T20:54:50.820Z,9.30
2019-02-27T20:57:20.302Z,10.70
2019-02-27T20:59:49.909Z,11.03
2019-02-27T21:02:19.709Z,10.20
2019-02-27T21:04:49.494Z,9.17
2019-02-27T21:07:22.189Z,9.27
2019-02-27T21:09:52.727Z,9.10
2019-02-27T21:12:22.876Z,9.73
2019-02-27T21:14:55.171Z,9.33
2019-02-27T21:17:26.152Z,9.53
2019-02-27T21:19:57.661Z,9.27
2019-02-27T21:22:28.364Z,9.33
2019-02-27T21:24:58.091Z,10.00
2019-02-27T21:27:32.980Z,9.27
2019-02-27T21:29:59.618Z,9.70
2019-02-27T21:32:29.171Z,10.37
2019-02-27T21:34:58.535Z,10.00
2019-02-27T21:37:29.099Z,9.73
2019-02-27T21:40:02.006Z,10.33
2019-02-27T21:42:29.792Z,10.47
2019-02-27T21:45:00.071Z,9.97
2019-02-27T21:47:30.801Z,10.53
2019-02-27T21:50:00.353Z,9.60
2019-02-27T21:52:29.689Z,10.57
2019-02-27T21:54:59.142Z,10.10
2019-02-27T21:57:29.374Z,10.67
2019-02-27T21:59:58.749Z,10.53
2019-02-27T22:02:30.062Z,9.93
2019-02-27T22:04:59.212Z,9.83
2019-02-27T22:07:32.938Z,10.63
2019-02-27T22:09:59.632Z,10.27
2019-02-27T22:12:28.953Z,9.73
2019-02-27T22:15:00.212Z,9.67
2019-02-27T22:17:30.126Z,9.07
2019-02-27T22:19:59.616Z,10.20
2019-02-27T22:22:29.040Z,10.17
2019-02-27T22:24:58.394Z,9.77
2019-02-27T22:27:27.965Z,10.80
2019-02-27T22:29:59.650Z,10.13
2019-02-27T22:32:28.532Z,10.70
2019-02-27T22:34:59.229Z,10.73
2019-02-27T22:37:30.438Z,11.07
2019-02-27T22:40:00.152Z,10.40
2019-02-27T22:42:29.721Z,9.77
2019-02-27T22:45:00.598Z,11.77
2019-02-27T22:47:30.145Z,10.53
2019-02-27T22:49:59.505Z,11.30
2019-02-27T22:52:28.849Z,10.00
2019-02-27T22:54:58.293Z,10.30
2019-02-27T22:57:27.575Z,9.23
2019-02-27T23:07:33.393Z,7.70
2019-02-27T23:10:03.080Z,7.60
2019-02-27T23:12:32.592Z,9.10
2019-02-27T23:15:11.305Z,8.23
2019-02-27T23:17:40.641Z,7.53
2019-02-27T23:20:10.383Z,7.83
2019-02-27T23:22:39.651Z,8.13
2019-02-27T23:25:12.295Z,7.77
2019-02-27T23:27:41.578Z,7.53
2019-02-27T23:30:15.810Z,7.60
2019-02-27T23:32:44.505Z,8.40
2019-02-27T23:35:16.753Z,8.40
2019-02-27T23:37:45.259Z,8.00
2019-02-27T23:40:17.527Z,7.70
2019-02-27T23:42:46.931Z,8.03
2019-02-27T23:45:16.336Z,7.70
2019-02-27T23:47:45.632Z,7.27
2019-02-27T23:50:15.049Z,7.67
2019-02-27T23:52:44.340Z,8.43
2019-02-27T23:55:13.835Z,7.53
2019-02-27T23:57:43.093Z,7.73
