createdAt,value
2019-02-21T00:01:07.481Z,8.20
2019-02-21T00:03:36.365Z,8.40
2019-02-21T00:06:05.268Z,7.87
2019-02-21T00:08:34.174Z,9.90
2019-02-21T00:11:03.006Z,11.70
2019-02-21T00:13:31.899Z,14.03
2019-02-21T00:16:00.822Z,11.28
2019-02-21T00:18:29.707Z,12.23
2019-02-21T00:20:58.537Z,12.98
2019-02-21T00:23:27.441Z,13.20
2019-02-21T00:25:56.285Z,14.10
2019-02-21T00:28:25.185Z,12.25
2019-02-21T00:30:54.078Z,9.70
2019-02-21T00:33:23.291Z,10.82
2019-02-21T00:35:52.143Z,14.18
2019-02-21T00:38:20.973Z,11.18
2019-02-21T00:40:50.779Z,13.25
2019-02-21T00:43:19.695Z,9.60
2019-02-21T00:45:48.540Z,11.78
2019-02-21T00:48:17.692Z,12.37
2019-02-21T00:50:46.567Z,9.83
2019-02-21T00:53:15.423Z,12.83
2019-02-21T00:55:44.364Z,15.72
2019-02-21T00:58:13.700Z,11.85
2019-02-21T01:00:46.423Z,13.85
2019-02-21T01:03:13.156Z,13.35
2019-02-21T01:05:42.253Z,16.70
2019-02-21T01:08:11.339Z,11.95
2019-02-21T01:10:40.292Z,12.65
2019-02-21T01:13:09.552Z,15.60
2019-02-21T01:15:38.441Z,14.63
2019-02-21T01:18:07.344Z,14.15
2019-02-21T01:20:36.176Z,15.20
2019-02-21T01:23:05.370Z,15.03
2019-02-21T01:25:34.204Z,17.57
2019-02-21T01:28:03.132Z,16.65
2019-02-21T01:30:32.272Z,14.80
2019-02-21T01:33:01.140Z,14.00
2019-02-21T01:35:30.044Z,16.17
2019-02-21T01:37:58.967Z,18.25
2019-02-21T01:40:27.984Z,17.45
2019-02-21T01:42:57.121Z,16.80
2019-02-21T01:45:26.110Z,15.80
2019-02-21T01:47:55.035Z,16.48
2019-02-21T01:50:23.857Z,20.02
2019-02-21T01:52:52.689Z,18.65
2019-02-21T01:55:21.643Z,18.23
2019-02-21T01:57:50.553Z,18.82
2019-02-21T02:00:19.866Z,17.95
2019-02-21T02:03:08.019Z,16.80
2019-02-21T02:05:36.884Z,22.40
2019-02-21T02:08:05.789Z,20.03
2019-02-21T02:10:35.111Z,35.65
2019-02-21T02:13:04.839Z,35.67
2019-02-21T02:15:33.816Z,35.15
2019-02-21T02:18:03.036Z,32.67
2019-02-21T02:20:32.216Z,33.45
2019-02-21T02:23:01.052Z,34.58
2019-02-21T02:29:11.215Z,33.38
2019-02-21T02:31:40.224Z,31.97
2019-02-21T02:34:09.486Z,31.93
2019-02-21T02:36:38.565Z,29.10
2019-02-21T02:39:08.196Z,34.73
2019-02-21T02:41:37.110Z,31.05
2019-02-21T02:44:06.127Z,35.50
2019-02-21T02:46:35.126Z,35.73
2019-02-21T02:49:04.190Z,37.08
2019-02-21T02:51:33.125Z,34.70
2019-02-21T02:54:02.293Z,34.90
2019-02-21T02:56:31.597Z,33.67
2019-02-21T02:59:00.888Z,27.22
2019-02-21T03:01:34.716Z,34.03
2019-02-21T03:04:00.603Z,33.50
2019-02-21T03:06:29.445Z,32.65
2019-02-21T03:08:58.452Z,31.27
2019-02-21T03:11:27.387Z,34.30
2019-02-21T03:13:56.602Z,38.13
2019-02-21T03:16:25.514Z,35.88
2019-02-21T03:18:54.452Z,31.57
2019-02-21T03:21:23.365Z,33.83
2019-02-21T03:23:52.308Z,39.85
2019-02-21T03:26:21.232Z,30.45
2019-02-21T03:28:50.405Z,35.97
2019-02-21T03:31:19.701Z,38.30
2019-02-21T03:33:48.679Z,34.30
2019-02-21T03:36:17.522Z,33.50
2019-02-21T03:38:46.706Z,32.17
2019-02-21T03:41:15.709Z,32.83
2019-02-21T03:43:45.009Z,33.33
2019-02-21T03:46:14.021Z,29.82
2019-02-21T03:48:43.201Z,32.28
2019-02-21T03:51:12.198Z,37.35
2019-02-21T03:53:41.474Z,34.18
2019-02-21T03:56:10.762Z,33.42
2019-02-21T03:58:39.777Z,35.98
2019-02-21T04:01:08.760Z,33.58
2019-02-21T04:03:37.766Z,36.68
2019-02-21T04:06:06.770Z,30.43
2019-02-21T04:08:35.721Z,32.73
2019-02-21T04:11:04.664Z,32.63
2019-02-21T04:13:33.840Z,35.17
2019-02-21T04:16:02.918Z,33.00
2019-02-21T04:18:32.129Z,33.92
2019-02-21T04:21:01.121Z,30.65
2019-02-21T04:23:30.044Z,32.48
2019-02-21T04:25:59.389Z,37.88
2019-02-21T04:28:29.160Z,40.15
2019-02-21T04:30:58.102Z,36.37
2019-02-21T04:33:27.063Z,44.42
2019-02-21T04:35:56.306Z,40.38
2019-02-21T04:38:25.185Z,38.70
2019-02-21T04:40:54.088Z,42.75
2019-02-21T04:43:23.019Z,42.08
2019-02-21T04:45:52.017Z,37.25
2019-02-21T04:48:21.025Z,40.98
2019-02-21T04:50:50.020Z,41.30
2019-02-21T04:53:18.869Z,38.53
2019-02-21T04:55:47.738Z,45.97
2019-02-21T04:58:16.645Z,35.73
2019-02-21T05:00:45.666Z,37.88
2019-02-21T05:03:14.522Z,33.65
2019-02-21T05:05:43.699Z,39.53
2019-02-21T05:08:12.617Z,42.03
2019-02-21T05:10:41.563Z,51.25
2019-02-21T05:13:10.497Z,42.10
2019-02-21T05:15:39.795Z,41.35
2019-02-21T05:18:08.651Z,40.35
2019-02-21T05:20:37.800Z,39.90
2019-02-21T05:23:06.700Z,41.05
2019-02-21T05:25:35.845Z,45.10
2019-02-21T05:28:22.809Z,41.77
2019-02-21T05:30:53.973Z,39.33
2019-02-21T05:33:46.718Z,40.52
2019-02-21T05:36:46.877Z,42.13
2019-02-21T05:39:37.341Z,51.13
2019-02-21T05:42:24.434Z,46.83
2019-02-21T05:45:17.100Z,42.88
2019-02-21T05:48:02.293Z,42.27
2019-02-21T05:50:36.417Z,47.70
2019-02-21T05:53:29.562Z,40.50
2019-02-21T05:56:33.009Z,42.13
2019-02-21T05:59:21.617Z,46.18
2019-02-21T06:02:12.382Z,36.37
2019-02-21T06:05:02.736Z,38.70
2019-02-21T06:07:49.577Z,40.87
2019-02-21T08:53:37.855Z,37.80
2019-02-21T08:56:07.143Z,38.20
2019-02-21T08:58:36.063Z,35.03
2019-02-21T09:01:05.180Z,35.03
2019-02-21T09:03:34.264Z,34.98
2019-02-21T09:06:03.270Z,31.95
2019-02-21T09:08:35.074Z,37.13
2019-02-21T09:11:04.080Z,31.10
2019-02-21T09:13:33.170Z,33.00
2019-02-21T09:16:02.178Z,35.70
2019-02-21T09:18:31.148Z,29.40
2019-02-21T09:21:00.144Z,33.10
2019-02-21T09:23:29.002Z,49.43
2019-02-21T09:25:58.000Z,39.20
2019-02-21T09:28:27.278Z,38.20
2019-02-21T09:30:56.925Z,30.03
2019-02-21T09:33:25.773Z,33.53
2019-02-21T09:35:56.792Z,33.30
2019-02-21T09:38:25.795Z,39.70
2019-02-21T09:40:54.833Z,34.65
2019-02-21T09:43:23.747Z,35.83
2019-02-21T09:45:53.197Z,41.95
2019-02-21T09:48:22.057Z,34.45
2019-02-21T09:50:51.106Z,36.48
2019-02-21T09:53:20.083Z,37.17
2019-02-21T09:55:50.444Z,35.40
2019-02-21T09:58:19.565Z,34.48
2019-02-21T10:00:48.518Z,34.95
2019-02-21T10:03:17.694Z,30.85
2019-02-21T10:05:46.910Z,33.00
2019-02-21T10:08:15.933Z,31.27
2019-02-21T10:10:44.933Z,29.85
2019-02-21T10:13:13.853Z,34.25
2019-02-21T10:15:42.930Z,40.10
2019-02-21T10:18:11.924Z,33.33
2019-02-21T10:20:40.881Z,35.95
2019-02-21T10:23:09.895Z,28.70
2019-02-21T10:25:38.822Z,29.30
2019-02-21T10:28:08.121Z,39.13
2019-02-21T10:30:37.158Z,27.90
2019-02-21T10:33:06.512Z,34.03
2019-02-21T10:35:35.817Z,35.70
2019-02-21T10:38:04.823Z,26.13
2019-02-21T10:40:34.100Z,29.32
2019-02-21T10:43:03.351Z,27.02
2019-02-21T10:45:32.313Z,20.12
2019-02-21T10:48:01.629Z,21.23
2019-02-21T10:50:30.909Z,34.73
2019-02-21T10:53:00.089Z,25.50
2019-02-21T10:55:29.181Z,25.43
2019-02-21T10:57:58.790Z,27.07
2019-02-21T11:00:29.129Z,32.67
2019-02-21T11:02:58.125Z,35.93
2019-02-21T11:05:27.428Z,30.70
2019-02-21T11:07:56.427Z,24.30
2019-02-21T11:10:26.775Z,19.63
2019-02-21T11:12:55.696Z,34.73
2019-02-21T11:15:25.313Z,20.50
2019-02-21T11:17:54.310Z,24.23
2019-02-21T11:20:23.706Z,22.77
2019-02-21T11:22:52.768Z,24.13
2019-02-21T11:25:22.101Z,18.93
2019-02-21T11:27:51.109Z,21.50
2019-02-21T11:30:20.105Z,30.63
2019-02-21T11:32:49.141Z,33.83
2019-02-21T11:35:18.201Z,37.80
2019-02-21T11:37:47.750Z,22.37
2019-02-21T11:40:16.885Z,32.13
2019-02-21T11:42:46.603Z,32.33
2019-02-21T11:45:16.609Z,27.37
2019-02-21T11:47:45.624Z,34.50
2019-02-21T11:50:15.775Z,25.07
2019-02-21T11:52:44.791Z,26.63
2019-02-21T11:55:16.592Z,28.30
2019-02-21T11:57:45.659Z,26.03
2019-02-21T12:00:20.241Z,22.80
2019-02-21T12:02:49.168Z,22.60
2019-02-21T12:05:30.211Z,22.77
2019-02-21T12:07:48.808Z,31.87
2019-02-21T12:10:18.438Z,26.30
2019-02-21T12:12:47.443Z,23.33
2019-02-21T12:15:16.560Z,29.60
2019-02-21T12:17:45.565Z,30.50
2019-02-21T12:20:15.293Z,28.53
2019-02-21T12:22:44.218Z,21.27
2019-02-21T12:25:14.482Z,21.57
2019-02-21T12:27:43.493Z,31.60
2019-02-21T12:30:14.719Z,23.83
2019-02-21T12:32:43.940Z,26.80
2019-02-21T12:35:13.274Z,27.27
2019-02-21T12:37:42.621Z,17.20
2019-02-21T12:40:13.856Z,25.63
2019-02-21T12:42:42.779Z,22.00
2019-02-21T12:45:13.597Z,20.93
2019-02-21T12:48:01.641Z,20.07
2019-02-21T12:50:30.754Z,18.77
2019-02-21T12:53:00.061Z,33.63
2019-02-21T12:55:31.715Z,18.50
2019-02-21T12:57:59.642Z,21.40
2019-02-21T13:00:28.562Z,18.03
2019-02-21T13:02:57.494Z,19.63
2019-02-21T13:05:26.417Z,21.60
2019-02-21T13:07:55.408Z,18.47
2019-02-21T13:10:24.736Z,27.83
2019-02-21T13:12:53.890Z,22.73
2019-02-21T13:15:41.982Z,28.83
2019-02-21T13:18:15.862Z,20.13
2019-02-21T13:20:41.613Z,19.13
2019-02-21T13:23:10.833Z,21.80
2019-02-21T13:25:39.818Z,20.63
2019-02-21T13:28:08.749Z,21.60
2019-02-21T13:30:37.716Z,19.17
2019-02-21T13:33:06.974Z,12.60
2019-02-21T13:35:35.894Z,16.60
2019-02-21T13:38:04.897Z,15.17
2019-02-21T13:40:33.765Z,14.00
2019-02-21T13:43:02.705Z,17.47
2019-02-21T13:45:31.718Z,14.27
2019-02-21T13:48:00.876Z,13.57
2019-02-21T13:50:29.805Z,16.63
2019-02-21T13:52:58.728Z,11.40
2019-02-21T13:55:28.010Z,11.67
2019-02-21T13:57:56.883Z,23.67
2019-02-21T14:00:25.880Z,17.90
2019-02-21T14:02:55.159Z,10.50
2019-02-21T14:05:24.101Z,13.23
2019-02-21T14:07:53.018Z,13.90
2019-02-21T14:10:22.025Z,18.30
2019-02-21T14:12:51.205Z,9.37
2019-02-21T14:15:22.164Z,13.00
2019-02-21T14:18:10.277Z,10.10
2019-02-21T14:20:45.342Z,16.23
2019-02-21T14:23:10.201Z,19.00
2019-02-21T14:25:41.046Z,11.70
2019-02-21T14:28:10.270Z,16.37
2019-02-21T14:30:39.192Z,20.40
2019-02-21T14:33:08.109Z,37.97
2019-02-21T14:35:37.037Z,20.93
2019-02-21T14:38:06.077Z,13.83
2019-02-21T14:40:35.568Z,10.63
2019-02-21T14:43:04.565Z,11.40
2019-02-21T14:45:33.859Z,15.97
2019-02-21T14:48:02.994Z,20.63
2019-02-21T14:50:31.999Z,28.20
2019-02-21T14:53:00.837Z,9.43
2019-02-21T14:55:30.297Z,18.63
2019-02-21T14:57:59.341Z,16.00
2019-02-21T15:00:28.369Z,33.07
2019-02-21T15:02:57.989Z,37.00
2019-02-21T15:05:27.631Z,46.70
2019-02-21T15:07:56.538Z,39.97
2019-02-21T15:10:25.554Z,40.30
2019-02-21T15:12:54.543Z,16.57
2019-02-21T15:15:23.552Z,12.43
2019-02-21T15:17:52.555Z,21.27
2019-02-21T15:20:21.561Z,15.37
2019-02-21T15:22:50.545Z,11.60
2019-02-21T15:25:19.536Z,14.53
2019-02-21T15:27:48.450Z,14.83
2019-02-21T15:30:18.666Z,14.20
2019-02-21T15:32:47.848Z,24.83
2019-02-21T15:35:19.322Z,18.63
2019-02-21T15:37:47.829Z,18.57
2019-02-21T15:40:17.085Z,15.23
2019-02-21T15:42:46.068Z,15.17
2019-02-21T15:45:22.808Z,14.20
2019-02-21T15:47:47.889Z,19.77
2019-02-21T15:50:19.760Z,20.03
2019-02-21T15:52:47.568Z,15.47
2019-02-21T15:55:17.008Z,17.53
2019-02-21T15:57:45.890Z,18.40
2019-02-21T16:00:16.487Z,20.10
2019-02-21T16:02:46.028Z,10.20
2019-02-21T16:05:15.332Z,13.97
2019-02-21T16:07:44.346Z,31.33
2019-02-21T16:10:15.620Z,25.20
2019-02-21T16:12:45.047Z,26.27
2019-02-21T16:15:16.454Z,28.83
2019-02-21T16:17:45.013Z,23.93
2019-02-21T16:20:14.494Z,17.77
2019-02-21T16:22:44.151Z,14.40
2019-02-21T16:25:15.314Z,14.23
2019-02-21T16:27:44.304Z,15.97
2019-02-21T16:30:13.336Z,28.53
2019-02-21T16:32:42.332Z,24.97
2019-02-21T16:35:11.689Z,12.13
2019-02-21T16:37:40.709Z,14.07
2019-02-21T16:40:11.070Z,15.30
2019-02-21T16:42:40.403Z,15.00
2019-02-21T16:45:10.634Z,14.90
2019-02-21T16:47:39.981Z,17.03
2019-02-21T16:50:09.853Z,14.50
2019-02-21T16:52:39.103Z,14.27
2019-02-21T16:55:10.189Z,18.20
2019-02-21T16:57:39.200Z,22.33
2019-02-21T17:00:09.834Z,15.33
2019-02-21T17:02:38.827Z,15.70
2019-02-21T17:05:08.763Z,13.20
2019-02-21T17:07:37.698Z,18.93
2019-02-21T17:10:07.417Z,13.80
2019-02-21T17:12:37.141Z,14.03
2019-02-21T17:15:06.636Z,15.33
2019-02-21T17:17:35.648Z,18.23
2019-02-21T17:20:05.335Z,12.73
2019-02-21T17:22:34.346Z,20.33
2019-02-21T17:25:03.339Z,13.60
2019-02-21T17:27:32.864Z,13.27
2019-02-21T17:30:01.803Z,14.20
2019-02-21T17:32:30.802Z,17.83
2019-02-21T17:34:59.738Z,19.40
2019-02-21T17:37:28.932Z,21.70
2019-02-21T17:39:57.870Z,24.50
2019-02-21T17:42:26.807Z,21.13
2019-02-21T17:44:55.730Z,16.67
2019-02-21T17:47:43.845Z,20.20
2019-02-21T17:50:13.611Z,24.50
2019-02-21T17:52:42.889Z,14.00
2019-02-21T17:55:12.498Z,12.90
2019-02-21T17:57:41.518Z,15.40
2019-02-21T18:00:13.350Z,17.13
2019-02-21T18:02:42.653Z,22.43
2019-02-21T18:05:11.666Z,17.77
2019-02-21T18:07:40.602Z,23.63
2019-02-21T18:10:11.688Z,13.60
2019-02-21T18:12:40.676Z,21.40
2019-02-21T18:15:09.995Z,13.20
2019-02-21T18:17:39.168Z,12.57
2019-02-21T18:20:09.023Z,22.40
2019-02-21T18:22:38.099Z,19.37
2019-02-21T18:25:10.777Z,21.70
2019-02-21T18:27:39.701Z,28.13
2019-02-21T18:30:10.098Z,18.40
2019-02-21T18:32:39.407Z,18.30
2019-02-21T18:35:08.849Z,18.17
2019-02-21T18:37:46.972Z,19.67
2019-02-21T18:40:17.203Z,11.13
2019-02-21T18:42:41.280Z,11.50
2019-02-21T18:45:10.413Z,18.53
2019-02-21T18:47:39.724Z,20.80
2019-02-21T18:50:09.409Z,11.73
2019-02-21T18:52:38.420Z,17.17
2019-02-21T18:55:07.546Z,13.90
2019-02-21T18:57:36.913Z,18.57
2019-02-21T19:00:08.381Z,22.93
2019-02-21T19:02:37.294Z,12.90
2019-02-21T19:05:06.841Z,13.77
2019-02-21T19:07:36.377Z,14.20
2019-02-21T23:45:56.811Z,24.90
2019-02-21T23:48:25.812Z,33.38
2019-02-21T23:50:54.757Z,30.00
2019-02-21T23:53:23.665Z,31.10
2019-02-21T23:55:52.583Z,31.15
2019-02-21T23:58:21.589Z,28.87
