createdAt,value
2022-08-09T00:00:04.992Z,21.30
2022-08-09T00:02:47.351Z,21.20
2022-08-09T00:11:05.795Z,21.30
2022-08-09T00:16:36.667Z,21.10
2022-08-09T00:21:43.114Z,21.30
2022-08-09T00:26:59.709Z,25.40
2022-08-09T00:29:39.706Z,21.00
2022-08-09T00:32:27.079Z,21.00
2022-08-09T00:34:56.285Z,20.10
2022-08-09T00:44:26.321Z,21.00
2022-08-09T00:48:03.658Z,19.50
2022-08-09T00:50:33.231Z,18.60
2022-08-09T00:53:10.349Z,19.80
2022-08-09T00:58:36.595Z,20.30
2022-08-09T01:01:16.290Z,19.50
2022-08-09T01:03:56.778Z,20.80
2022-08-09T01:06:53.571Z,20.70
2022-08-09T01:09:36.583Z,20.90
2022-08-09T01:12:14.686Z,20.40
2022-08-09T01:14:56.876Z,20.60
2022-08-09T01:17:34.150Z,20.60
2022-08-09T01:20:07.833Z,20.50
2022-08-09T01:24:02.180Z,20.50
2022-08-09T01:26:22.901Z,20.40
2022-08-09T01:28:57.321Z,20.40
2022-08-09T01:32:31.998Z,20.30
2022-08-09T01:34:20.901Z,20.20
2022-08-09T01:36:53.862Z,20.20
2022-08-09T01:41:55.620Z,19.00
2022-08-09T01:44:32.211Z,18.80
2022-08-09T01:47:02.635Z,20.10
2022-08-09T01:50:17.208Z,20.10
2022-08-09T01:52:46.216Z,20.00
2022-08-09T01:55:19.792Z,20.00
2022-08-09T01:57:52.888Z,18.40
2022-08-09T02:00:35.675Z,20.00
2022-08-09T02:03:07.269Z,18.40
2022-08-09T02:05:53.505Z,20.00
2022-08-09T02:08:39.490Z,19.90
2022-08-09T02:14:06.512Z,19.80
2022-08-09T02:16:59.968Z,19.80
2022-08-09T02:22:27.462Z,17.70
2022-08-09T02:25:06.745Z,19.70
2022-08-09T02:27:57.367Z,18.40
2022-08-09T02:30:26.552Z,23.60
2022-08-09T02:32:57.581Z,19.60
2022-08-09T02:36:01.271Z,19.60
2022-08-09T02:38:28.914Z,19.60
2022-08-09T02:41:09.799Z,19.60
2022-08-09T02:43:53.953Z,19.60
2022-08-09T02:46:27.485Z,19.50
2022-08-09T02:48:59.966Z,19.50
2022-08-09T02:51:37.011Z,19.50
2022-08-09T02:54:12.256Z,17.70
2022-08-09T02:56:51.280Z,18.30
2022-08-09T02:59:25.989Z,18.30
2022-08-09T03:02:07.152Z,19.50
2022-08-09T03:04:43.607Z,19.50
2022-08-09T03:07:14.672Z,17.70
2022-08-09T03:09:54.442Z,18.50
2022-08-09T03:12:27.167Z,19.50
2022-08-09T03:14:57.540Z,19.40
2022-08-09T03:17:27.594Z,19.40
2022-08-09T03:20:05.351Z,18.00
2022-08-09T03:22:54.639Z,17.30
2022-08-09T03:25:58.398Z,19.30
2022-08-09T03:28:17.012Z,19.30
2022-08-09T03:33:19.554Z,23.70
2022-08-09T03:36:12.924Z,19.20
2022-08-09T03:38:42.652Z,19.10
2022-08-09T03:41:15.604Z,19.10
2022-08-09T03:44:03.285Z,19.10
2022-08-09T03:46:39.087Z,19.00
2022-08-09T03:49:09.655Z,19.00
2022-08-09T03:51:56.116Z,19.00
2022-08-09T03:54:31.773Z,18.40
2022-08-09T03:57:04.415Z,19.00
2022-08-09T03:59:53.884Z,16.00
2022-08-09T04:05:00.655Z,18.90
2022-08-09T04:07:47.672Z,19.00
2022-08-09T04:13:00.816Z,19.00
2022-08-09T04:18:19.285Z,18.90
2022-08-09T04:23:24.450Z,18.80
2022-08-09T04:25:54.786Z,18.80
2022-08-09T04:36:26.884Z,18.00
2022-08-09T04:38:59.348Z,18.70
2022-08-09T04:44:16.435Z,18.60
2022-08-09T04:49:53.319Z,18.60
2022-08-09T04:52:27.043Z,18.60
2022-08-09T04:54:59.382Z,18.50
2022-08-09T04:57:53.943Z,18.60
2022-08-09T05:00:17.226Z,22.60
2022-08-09T05:05:32.118Z,16.70
2022-08-09T05:08:09.900Z,18.80
2022-08-09T05:10:44.409Z,17.50
2022-08-09T05:13:13.244Z,19.00
2022-08-09T05:15:48.149Z,23.30
2022-08-09T05:18:37.771Z,18.60
2022-08-09T05:21:10.114Z,18.70
2022-08-09T05:23:59.635Z,18.90
2022-08-09T05:26:37.593Z,23.40
2022-08-09T05:29:17.308Z,23.50
2022-08-09T05:31:56.055Z,18.50
2022-08-09T05:34:31.043Z,17.20
2022-08-09T05:37:05.036Z,18.50
2022-08-09T05:39:42.300Z,18.60
2022-08-09T05:42:17.984Z,18.30
2022-08-09T05:44:51.642Z,17.30
2022-08-09T05:50:31.137Z,17.90
2022-08-09T05:55:09.747Z,19.10
2022-08-09T05:57:51.329Z,19.00
2022-08-09T06:00:26.130Z,18.60
2022-08-09T06:02:56.870Z,17.10
2022-08-09T06:05:30.716Z,17.20
2022-08-09T06:13:23.709Z,17.20
2022-08-09T06:18:25.458Z,16.40
2022-08-09T06:20:57.635Z,19.40
2022-08-09T06:23:57.115Z,17.20
2022-08-09T06:26:21.103Z,19.40
2022-08-09T06:29:01.083Z,19.50
2022-08-09T06:31:40.008Z,19.50
2022-08-09T06:39:48.707Z,19.30
2022-08-09T06:46:04.662Z,19.60
2022-08-09T07:00:51.876Z,19.80
2022-08-09T07:03:26.969Z,19.80
2022-08-09T07:08:37.267Z,19.90
2022-08-09T07:11:08.197Z,17.90
2022-08-09T07:16:43.013Z,20.00
2022-08-09T07:19:22.974Z,20.00
2022-08-09T07:21:57.699Z,20.10
2022-08-09T07:24:31.918Z,20.10
2022-08-09T07:29:58.606Z,18.80
2022-08-09T07:32:32.083Z,20.30
2022-08-09T07:40:17.238Z,20.40
2022-08-09T07:42:52.483Z,20.50
2022-08-09T07:45:37.573Z,20.50
2022-08-09T07:48:22.621Z,19.30
2022-08-09T07:51:10.172Z,20.60
2022-08-09T08:04:25.558Z,20.90
2022-08-09T08:12:43.517Z,25.40
2022-08-09T08:15:16.802Z,19.80
2022-08-09T08:17:53.778Z,21.10
2022-08-09T08:20:32.535Z,21.20
2022-08-09T08:23:03.795Z,25.60
2022-08-09T08:25:46.482Z,21.30
2022-08-09T08:28:17.946Z,21.20
2022-08-09T08:36:00.145Z,21.70
2022-08-09T08:38:29.465Z,26.40
2022-08-09T08:40:59.172Z,26.00
2022-08-09T08:46:09.916Z,22.10
2022-08-09T08:48:51.966Z,21.70
2022-08-09T08:51:24.035Z,22.80
2022-08-09T08:56:33.766Z,23.20
2022-08-09T08:59:07.907Z,21.30
2022-08-09T09:01:53.401Z,23.20
2022-08-09T09:04:31.914Z,26.40
2022-08-09T09:07:11.072Z,22.60
2022-08-09T09:10:02.000Z,24.10
2022-08-09T09:12:34.391Z,24.00
2022-08-09T09:15:06.522Z,24.70
2022-08-09T09:17:49.465Z,22.90
2022-08-09T09:20:21.822Z,25.10
2022-08-09T09:22:56.369Z,24.70
2022-08-09T09:26:04.850Z,24.00
2022-08-09T09:29:02.609Z,25.40
2022-08-09T09:32:01.828Z,25.80
2022-08-09T09:34:52.069Z,23.50
2022-08-09T09:37:34.876Z,26.00
2022-08-09T09:40:12.495Z,25.50
2022-08-09T09:42:42.997Z,24.20
2022-08-09T09:45:26.920Z,26.20
2022-08-09T09:47:58.924Z,26.30
2022-08-09T09:50:49.735Z,26.20
2022-08-09T09:53:21.561Z,24.90
2022-08-09T09:56:20.035Z,24.80
2022-08-09T09:58:59.159Z,26.90
2022-08-09T10:01:31.318Z,26.60
2022-08-09T10:04:13.746Z,25.80
2022-08-09T10:06:47.049Z,27.60
2022-08-09T10:09:23.083Z,31.40
2022-08-09T10:12:15.002Z,31.70
2022-08-09T10:14:49.324Z,27.70
2022-08-09T10:17:39.264Z,26.70
2022-08-09T10:20:27.190Z,26.80
2022-08-09T10:23:17.134Z,26.50
2022-08-09T10:26:07.887Z,24.20
2022-08-09T10:28:39.856Z,28.20
2022-08-09T10:34:10.874Z,28.30
2022-08-09T10:36:45.490Z,28.40
2022-08-09T10:39:15.587Z,28.10
2022-08-09T10:41:47.960Z,28.90
2022-08-09T10:44:23.146Z,26.90
2022-08-09T10:48:13.298Z,28.40
2022-08-09T10:50:16.067Z,27.00
2022-08-09T10:53:05.107Z,28.30
2022-08-09T10:55:58.735Z,32.20
2022-08-09T10:58:34.678Z,27.50
2022-08-09T11:03:06.724Z,27.50
2022-08-09T11:04:19.699Z,27.20
2022-08-09T11:07:27.697Z,27.30
2022-08-09T11:13:49.106Z,28.90
2022-08-09T11:16:35.900Z,28.80
2022-08-09T11:19:09.478Z,27.40
2022-08-09T11:22:16.718Z,29.10
2022-08-09T11:25:10.435Z,28.10
2022-08-09T11:28:02.902Z,29.20
2022-08-09T11:30:35.955Z,28.20
2022-08-09T11:34:12.774Z,28.80
2022-08-09T11:37:41.091Z,29.30
2022-08-09T11:40:14.812Z,28.60
2022-08-09T11:42:48.453Z,28.90
2022-08-09T11:45:21.892Z,28.90
2022-08-09T11:47:52.686Z,29.50
2022-08-09T11:50:56.689Z,29.60
2022-08-09T11:53:59.856Z,29.20
2022-08-09T11:56:41.838Z,29.60
2022-08-09T11:59:12.279Z,28.90
2022-08-09T12:02:17.518Z,29.60
2022-08-09T12:04:32.532Z,29.50
2022-08-09T12:07:08.322Z,29.50
2022-08-09T12:12:20.302Z,29.60
2022-08-09T12:17:44.294Z,30.60
2022-08-09T12:20:21.867Z,28.40
2022-08-09T12:22:56.064Z,29.60
2022-08-09T12:25:31.947Z,29.60
2022-08-09T12:29:11.529Z,29.60
2022-08-09T12:36:31.359Z,29.70
2022-08-09T12:39:02.619Z,30.10
2022-08-09T12:41:39.639Z,30.50
2022-08-09T12:44:13.023Z,29.80
2022-08-09T12:46:49.034Z,28.70
2022-08-09T12:49:23.152Z,28.80
2022-08-09T12:52:01.990Z,29.90
2022-08-09T12:57:00.396Z,32.70
2022-08-09T12:59:57.767Z,30.00
2022-08-09T13:05:02.473Z,28.60
2022-08-09T13:15:56.379Z,29.80
2022-08-09T13:18:27.311Z,29.80
2022-08-09T13:22:33.054Z,29.60
2022-08-09T13:26:42.299Z,29.60
2022-08-09T13:29:13.168Z,29.60
2022-08-09T13:32:19.240Z,29.60
2022-08-09T13:34:52.360Z,29.10
2022-08-09T13:41:45.822Z,29.60
2022-08-09T13:43:35.654Z,29.60
2022-08-09T13:47:16.612Z,29.70
2022-08-09T13:53:44.679Z,29.60
2022-08-09T14:00:22.665Z,29.40
2022-08-09T14:05:56.974Z,29.40
2022-08-09T14:08:29.818Z,29.30
2022-08-09T14:10:59.604Z,29.30
2022-08-09T14:16:28.327Z,29.20
2022-08-09T14:18:58.448Z,28.30
2022-08-09T14:21:32.116Z,28.20
2022-08-09T14:24:10.204Z,28.40
2022-08-09T14:26:52.015Z,28.50
2022-08-09T14:30:18.497Z,27.70
2022-08-09T14:32:13.275Z,28.30
2022-08-09T14:34:44.815Z,26.20
2022-08-09T14:37:14.405Z,28.80
2022-08-09T14:42:30.110Z,28.80
2022-08-09T14:52:50.087Z,28.00
2022-08-09T14:55:20.171Z,27.70
2022-08-09T15:05:21.108Z,27.90
2022-08-09T15:07:56.377Z,27.50
2022-08-09T15:10:25.514Z,27.20
2022-08-09T15:12:54.610Z,27.60
2022-08-09T15:15:23.569Z,26.80
2022-08-09T15:17:53.286Z,27.00
2022-08-09T15:21:57.533Z,28.40
2022-08-09T15:24:00.874Z,28.30
2022-08-09T15:28:33.296Z,27.80
2022-08-09T15:31:10.112Z,26.40
2022-08-09T15:34:18.305Z,27.90
2022-08-09T15:36:31.788Z,28.20
2022-08-09T15:39:01.395Z,32.10
2022-08-09T15:41:31.953Z,27.10
2022-08-09T15:44:02.002Z,26.50
2022-08-09T15:46:34.219Z,26.90
2022-08-09T15:49:22.875Z,28.10
2022-08-09T15:52:03.002Z,29.50
2022-08-09T15:54:49.125Z,27.10
2022-08-09T15:57:19.008Z,28.10
2022-08-09T16:00:03.302Z,28.10
2022-08-09T16:02:32.816Z,26.80
2022-08-09T16:05:02.407Z,26.90
2022-08-09T16:07:39.298Z,26.90
2022-08-09T16:10:38.909Z,28.00
2022-08-09T16:12:59.300Z,26.60
2022-08-09T16:16:10.446Z,26.50
2022-08-09T16:18:15.991Z,27.30
2022-08-09T16:20:44.058Z,26.50
2022-08-09T16:23:15.170Z,26.50
2022-08-09T16:25:49.619Z,26.70
2022-08-09T16:28:18.023Z,27.90
2022-08-09T16:30:58.456Z,27.80
2022-08-09T16:33:30.809Z,26.70
2022-08-09T16:36:09.134Z,30.50
2022-08-09T16:38:42.521Z,27.10
2022-08-09T16:41:16.810Z,27.60
2022-08-09T16:43:46.681Z,27.20
2022-08-09T16:46:21.526Z,27.20
2022-08-09T16:48:53.921Z,25.60
2022-08-09T16:54:25.716Z,26.30
2022-08-09T16:56:49.078Z,26.40
2022-08-09T16:59:17.664Z,25.90
2022-08-09T17:01:50.685Z,26.60
2022-08-09T17:04:25.455Z,27.60
2022-08-09T17:08:43.876Z,27.40
2022-08-09T17:09:47.526Z,26.70
2022-08-09T17:12:19.513Z,26.70
2022-08-09T17:14:49.924Z,26.30
2022-08-09T17:17:26.929Z,27.30
2022-08-09T17:20:29.093Z,27.40
2022-08-09T17:22:51.665Z,27.30
2022-08-09T17:25:23.664Z,27.30
2022-08-09T17:27:55.278Z,26.30
2022-08-09T17:30:47.562Z,27.20
2022-08-09T17:33:22.592Z,25.90
2022-08-09T17:36:15.547Z,26.10
2022-08-09T17:39:11.458Z,27.20
2022-08-09T17:41:50.293Z,25.80
2022-08-09T17:44:38.804Z,27.20
2022-08-09T17:47:10.717Z,27.20
2022-08-09T17:49:52.325Z,27.20
2022-08-09T17:52:26.749Z,27.10
2022-08-09T17:54:55.319Z,27.10
2022-08-09T17:58:05.429Z,26.20
2022-08-09T18:00:20.221Z,27.10
2022-08-09T18:05:43.542Z,25.90
2022-08-09T18:08:13.340Z,27.80
2022-08-09T18:10:45.966Z,25.60
2022-08-09T18:13:39.306Z,26.90
2022-08-09T18:16:12.810Z,25.50
2022-08-09T18:18:43.389Z,25.80
2022-08-09T18:21:23.532Z,25.60
2022-08-09T18:24:11.587Z,26.80
2022-08-09T18:26:46.570Z,26.60
2022-08-09T18:30:42.346Z,26.40
2022-08-09T18:32:07.354Z,25.80
2022-08-09T18:34:36.490Z,26.70
2022-08-09T18:37:10.495Z,25.80
2022-08-09T18:39:54.756Z,24.70
2022-08-09T18:42:29.173Z,26.30
2022-08-09T18:47:38.422Z,26.50
2022-08-09T18:50:09.001Z,25.60
2022-08-09T18:52:44.911Z,30.40
2022-08-09T18:55:29.215Z,26.00
2022-08-09T18:58:07.483Z,26.30
2022-08-09T19:00:40.139Z,24.90
2022-08-09T19:03:12.319Z,25.00
2022-08-09T19:06:02.051Z,26.10
2022-08-09T19:08:29.045Z,23.40
2022-08-09T19:10:57.309Z,24.10
2022-08-09T19:13:38.513Z,25.50
2022-08-09T19:16:20.874Z,25.30
2022-08-09T19:18:50.703Z,26.10
2022-08-09T19:21:21.600Z,26.50
2022-08-09T19:24:31.882Z,25.70
2022-08-09T19:26:57.866Z,26.00
2022-08-09T19:29:25.892Z,24.70
2022-08-09T19:31:54.002Z,25.90
2022-08-09T19:34:29.645Z,25.90
2022-08-09T19:36:58.629Z,25.60
2022-08-09T19:39:29.197Z,24.20
2022-08-09T19:44:50.847Z,25.60
2022-08-09T19:47:22.958Z,24.80
2022-08-09T19:50:06.877Z,26.60
2022-08-09T19:52:49.674Z,24.40
2022-08-09T19:55:30.384Z,25.30
2022-08-09T20:00:46.757Z,23.80
2022-08-09T20:04:08.401Z,25.20
2022-08-09T20:06:10.537Z,25.10
2022-08-09T20:11:26.544Z,24.10
2022-08-09T20:13:55.525Z,23.20
2022-08-09T20:16:37.251Z,24.50
2022-08-09T20:19:47.766Z,26.10
2022-08-09T20:21:59.999Z,24.80
2022-08-09T20:27:05.576Z,24.80
2022-08-09T20:29:39.426Z,22.90
2022-08-09T20:32:30.186Z,23.20
2022-08-09T20:37:37.106Z,24.50
2022-08-09T20:43:11.972Z,26.40
2022-08-09T20:48:31.714Z,24.40
2022-08-09T20:51:01.088Z,25.90
2022-08-09T20:53:36.347Z,24.20
2022-08-09T20:56:20.421Z,24.10
2022-08-09T20:58:50.491Z,23.10
2022-08-09T21:01:34.240Z,23.30
2022-08-09T21:09:56.597Z,24.00
2022-08-09T21:26:15.683Z,23.80
2022-08-09T21:31:48.842Z,23.70
2022-08-09T21:37:35.408Z,23.50
2022-08-09T21:41:10.739Z,23.40
2022-08-09T21:44:33.206Z,23.40
2022-08-09T21:47:23.007Z,23.30
2022-08-09T21:52:49.671Z,23.30
2022-08-09T22:02:36.122Z,23.10
2022-08-09T22:15:35.317Z,23.00
2022-08-09T22:18:12.339Z,22.90
2022-08-09T22:20:47.948Z,22.90
2022-08-09T22:26:05.422Z,22.80
2022-08-09T22:31:34.881Z,22.80
2022-08-09T22:34:18.547Z,22.70
2022-08-09T22:42:38.767Z,22.70
2022-08-09T22:51:17.849Z,22.50
2022-08-09T22:59:55.518Z,22.40
2022-08-09T23:08:27.438Z,22.40
2022-08-09T23:10:57.485Z,22.30
2022-08-09T23:23:35.261Z,22.30
2022-08-09T23:38:48.225Z,22.20
2022-08-09T23:41:28.898Z,22.20
2022-08-09T23:46:26.589Z,20.80
2022-08-09T23:53:55.163Z,22.00
2022-08-09T23:56:52.884Z,20.90
2022-08-09T23:59:18.319Z,20.20
