createdAt,value
2019-04-10T00:02:26.469Z,8.53
2019-04-10T00:04:59.166Z,8.37
2019-04-10T00:07:31.323Z,8.20
2019-04-10T00:10:05.573Z,8.27
2019-04-10T00:12:38.836Z,8.13
2019-04-10T00:15:10.659Z,8.50
2019-04-10T00:17:42.956Z,8.17
2019-04-10T00:20:18.379Z,8.27
2019-04-10T00:22:50.869Z,7.73
2019-04-10T00:25:23.067Z,7.57
2019-04-10T00:27:55.127Z,7.87
2019-04-10T00:30:33.329Z,8.13
2019-04-10T00:33:05.241Z,8.20
2019-04-10T00:35:37.265Z,8.60
2019-04-10T00:38:09.629Z,8.30
2019-04-10T00:40:43.627Z,8.17
2019-04-10T00:43:16.948Z,8.87
2019-04-10T00:45:51.958Z,8.40
2019-04-10T00:48:24.070Z,9.10
2019-04-10T00:50:57.098Z,8.07
2019-04-10T00:53:29.595Z,7.93
2019-04-10T00:56:01.972Z,8.40
2019-04-10T00:58:35.303Z,8.73
2019-04-10T01:01:07.793Z,8.07
2019-04-10T01:03:43.768Z,7.43
2019-04-10T01:06:16.167Z,7.63
2019-04-10T01:08:48.991Z,7.43
2019-04-10T01:11:21.529Z,8.33
2019-04-10T01:13:53.768Z,7.40
2019-04-10T01:16:27.076Z,7.70
2019-04-10T01:18:59.525Z,9.40
2019-04-10T01:21:32.527Z,7.43
2019-04-10T01:24:05.724Z,7.73
2019-04-10T01:26:43.871Z,7.90
2019-04-10T01:29:16.300Z,7.20
2019-04-10T01:31:48.085Z,7.30
2019-04-10T01:34:21.159Z,8.37
2019-04-10T01:36:54.546Z,7.63
2019-04-10T01:39:28.626Z,7.30
2019-04-10T01:42:00.949Z,7.87
2019-04-10T01:44:33.057Z,7.90
2019-04-10T01:47:04.990Z,7.90
2019-04-10T01:49:37.908Z,7.67
2019-04-10T01:52:10.878Z,7.67
2019-04-10T01:54:45.584Z,8.33
2019-04-10T01:57:17.929Z,7.93
2019-04-10T01:59:50.209Z,8.17
2019-04-10T02:02:23.809Z,8.57
2019-04-10T02:04:56.799Z,8.40
2019-04-10T02:07:29.852Z,8.17
2019-04-10T02:10:03.686Z,8.73
2019-04-10T02:12:37.588Z,8.47
2019-04-10T02:15:13.942Z,8.90
2019-04-10T02:17:44.490Z,9.60
2019-04-10T02:20:16.840Z,8.83
2019-04-10T02:22:49.911Z,9.80
2019-04-10T02:25:22.111Z,9.50
2019-04-10T02:27:56.388Z,9.90
2019-04-10T02:30:30.220Z,10.30
2019-04-10T02:33:02.881Z,10.63
2019-04-10T02:35:37.844Z,10.63
2019-04-10T02:38:26.017Z,10.77
2019-04-10T02:40:45.598Z,10.53
2019-04-10T02:43:21.069Z,10.43
2019-04-10T02:45:53.264Z,11.30
2019-04-10T02:48:25.311Z,10.27
2019-04-10T02:50:57.689Z,10.73
2019-04-10T02:53:29.741Z,11.73
2019-04-10T02:56:03.102Z,11.27
2019-04-10T02:58:35.460Z,10.70
2019-04-10T03:01:07.515Z,11.03
2019-04-10T03:03:40.320Z,12.47
2019-04-10T03:06:13.515Z,11.63
2019-04-10T03:09:02.141Z,11.53
2019-04-10T03:11:24.302Z,12.27
2019-04-10T03:13:59.105Z,11.70
2019-04-10T03:16:31.397Z,12.53
2019-04-10T03:19:09.779Z,11.70
2019-04-10T03:22:03.910Z,12.20
2019-04-10T03:24:35.968Z,12.27
2019-04-10T03:27:08.294Z,12.23
2019-04-10T03:29:44.890Z,11.67
2019-04-10T03:32:36.574Z,12.50
2019-04-10T03:35:10.409Z,12.97
2019-04-10T03:37:51.578Z,12.23
2019-04-10T03:40:23.690Z,12.10
2019-04-10T03:42:57.229Z,12.97
2019-04-10T03:45:30.766Z,12.10
2019-04-10T03:48:04.765Z,12.30
2019-04-10T03:50:36.919Z,11.63
2019-04-10T03:53:09.737Z,11.90
2019-04-10T03:55:41.770Z,13.03
2019-04-10T03:58:14.171Z,13.17
2019-04-10T04:00:50.646Z,12.40
2019-04-10T04:03:23.079Z,10.97
2019-04-10T04:05:55.191Z,10.73
2019-04-10T04:08:27.822Z,9.87
2019-04-10T04:11:01.431Z,9.77
2019-04-10T04:13:33.918Z,11.37
2019-04-10T04:16:06.785Z,10.47
2019-04-10T04:18:39.427Z,12.63
2019-04-10T04:21:11.778Z,11.97
2019-04-10T04:23:44.696Z,11.40
2019-04-10T04:26:16.580Z,11.23
2019-04-10T04:28:49.426Z,11.03
2019-04-10T04:31:27.469Z,10.43
2019-04-10T04:33:59.885Z,12.30
2019-04-10T04:36:31.650Z,11.40
2019-04-10T04:39:17.473Z,11.77
2019-04-10T04:41:42.126Z,11.27
2019-04-10T04:44:14.670Z,10.53
2019-04-10T04:46:47.138Z,10.67
2019-04-10T04:49:20.519Z,10.30
2019-04-10T04:51:58.540Z,10.03
2019-04-10T04:54:31.011Z,9.40
2019-04-10T04:57:03.050Z,9.27
2019-04-10T04:59:34.949Z,9.20
2019-04-10T05:02:07.897Z,9.03
2019-04-10T05:04:40.289Z,8.73
2019-04-10T05:07:13.442Z,9.27
2019-04-10T05:09:45.985Z,8.77
2019-04-10T05:12:18.329Z,9.33
2019-04-10T05:14:51.533Z,8.63
2019-04-10T05:17:30.929Z,8.57
2019-04-10T05:20:05.600Z,8.37
2019-04-10T05:22:37.649Z,11.73
2019-04-10T05:25:11.152Z,11.67
2019-04-10T05:27:43.432Z,10.10
2019-04-10T05:30:16.403Z,9.20
2019-04-10T05:32:49.358Z,7.47
2019-04-10T05:35:21.862Z,7.23
2019-04-10T05:37:54.190Z,8.07
2019-04-10T05:40:28.568Z,7.93
2019-04-10T05:43:01.606Z,8.57
2019-04-10T05:45:33.962Z,7.30
2019-04-10T05:48:06.862Z,7.47
2019-04-10T05:50:40.069Z,8.43
2019-04-10T05:53:12.049Z,8.23
2019-04-10T05:55:45.208Z,7.93
2019-04-10T05:58:17.535Z,7.07
2019-04-10T06:00:50.010Z,7.70
2019-04-10T06:03:25.529Z,9.33
2019-04-10T06:06:00.432Z,8.93
2019-04-10T06:08:33.315Z,8.67
2019-04-10T06:11:06.592Z,8.90
2019-04-10T06:13:45.148Z,8.50
2019-04-10T06:16:17.734Z,7.60
2019-04-10T06:18:51.373Z,7.03
2019-04-10T06:21:28.782Z,7.27
2019-04-10T06:24:03.548Z,7.33
2019-04-10T06:26:35.720Z,7.07
2019-04-10T06:29:07.590Z,7.20
2019-04-10T06:31:39.551Z,7.80
2019-04-10T06:34:17.546Z,9.10
2019-04-10T06:36:49.457Z,6.57
2019-04-10T06:39:21.699Z,7.87
2019-04-10T06:41:53.903Z,7.97
2019-04-10T06:44:26.030Z,7.00
2019-04-10T06:46:58.089Z,7.03
2019-04-10T06:49:31.125Z,6.97
2019-04-10T06:52:03.454Z,6.57
2019-04-10T06:54:44.842Z,6.60
2019-04-10T06:57:17.000Z,5.70
2019-04-10T06:59:48.858Z,6.20
2019-04-10T07:02:27.087Z,6.50
2019-04-10T07:05:04.903Z,7.10
2019-04-10T07:07:46.365Z,5.80
2019-04-10T07:10:20.622Z,6.30
2019-04-10T07:12:41.622Z,5.60
2019-04-10T07:15:18.516Z,6.03
2019-04-10T07:17:49.165Z,5.50
2019-04-10T07:20:22.430Z,5.10
2019-04-10T07:22:55.425Z,4.50
2019-04-10T07:25:28.438Z,4.50
2019-04-10T07:28:01.406Z,7.00
2019-04-10T07:30:35.903Z,5.70
2019-04-10T07:33:08.121Z,5.40
2019-04-10T07:35:46.432Z,6.10
2019-04-10T07:38:21.112Z,4.60
2019-04-10T07:40:52.710Z,5.50
2019-04-10T07:43:27.506Z,4.20
2019-04-10T07:45:58.501Z,5.40
2019-04-10T07:48:32.003Z,4.77
2019-04-10T07:51:05.340Z,4.07
2019-04-10T07:53:37.739Z,4.70
2019-04-10T07:56:15.086Z,4.50
2019-04-10T07:58:43.991Z,4.30
2019-04-10T08:01:16.242Z,5.03
2019-04-10T08:03:51.283Z,3.90
2019-04-10T08:06:23.511Z,4.67
2019-04-10T08:08:55.970Z,4.57
2019-04-10T08:11:33.972Z,4.00
2019-04-10T08:14:08.195Z,4.17
2019-04-10T08:16:39.739Z,4.57
2019-04-10T08:19:12.472Z,4.00
2019-04-10T08:21:44.813Z,3.77
2019-04-10T08:24:16.769Z,4.23
2019-04-10T08:26:49.240Z,4.07
2019-04-10T08:29:21.865Z,3.90
2019-04-10T08:31:53.820Z,3.90
2019-04-10T08:34:26.094Z,4.03
2019-04-10T08:37:02.111Z,4.10
2019-04-10T08:39:41.140Z,4.00
2019-04-10T08:42:08.558Z,3.80
2019-04-10T08:44:40.675Z,3.97
2019-04-10T08:47:15.228Z,4.20
2019-04-10T08:49:47.473Z,4.40
2019-04-10T08:52:20.047Z,3.80
2019-04-10T08:54:53.206Z,4.17
2019-04-10T08:57:25.656Z,3.97
2019-04-10T08:59:58.318Z,4.50
2019-04-10T09:02:30.459Z,4.10
2019-04-10T09:05:05.690Z,3.87
2019-04-10T09:07:38.186Z,3.80
2019-04-10T09:10:10.730Z,4.40
2019-04-10T09:12:43.041Z,4.30
2019-04-10T09:15:16.074Z,4.50
2019-04-10T09:17:47.967Z,4.07
2019-04-10T09:20:20.039Z,3.77
2019-04-10T09:23:14.443Z,4.10
2019-04-10T09:25:27.025Z,3.73
2019-04-10T09:28:00.098Z,4.40
2019-04-10T09:30:33.847Z,3.80
2019-04-10T09:33:18.387Z,6.10
2019-04-10T09:35:40.553Z,3.93
2019-04-10T09:38:16.773Z,4.27
2019-04-10T09:40:49.233Z,4.43
2019-04-10T09:43:21.180Z,4.23
2019-04-10T09:45:53.664Z,4.10
2019-04-10T09:48:26.423Z,4.27
2019-04-10T09:50:58.499Z,4.37
2019-04-10T09:53:30.981Z,4.00
2019-04-10T09:56:03.349Z,4.83
2019-04-10T09:58:35.319Z,4.70
2019-04-10T10:01:14.522Z,4.43
2019-04-10T10:03:46.557Z,4.47
2019-04-10T10:06:27.117Z,3.93
2019-04-10T10:09:00.532Z,4.80
2019-04-10T10:11:34.112Z,4.43
2019-04-10T10:14:06.257Z,4.33
2019-04-10T10:16:38.414Z,4.33
2019-04-10T10:19:14.188Z,4.00
2019-04-10T10:21:46.418Z,4.57
2019-04-10T10:24:19.428Z,4.60
2019-04-10T10:26:51.548Z,4.40
2019-04-10T10:29:23.814Z,4.10
2019-04-10T10:31:56.944Z,4.03
2019-04-10T10:34:29.246Z,4.20
2019-04-10T10:37:03.909Z,4.20
2019-04-10T10:39:37.240Z,4.13
2019-04-10T10:42:09.637Z,4.23
2019-04-10T10:44:42.479Z,4.70
2019-04-10T10:47:15.823Z,4.60
2019-04-10T10:49:48.761Z,4.73
2019-04-10T10:52:21.567Z,4.33
2019-04-10T10:54:53.809Z,4.47
2019-04-10T10:57:26.951Z,4.20
2019-04-10T10:59:59.908Z,4.03
2019-04-10T11:02:33.579Z,4.33
2019-04-10T11:05:07.178Z,3.67
2019-04-10T11:07:40.400Z,4.00
2019-04-10T11:10:24.089Z,3.23
2019-04-10T11:12:55.278Z,3.83
2019-04-10T11:15:27.849Z,4.27
2019-04-10T11:18:00.280Z,3.50
2019-04-10T11:20:32.574Z,3.60
2019-04-10T11:23:06.138Z,3.63
2019-04-10T11:25:40.147Z,3.87
2019-04-10T11:28:13.926Z,6.87
2019-04-10T11:30:47.459Z,4.97
2019-04-10T11:33:20.496Z,3.73
2019-04-10T11:35:53.370Z,3.27
2019-04-10T11:38:27.043Z,4.30
2019-04-10T11:41:02.999Z,3.77
2019-04-10T11:43:39.010Z,4.10
2019-04-10T11:46:13.571Z,3.80
2019-04-10T11:48:46.873Z,3.63
2019-04-10T11:51:18.880Z,3.80
2019-04-10T11:53:58.959Z,3.73
2019-04-10T11:56:33.771Z,3.22
2019-04-10T11:59:07.614Z,3.70
2019-04-10T12:01:39.461Z,3.43
2019-04-10T12:04:11.489Z,3.63
2019-04-10T12:06:47.813Z,3.60
2019-04-10T12:11:55.315Z,3.40
2019-04-10T12:14:28.054Z,3.83
2019-04-10T12:17:09.656Z,3.80
2019-04-10T12:19:42.473Z,4.43
2019-04-10T12:22:15.700Z,3.87
2019-04-10T12:24:49.912Z,4.40
2019-04-10T12:27:23.073Z,3.70
2019-04-10T12:29:55.403Z,4.00
2019-04-10T12:32:28.511Z,3.80
2019-04-10T12:35:00.839Z,4.03
2019-04-10T12:37:32.899Z,3.60
2019-04-10T12:40:06.086Z,3.43
2019-04-10T12:42:41.859Z,3.67
2019-04-10T12:45:15.735Z,4.23
2019-04-10T12:47:48.114Z,3.40
2019-04-10T12:50:20.608Z,4.00
2019-04-10T12:52:52.459Z,3.77
2019-04-10T12:55:24.319Z,3.70
2019-04-10T12:58:06.533Z,4.43
2019-04-10T13:00:31.667Z,4.00
2019-04-10T13:03:05.134Z,3.93
2019-04-10T13:05:37.817Z,4.63
2019-04-10T13:08:19.120Z,4.37
2019-04-10T13:10:45.555Z,5.30
2019-04-10T13:13:17.883Z,4.30
2019-04-10T13:15:50.060Z,5.00
2019-04-10T13:18:22.542Z,4.73
2019-04-10T13:20:55.756Z,4.40
2019-04-10T13:23:28.699Z,4.20
2019-04-10T13:26:05.456Z,4.40
2019-04-10T13:28:41.512Z,4.63
2019-04-10T13:31:14.107Z,4.40
2019-04-10T13:33:46.886Z,4.37
2019-04-10T13:36:19.655Z,4.10
2019-04-10T13:38:54.828Z,4.50
2019-04-10T13:41:28.238Z,4.43
2019-04-10T13:44:06.652Z,4.47
2019-04-10T13:46:38.799Z,4.50
2019-04-10T13:49:11.561Z,4.90
2019-04-10T13:51:43.919Z,4.67
2019-04-10T13:54:16.557Z,4.57
2019-04-10T13:56:49.659Z,5.63
2019-04-10T13:59:22.646Z,4.53
2019-04-10T14:01:54.981Z,4.90
2019-04-10T14:04:27.257Z,5.17
2019-04-10T14:06:59.834Z,5.37
2019-04-10T14:09:42.494Z,5.40
2019-04-10T14:12:05.983Z,4.50
2019-04-10T14:14:37.869Z,4.80
2019-04-10T14:17:09.820Z,10.00
2019-04-10T14:19:42.811Z,5.60
2019-04-10T14:22:15.613Z,5.43
2019-04-10T14:24:49.289Z,4.90
2019-04-10T14:27:24.492Z,4.93
2019-04-10T14:29:56.934Z,5.43
2019-04-10T14:32:31.390Z,5.27
2019-04-10T14:35:08.537Z,4.57
2019-04-10T14:37:41.799Z,5.43
2019-04-10T14:40:15.818Z,5.50
2019-04-10T14:42:49.407Z,5.67
2019-04-10T14:45:27.745Z,5.17
2019-04-10T14:48:00.174Z,5.37
2019-04-10T14:50:32.159Z,7.20
2019-04-10T14:53:04.504Z,5.67
2019-04-10T14:55:37.744Z,6.23
2019-04-10T14:58:20.549Z,6.47
2019-04-10T15:00:46.723Z,5.70
2019-04-10T15:03:20.479Z,6.50
2019-04-10T15:05:54.494Z,6.20
2019-04-10T15:08:26.570Z,5.77
2019-04-10T15:11:00.332Z,7.37
2019-04-10T15:13:33.934Z,7.07
2019-04-10T15:16:07.157Z,6.80
2019-04-10T15:18:39.519Z,5.50
2019-04-10T15:21:12.713Z,6.20
2019-04-10T15:23:44.993Z,6.00
2019-04-10T15:26:17.161Z,5.80
2019-04-10T15:28:52.038Z,6.00
2019-04-10T15:31:26.373Z,5.63
2019-04-10T15:33:58.669Z,6.93
2019-04-10T15:36:31.786Z,6.97
2019-04-10T15:39:06.550Z,7.00
2019-04-10T15:41:39.196Z,8.10
2019-04-10T15:44:11.987Z,7.47
2019-04-10T15:46:47.205Z,29.70
2019-04-10T15:49:19.479Z,7.40
2019-04-10T15:51:51.421Z,6.97
2019-04-10T15:54:23.715Z,6.93
2019-04-10T15:56:55.778Z,8.77
2019-04-10T15:59:28.191Z,8.33
2019-04-10T16:02:01.529Z,8.80
2019-04-10T16:04:34.140Z,8.97
2019-04-10T16:07:06.401Z,7.73
2019-04-10T16:09:48.454Z,8.47
2019-04-10T16:12:20.703Z,7.97
2019-04-10T16:14:52.869Z,7.37
2019-04-10T16:17:29.793Z,7.57
2019-04-10T16:20:07.386Z,7.40
2019-04-10T16:22:41.179Z,7.13
2019-04-10T16:25:18.269Z,10.07
2019-04-10T16:27:50.453Z,7.77
2019-04-10T16:30:24.303Z,7.50
2019-04-10T16:32:56.577Z,6.67
2019-04-10T16:35:32.478Z,7.60
2019-04-10T16:38:05.143Z,11.03
2019-04-10T16:40:38.329Z,8.77
2019-04-10T16:43:11.674Z,6.93
2019-04-10T16:45:44.000Z,7.37
2019-04-10T16:48:20.996Z,8.40
2019-04-10T16:50:56.309Z,7.90
2019-04-10T16:53:28.597Z,8.13
2019-04-10T16:56:01.183Z,11.67
2019-04-10T16:58:33.922Z,9.37
2019-04-10T17:01:06.530Z,9.87
2019-04-10T17:03:40.139Z,8.33
2019-04-10T17:06:17.570Z,10.37
2019-04-10T17:08:58.428Z,10.53
2019-04-10T17:11:34.239Z,11.30
2019-04-10T17:14:06.799Z,10.83
2019-04-10T17:16:39.972Z,10.83
2019-04-10T17:19:12.239Z,11.13
2019-04-10T17:21:44.635Z,10.60
2019-04-10T17:24:17.422Z,9.97
2019-04-10T17:26:55.146Z,9.90
2019-04-10T17:29:27.399Z,9.93
2019-04-10T17:32:04.633Z,9.80
2019-04-10T17:34:38.970Z,10.20
2019-04-10T17:37:11.742Z,11.10
2019-04-10T17:39:47.205Z,16.50
2019-04-10T17:42:20.320Z,24.33
2019-04-10T17:44:52.340Z,13.30
2019-04-10T17:47:25.026Z,14.30
2019-04-10T17:49:58.089Z,9.80
2019-04-10T17:52:33.105Z,8.80
2019-04-10T17:55:07.325Z,11.00
2019-04-10T17:57:42.908Z,9.17
2019-04-10T18:00:16.558Z,8.80
2019-04-10T18:02:48.851Z,9.70
2019-04-10T18:05:22.340Z,9.83
2019-04-10T18:07:54.809Z,11.00
2019-04-10T18:10:39.538Z,12.60
2019-04-10T18:13:00.878Z,10.90
2019-04-10T18:15:33.249Z,12.07
2019-04-10T18:18:07.196Z,11.83
2019-04-10T18:20:40.107Z,13.07
2019-04-10T18:23:13.417Z,12.73
2019-04-10T18:25:46.432Z,13.73
2019-04-10T18:28:19.211Z,12.00
2019-04-10T18:30:52.280Z,14.37
2019-04-10T18:33:24.613Z,13.63
2019-04-10T18:35:57.399Z,13.43
2019-04-10T18:38:33.323Z,21.87
2019-04-10T18:41:08.565Z,17.20
2019-04-10T18:43:40.310Z,15.83
2019-04-10T18:46:16.411Z,14.87
2019-04-10T18:48:47.931Z,14.97
2019-04-10T18:51:23.982Z,13.60
2019-04-10T18:53:57.590Z,13.17
2019-04-10T18:56:29.839Z,14.37
2019-04-10T18:59:06.731Z,13.23
2019-04-10T19:01:59.879Z,14.13
2019-04-10T19:04:37.032Z,14.03
2019-04-10T19:07:25.089Z,12.77
2019-04-10T19:10:02.177Z,12.63
2019-04-10T19:12:36.939Z,14.67
2019-04-10T19:15:15.017Z,16.47
2019-04-10T19:17:57.709Z,15.00
2019-04-10T19:20:31.364Z,15.47
2019-04-10T19:23:45.721Z,15.93
2019-04-10T19:26:23.268Z,16.43
2019-04-10T19:28:55.460Z,18.03
2019-04-10T19:31:28.230Z,15.93
2019-04-10T19:34:01.024Z,16.20
2019-04-10T19:36:34.417Z,17.77
2019-04-10T19:39:07.906Z,15.33
2019-04-10T19:41:41.829Z,16.17
2019-04-10T19:44:25.247Z,14.07
2019-04-10T19:47:04.166Z,14.00
2019-04-10T19:49:38.522Z,14.70
2019-04-10T19:52:14.767Z,14.37
2019-04-10T19:54:47.277Z,14.37
2019-04-10T19:57:22.279Z,12.80
2019-04-10T19:59:55.656Z,12.73
2019-04-10T20:02:27.833Z,13.07
2019-04-10T20:04:59.750Z,13.67
2019-04-10T20:07:31.749Z,13.83
2019-04-10T20:10:05.424Z,13.03
2019-04-10T20:12:40.365Z,13.77
2019-04-10T20:15:14.015Z,12.83
2019-04-10T20:17:50.367Z,11.43
2019-04-10T20:20:23.597Z,11.00
2019-04-10T20:22:56.341Z,11.07
2019-04-10T20:25:28.299Z,11.50
2019-04-10T20:28:00.497Z,10.30
2019-04-10T20:30:33.539Z,9.50
2019-04-10T20:33:06.353Z,9.77
2019-04-10T20:35:38.649Z,9.17
2019-04-10T20:38:11.409Z,9.00
2019-04-10T20:40:44.340Z,9.13
2019-04-10T20:43:16.629Z,8.93
2019-04-10T20:45:49.678Z,10.00
2019-04-10T20:48:22.460Z,8.90
2019-04-10T20:50:54.477Z,9.60
2019-04-10T20:53:33.771Z,9.27
2019-04-10T20:56:06.239Z,9.50
2019-04-10T20:58:38.639Z,10.10
2019-04-10T21:01:11.029Z,9.60
2019-04-10T21:03:44.600Z,9.97
2019-04-10T21:06:17.592Z,9.70
2019-04-10T21:08:50.397Z,9.80
2019-04-10T21:11:22.969Z,10.10
2019-04-10T21:13:55.030Z,11.50
2019-04-10T21:16:27.373Z,10.87
2019-04-10T21:19:00.236Z,11.80
2019-04-10T21:21:32.926Z,13.67
2019-04-10T21:24:04.958Z,14.20
2019-04-10T21:26:36.989Z,14.70
2019-04-10T21:29:11.075Z,19.87
2019-04-10T21:31:50.859Z,15.40
2019-04-10T21:34:30.521Z,13.80
2019-04-10T21:37:03.727Z,13.23
2019-04-10T21:39:36.159Z,12.30
2019-04-10T21:42:18.130Z,13.53
2019-04-10T21:44:42.931Z,13.10
2019-04-10T21:47:15.178Z,15.43
2019-04-10T21:49:48.398Z,14.10
2019-04-10T21:52:20.655Z,13.53
2019-04-10T21:55:00.041Z,18.40
2019-04-10T21:57:30.501Z,13.93
2019-04-10T22:00:05.217Z,13.93
2019-04-10T22:02:40.051Z,14.17
2019-04-10T22:05:14.257Z,15.60
2019-04-10T22:07:48.320Z,15.57
2019-04-10T22:10:25.980Z,15.53
2019-04-10T22:12:59.515Z,14.90
2019-04-10T22:15:33.443Z,16.03
2019-04-10T22:18:05.390Z,15.07
2019-04-10T22:20:37.359Z,15.40
2019-04-10T22:23:09.864Z,16.87
2019-04-10T22:25:41.999Z,16.73
2019-04-10T22:28:15.038Z,16.27
2019-04-10T22:30:48.336Z,16.53
2019-04-10T22:33:20.719Z,14.90
2019-04-10T22:35:52.639Z,15.40
2019-04-10T22:38:25.013Z,16.37
2019-04-10T22:40:58.116Z,18.60
2019-04-10T22:43:30.871Z,18.07
2019-04-10T22:46:02.929Z,17.33
2019-04-10T22:48:41.639Z,18.23
2019-04-10T22:51:15.010Z,18.10
2019-04-10T22:53:47.975Z,18.37
2019-04-10T22:56:27.331Z,16.90
2019-04-10T22:58:59.698Z,17.57
2019-04-10T23:01:33.327Z,17.00
2019-04-10T23:04:05.939Z,22.73
2019-04-10T23:06:38.538Z,19.10
2019-04-10T23:09:11.951Z,21.83
2019-04-10T23:11:46.466Z,21.07
2019-04-10T23:14:18.583Z,36.47
2019-04-10T23:16:50.553Z,20.20
2019-04-10T23:19:22.500Z,24.80
2019-04-10T23:21:54.667Z,30.90
2019-04-10T23:24:27.708Z,22.97
2019-04-10T23:26:59.927Z,18.70
2019-04-10T23:29:32.623Z,17.67
2019-04-10T23:32:05.817Z,19.60
2019-04-10T23:34:38.939Z,17.53
2019-04-10T23:37:11.349Z,17.03
2019-04-10T23:39:48.967Z,17.40
2019-04-10T23:42:21.390Z,15.57
2019-04-10T23:44:55.310Z,16.63
2019-04-10T23:47:28.486Z,17.07
2019-04-10T23:50:01.799Z,16.70
2019-04-10T23:52:34.091Z,19.43
2019-04-10T23:55:07.992Z,20.20
2019-04-10T23:57:41.811Z,19.60
