createdAt,value
2017-11-29T00:00:14.781Z,4.40
2017-11-29T00:01:21.692Z,4.40
2017-11-29T00:02:28.417Z,4.40
2017-11-29T00:03:35.205Z,4.40
2017-11-29T00:04:41.914Z,4.40
2017-11-29T00:05:48.663Z,4.40
2017-11-29T00:06:55.442Z,4.41
2017-11-29T00:08:02.218Z,4.43
2017-11-29T00:09:08.975Z,4.41
2017-11-29T00:10:15.733Z,4.41
2017-11-29T00:11:22.592Z,4.43
2017-11-29T00:12:29.501Z,4.43
2017-11-29T00:13:36.221Z,4.43
2017-11-29T00:14:43.086Z,4.43
2017-11-29T00:15:49.859Z,4.43
2017-11-29T00:16:56.592Z,4.43
2017-11-29T00:18:03.399Z,4.43
2017-11-29T00:19:10.122Z,4.44
2017-11-29T00:20:16.865Z,4.42
2017-11-29T00:21:23.757Z,4.44
2017-11-29T00:22:30.514Z,4.45
2017-11-29T00:23:37.280Z,4.44
2017-11-29T00:24:44.026Z,4.44
2017-11-29T00:25:50.811Z,4.46
2017-11-29T00:26:57.559Z,4.44
2017-11-29T00:28:04.346Z,4.45
2017-11-29T00:29:11.206Z,4.46
2017-11-29T00:30:17.947Z,4.47
2017-11-29T00:31:24.713Z,4.46
2017-11-29T00:32:31.447Z,4.46
2017-11-29T00:33:38.237Z,4.46
2017-11-29T00:34:45.046Z,4.47
2017-11-29T00:35:51.815Z,4.46
2017-11-29T00:36:58.610Z,4.47
2017-11-29T00:38:05.410Z,4.48
2017-11-29T00:39:12.402Z,4.47
2017-11-29T00:40:19.301Z,4.48
2017-11-29T00:41:26.161Z,4.46
2017-11-29T00:42:33.006Z,4.47
2017-11-29T00:43:39.754Z,4.48
2017-11-29T00:44:46.548Z,4.48
2017-11-29T00:47:00.069Z,4.49
2017-11-29T00:48:06.777Z,4.49
2017-11-29T00:49:13.574Z,4.48
2017-11-29T00:50:20.266Z,4.50
2017-11-29T00:51:26.986Z,4.51
2017-11-29T00:52:33.780Z,4.50
2017-11-29T00:53:40.589Z,4.51
2017-11-29T00:54:47.337Z,4.51
2017-11-29T00:55:54.026Z,4.52
2017-11-29T00:57:00.741Z,4.52
2017-11-29T00:58:07.426Z,4.52
2017-11-29T00:59:14.233Z,4.50
2017-11-29T01:00:21.014Z,4.50
2017-11-29T01:01:27.741Z,4.52
2017-11-29T01:02:34.500Z,4.51
2017-11-29T01:03:41.266Z,4.52
2017-11-29T01:04:47.977Z,4.53
2017-11-29T01:05:54.706Z,4.53
2017-11-29T01:07:01.440Z,4.52
2017-11-29T01:08:08.138Z,4.52
2017-11-29T01:09:14.801Z,4.53
2017-11-29T01:10:21.583Z,4.55
2017-11-29T01:11:28.281Z,4.55
2017-11-29T01:12:34.976Z,4.54
2017-11-29T01:13:41.689Z,4.54
2017-11-29T01:14:48.371Z,4.55
2017-11-29T01:15:55.089Z,4.55
2017-11-29T01:17:01.955Z,4.55
2017-11-29T01:18:08.850Z,4.54
2017-11-29T01:19:15.546Z,4.55
2017-11-29T01:20:22.278Z,4.56
2017-11-29T01:21:28.951Z,4.56
2017-11-29T01:22:35.655Z,4.55
2017-11-29T01:23:42.418Z,4.56
2017-11-29T01:24:49.104Z,4.57
2017-11-29T01:25:55.938Z,4.57
2017-11-29T01:27:02.677Z,4.57
2017-11-29T01:28:09.385Z,4.57
2017-11-29T01:29:16.071Z,4.57
2017-11-29T01:30:22.766Z,4.58
2017-11-29T01:31:29.451Z,4.59
2017-11-29T01:32:36.250Z,4.59
2017-11-29T01:33:42.998Z,4.60
2017-11-29T01:34:49.834Z,4.60
2017-11-29T01:35:56.675Z,4.58
2017-11-29T01:37:03.342Z,4.58
2017-11-29T01:38:10.082Z,4.57
2017-11-29T01:39:16.782Z,4.58
2017-11-29T01:40:23.465Z,4.59
2017-11-29T01:41:30.306Z,4.60
2017-11-29T01:42:37.006Z,4.60
2017-11-29T01:43:43.709Z,4.60
2017-11-29T01:44:50.458Z,4.59
2017-11-29T01:45:57.161Z,4.60
2017-11-29T01:47:03.970Z,4.60
2017-11-29T01:48:10.723Z,4.60
2017-11-29T01:49:17.478Z,4.61
2017-11-29T01:50:24.181Z,4.60
2017-11-29T01:51:30.853Z,4.60
2017-11-29T01:52:37.628Z,4.61
2017-11-29T01:53:44.310Z,4.61
2017-11-29T01:54:51.046Z,4.61
2017-11-29T01:55:57.798Z,4.61
2017-11-29T01:57:04.674Z,4.61
2017-11-29T01:58:11.462Z,4.61
2017-11-29T01:59:18.202Z,4.64
2017-11-29T02:00:25.110Z,4.62
2017-11-29T02:01:31.973Z,4.64
2017-11-29T02:02:38.816Z,4.64
2017-11-29T02:03:45.510Z,4.63
2017-11-29T02:04:52.390Z,4.63
2017-11-29T02:05:59.090Z,4.64
2017-11-29T02:07:05.881Z,4.65
2017-11-29T02:08:12.574Z,4.63
2017-11-29T02:09:19.290Z,4.65
2017-11-29T02:10:26.002Z,4.63
2017-11-29T02:11:32.673Z,4.64
2017-11-29T02:12:39.857Z,4.66
2017-11-29T02:13:46.589Z,4.65
2017-11-29T02:14:53.306Z,4.64
2017-11-29T02:16:00.017Z,4.67
2017-11-29T02:17:06.713Z,4.66
2017-11-29T02:18:13.522Z,4.66
2017-11-29T02:19:20.275Z,4.66
2017-11-29T02:20:27.019Z,4.66
2017-11-29T02:21:33.774Z,4.66
2017-11-29T02:22:40.549Z,4.66
2017-11-29T02:23:47.325Z,4.67
2017-11-29T02:24:54.101Z,4.67
2017-11-29T02:26:00.882Z,4.65
2017-11-29T02:27:07.689Z,4.66
2017-11-29T02:28:14.474Z,4.67
2017-11-29T02:29:21.240Z,4.66
2017-11-29T02:30:28.095Z,4.68
2017-11-29T02:31:34.826Z,4.67
2017-11-29T02:32:41.611Z,4.67
2017-11-29T02:33:48.454Z,4.68
2017-11-29T02:34:55.257Z,4.67
2017-11-29T02:36:02.125Z,4.66
2017-11-29T02:37:08.890Z,4.67
2017-11-29T02:38:15.634Z,4.68
2017-11-29T02:39:22.615Z,4.68
2017-11-29T02:40:29.737Z,4.67
2017-11-29T02:41:37.399Z,4.68
2017-11-29T02:42:44.254Z,4.69
2017-11-29T02:43:51.138Z,4.69
2017-11-29T02:44:58.123Z,4.69
2017-11-29T02:46:04.638Z,4.68
2017-11-29T02:47:11.406Z,4.69
2017-11-29T02:48:18.186Z,4.69
2017-11-29T02:49:24.978Z,4.68
2017-11-29T02:50:31.749Z,4.69
2017-11-29T02:51:38.614Z,4.70
2017-11-29T02:52:45.403Z,4.70
2017-11-29T02:53:52.221Z,4.69
2017-11-29T02:54:59.319Z,4.69
2017-11-29T02:56:06.128Z,4.70
2017-11-29T02:57:12.961Z,4.70
2017-11-29T02:58:19.876Z,4.70
2017-11-29T02:59:26.726Z,4.70
2017-11-29T03:00:33.450Z,4.69
2017-11-29T03:01:40.310Z,4.70
2017-11-29T03:02:47.074Z,4.70
2017-11-29T03:03:53.852Z,4.71
2017-11-29T03:05:00.550Z,4.68
2017-11-29T03:06:07.305Z,4.70
2017-11-29T03:07:14.118Z,4.70
2017-11-29T03:08:20.822Z,4.70
2017-11-29T03:09:27.510Z,4.71
2017-11-29T03:10:34.674Z,4.70
2017-11-29T03:11:41.434Z,4.70
2017-11-29T03:12:48.132Z,4.69
2017-11-29T03:13:54.819Z,4.69
2017-11-29T03:15:01.519Z,4.70
2017-11-29T03:16:08.225Z,4.70
2017-11-29T03:17:14.927Z,4.70
2017-11-29T03:18:21.742Z,4.70
2017-11-29T03:19:28.410Z,4.68
2017-11-29T03:20:35.150Z,4.69
2017-11-29T03:21:41.845Z,4.68
2017-11-29T03:22:48.555Z,4.70
2017-11-29T03:23:55.237Z,4.69
2017-11-29T03:25:02.028Z,4.70
2017-11-29T03:26:08.722Z,4.70
2017-11-29T03:27:15.433Z,4.69
2017-11-29T03:28:22.146Z,4.70
2017-11-29T03:29:28.850Z,4.70
2017-11-29T03:30:35.535Z,4.70
2017-11-29T03:31:42.283Z,4.70
2017-11-29T03:32:48.987Z,4.69
2017-11-29T03:33:55.691Z,4.69
2017-11-29T03:35:02.409Z,4.70
2017-11-29T03:36:09.102Z,4.70
2017-11-29T03:37:15.803Z,4.69
2017-11-29T03:38:22.601Z,4.70
2017-11-29T03:39:29.281Z,4.69
2017-11-29T03:40:35.986Z,4.70
2017-11-29T03:41:42.682Z,4.70
2017-11-29T03:42:49.464Z,4.70
2017-11-29T03:43:56.274Z,4.70
2017-11-29T03:45:02.933Z,4.70
2017-11-29T03:46:09.631Z,4.71
2017-11-29T03:47:16.313Z,4.71
2017-11-29T03:48:22.998Z,4.70
2017-11-29T03:49:29.719Z,4.72
2017-11-29T03:50:36.402Z,4.71
2017-11-29T03:51:43.178Z,4.71
2017-11-29T03:52:49.854Z,4.70
2017-11-29T03:53:56.514Z,4.71
2017-11-29T03:55:03.222Z,4.71
2017-11-29T03:56:09.968Z,4.70
2017-11-29T03:57:16.672Z,4.71
2017-11-29T03:58:23.370Z,4.72
2017-11-29T03:59:30.173Z,4.73
2017-11-29T04:00:36.830Z,4.71
2017-11-29T04:01:43.517Z,4.71
2017-11-29T04:02:50.200Z,4.70
2017-11-29T04:03:56.933Z,4.70
2017-11-29T04:05:03.634Z,4.72
2017-11-29T04:06:10.303Z,4.72
2017-11-29T04:07:17.083Z,4.72
2017-11-29T04:08:23.878Z,4.73
2017-11-29T04:09:30.587Z,4.72
2017-11-29T04:10:37.342Z,4.72
2017-11-29T04:11:44.130Z,4.72
2017-11-29T04:12:50.934Z,4.72
2017-11-29T04:13:57.681Z,4.72
2017-11-29T04:15:04.551Z,4.72
2017-11-29T04:16:11.357Z,4.73
2017-11-29T04:17:18.078Z,4.72
2017-11-29T04:18:24.901Z,4.73
2017-11-29T04:19:31.722Z,4.73
2017-11-29T04:20:38.494Z,4.73
2017-11-29T04:21:45.318Z,4.73
2017-11-29T04:22:52.082Z,4.73
2017-11-29T04:23:59.083Z,4.73
2017-11-29T04:25:05.847Z,4.73
2017-11-29T04:26:12.670Z,4.73
2017-11-29T04:27:19.515Z,4.73
2017-11-29T04:28:26.301Z,4.73
2017-11-29T04:29:33.057Z,4.74
2017-11-29T04:30:39.922Z,4.74
2017-11-29T04:31:46.717Z,4.73
2017-11-29T04:32:53.441Z,4.73
2017-11-29T04:34:00.422Z,4.73
2017-11-29T04:35:07.130Z,4.73
2017-11-29T04:36:13.875Z,4.73
2017-11-29T04:37:20.590Z,4.73
2017-11-29T04:38:27.361Z,4.73
2017-11-29T04:39:34.062Z,4.73
2017-11-29T04:40:40.865Z,4.73
2017-11-29T04:41:47.621Z,4.72
2017-11-29T04:42:54.409Z,4.73
2017-11-29T04:44:01.111Z,4.72
2017-11-29T04:45:07.844Z,4.73
2017-11-29T04:46:14.571Z,4.73
2017-11-29T04:47:21.295Z,4.73
2017-11-29T04:48:28.086Z,4.74
2017-11-29T04:49:34.836Z,4.73
2017-11-29T04:50:41.649Z,4.73
2017-11-29T04:51:48.486Z,4.74
2017-11-29T04:52:55.247Z,4.73
2017-11-29T04:54:02.039Z,4.72
2017-11-29T04:55:08.911Z,4.71
2017-11-29T04:56:15.677Z,4.73
2017-11-29T04:57:22.498Z,4.73
2017-11-29T04:58:29.282Z,4.72
2017-11-29T04:59:36.054Z,4.74
2017-11-29T05:00:42.929Z,4.73
2017-11-29T05:01:49.702Z,4.73
2017-11-29T05:02:56.490Z,4.73
2017-11-29T05:04:03.294Z,4.73
2017-11-29T05:05:10.149Z,4.71
2017-11-29T05:06:16.890Z,4.72
2017-11-29T05:07:23.853Z,4.73
2017-11-29T05:08:30.685Z,4.73
2017-11-29T05:09:37.454Z,4.73
2017-11-29T05:10:44.286Z,4.74
2017-11-29T05:11:51.014Z,4.73
2017-11-29T05:12:57.850Z,4.72
2017-11-29T05:14:04.599Z,4.73
2017-11-29T05:15:11.470Z,4.73
2017-11-29T05:16:18.233Z,4.72
2017-11-29T05:17:24.994Z,4.72
2017-11-29T05:18:31.818Z,4.72
2017-11-29T05:19:38.593Z,4.72
2017-11-29T05:20:45.345Z,4.72
2017-11-29T05:21:52.211Z,4.74
2017-11-29T05:22:59.026Z,4.73
2017-11-29T05:24:05.814Z,4.73
2017-11-29T05:25:12.632Z,4.72
2017-11-29T05:26:19.334Z,4.72
2017-11-29T05:27:26.214Z,4.72
2017-11-29T05:28:33.056Z,4.72
2017-11-29T05:29:39.827Z,4.72
2017-11-29T05:30:46.629Z,4.72
2017-11-29T05:31:53.449Z,4.72
2017-11-29T05:33:00.218Z,4.72
2017-11-29T05:34:07.102Z,4.73
2017-11-29T05:35:13.854Z,4.71
2017-11-29T05:36:20.615Z,4.72
2017-11-29T05:37:27.458Z,4.71
2017-11-29T05:38:34.299Z,4.71
2017-11-29T05:39:41.102Z,4.72
2017-11-29T05:40:47.906Z,4.71
2017-11-29T05:41:54.718Z,4.71
2017-11-29T05:43:01.463Z,4.71
2017-11-29T05:44:08.222Z,4.70
2017-11-29T05:45:14.978Z,4.70
2017-11-29T05:46:21.786Z,4.70
2017-11-29T05:47:28.531Z,4.69
2017-11-29T05:48:35.289Z,4.70
2017-11-29T05:49:42.200Z,4.70
2017-11-29T05:50:48.971Z,4.69
2017-11-29T05:51:55.753Z,4.69
2017-11-29T05:53:02.572Z,4.69
2017-11-29T05:54:09.401Z,4.69
2017-11-29T05:55:16.185Z,4.68
2017-11-29T05:56:22.946Z,4.68
2017-11-29T05:57:29.661Z,4.68
2017-11-29T05:58:36.431Z,4.66
2017-11-29T05:59:43.355Z,4.67
2017-11-29T06:00:50.094Z,4.66
2017-11-29T06:01:56.868Z,4.67
2017-11-29T06:03:03.734Z,4.66
2017-11-29T06:04:10.601Z,4.66
2017-11-29T06:05:17.354Z,4.66
2017-11-29T06:06:24.156Z,4.66
2017-11-29T06:07:30.938Z,4.66
2017-11-29T06:08:37.858Z,4.65
2017-11-29T06:09:44.638Z,4.66
2017-11-29T06:10:51.422Z,4.64
2017-11-29T06:11:58.461Z,4.64
2017-11-29T06:13:05.206Z,4.65
2017-11-29T06:14:12.022Z,4.65
2017-11-29T06:15:18.762Z,4.64
2017-11-29T06:16:25.526Z,4.64
2017-11-29T06:17:32.272Z,4.65
2017-11-29T06:18:39.038Z,4.64
2017-11-29T06:19:45.787Z,4.65
2017-11-29T06:20:52.544Z,4.63
2017-11-29T06:21:59.674Z,4.62
2017-11-29T06:23:06.422Z,4.63
2017-11-29T06:24:13.200Z,4.61
2017-11-29T06:25:20.112Z,4.63
2017-11-29T06:26:26.846Z,4.61
2017-11-29T06:27:33.601Z,4.61
2017-11-29T06:28:40.342Z,4.61
2017-11-29T06:29:47.129Z,4.60
2017-11-29T06:30:53.891Z,4.59
2017-11-29T06:32:00.650Z,4.59
2017-11-29T06:33:07.376Z,4.59
2017-11-29T06:34:14.100Z,4.60
2017-11-29T06:35:20.865Z,4.58
2017-11-29T06:36:27.594Z,4.57
2017-11-29T06:37:34.441Z,4.59
2017-11-29T06:38:41.473Z,4.57
2017-11-29T06:39:48.289Z,4.56
2017-11-29T06:40:55.024Z,4.57
2017-11-29T06:42:01.740Z,4.57
2017-11-29T06:43:08.895Z,4.56
2017-11-29T06:44:15.685Z,4.56
2017-11-29T06:45:22.498Z,4.55
2017-11-29T06:46:29.229Z,4.55
2017-11-29T06:47:36.262Z,4.55
2017-11-29T06:48:43.006Z,4.53
2017-11-29T06:49:49.734Z,4.53
2017-11-29T06:50:56.534Z,4.54
2017-11-29T06:52:03.294Z,4.53
2017-11-29T06:53:10.014Z,4.52
2017-11-29T06:54:16.744Z,4.52
2017-11-29T06:55:23.456Z,4.52
2017-11-29T06:56:30.198Z,4.51
2017-11-29T06:57:36.919Z,4.51
2017-11-29T06:58:43.630Z,4.50
2017-11-29T06:59:50.345Z,4.50
2017-11-29T07:00:57.227Z,4.50
2017-11-29T07:02:03.937Z,4.49
2017-11-29T07:03:10.695Z,4.48
2017-11-29T07:04:17.402Z,4.48
2017-11-29T07:05:24.250Z,4.48
2017-11-29T07:06:30.953Z,4.49
2017-11-29T07:07:37.665Z,4.48
2017-11-29T07:08:44.377Z,4.47
2017-11-29T07:09:51.045Z,4.48
2017-11-29T07:10:57.809Z,4.46
2017-11-29T07:12:04.543Z,4.47
2017-11-29T07:13:11.270Z,4.46
2017-11-29T07:14:17.982Z,4.47
2017-11-29T07:15:24.658Z,4.45
2017-11-29T07:16:31.354Z,4.43
2017-11-29T07:17:38.055Z,4.44
2017-11-29T07:18:44.792Z,4.43
2017-11-29T07:19:51.467Z,4.42
2017-11-29T07:20:58.142Z,4.41
2017-11-29T07:22:04.861Z,4.41
2017-11-29T07:23:11.586Z,4.42
2017-11-29T07:24:18.258Z,4.42
2017-11-29T07:25:25.028Z,4.42
2017-11-29T07:26:31.750Z,4.39
2017-11-29T07:27:38.472Z,4.40
2017-11-29T07:28:45.250Z,4.39
2017-11-29T07:29:52.025Z,4.39
2017-11-29T07:30:58.687Z,4.38
2017-11-29T07:32:05.377Z,4.38
2017-11-29T07:33:12.077Z,4.39
2017-11-29T07:34:18.850Z,4.38
2017-11-29T07:35:25.553Z,4.38
2017-11-29T07:36:32.285Z,4.39
2017-11-29T07:37:38.992Z,4.38
2017-11-29T07:38:45.711Z,4.37
2017-11-29T07:39:52.451Z,4.38
2017-11-29T07:40:59.155Z,4.36
2017-11-29T07:42:05.938Z,4.36
2017-11-29T07:43:12.606Z,4.36
2017-11-29T07:44:19.791Z,4.35
2017-11-29T07:45:26.503Z,4.34
2017-11-29T07:46:33.190Z,4.34
2017-11-29T07:47:39.885Z,4.34
2017-11-29T07:48:46.574Z,4.33
2017-11-29T07:49:53.362Z,4.34
2017-11-29T07:51:00.047Z,4.34
2017-11-29T07:52:06.723Z,4.33
2017-11-29T07:53:13.437Z,4.32
2017-11-29T07:54:20.182Z,4.33
2017-11-29T07:55:26.970Z,4.33
2017-11-29T07:56:33.666Z,4.32
2017-11-29T07:57:40.399Z,4.32
2017-11-29T07:58:47.161Z,4.33
2017-11-29T07:59:53.934Z,4.33
2017-11-29T08:01:00.652Z,4.32
2017-11-29T08:02:07.382Z,4.32
2017-11-29T08:03:14.146Z,4.32
2017-11-29T08:04:20.890Z,4.32
2017-11-29T08:05:27.716Z,4.33
2017-11-29T08:06:34.466Z,4.32
2017-11-29T08:07:41.242Z,4.31
2017-11-29T08:08:48.406Z,4.30
2017-11-29T08:09:55.338Z,4.31
2017-11-29T08:11:02.139Z,4.32
2017-11-29T08:12:08.994Z,4.31
2017-11-29T08:13:15.807Z,4.32
2017-11-29T08:14:22.560Z,4.32
2017-11-29T08:15:29.309Z,4.33
2017-11-29T08:16:36.103Z,4.32
2017-11-29T08:17:42.873Z,4.32
2017-11-29T08:18:49.680Z,4.33
2017-11-29T08:19:56.617Z,4.32
2017-11-29T08:21:03.443Z,4.32
2017-11-29T08:22:10.270Z,4.34
2017-11-29T08:23:17.050Z,4.33
2017-11-29T08:24:23.810Z,4.35
2017-11-29T08:25:30.666Z,4.33
2017-11-29T08:26:37.534Z,4.36
2017-11-29T08:27:44.312Z,4.36
2017-11-29T08:28:51.058Z,4.35
2017-11-29T08:29:58.074Z,4.37
2017-11-29T08:31:04.866Z,4.36
2017-11-29T08:32:11.696Z,4.38
2017-11-29T08:33:18.596Z,4.38
2017-11-29T08:34:25.450Z,4.38
2017-11-29T08:35:32.175Z,4.39
2017-11-29T08:36:39.020Z,4.38
2017-11-29T08:37:45.829Z,4.40
2017-11-29T08:38:52.614Z,4.41
2017-11-29T08:39:59.418Z,4.41
2017-11-29T08:41:06.285Z,4.43
2017-11-29T08:42:13.182Z,4.42
2017-11-29T08:43:20.014Z,4.40
2017-11-29T08:44:26.959Z,4.42
2017-11-29T08:45:33.838Z,4.43
2017-11-29T08:46:40.748Z,4.41
2017-11-29T08:47:47.559Z,4.43
2017-11-29T08:48:54.398Z,4.42
2017-11-29T08:50:01.249Z,4.41
2017-11-29T08:51:08.086Z,4.43
2017-11-29T08:52:14.943Z,4.44
2017-11-29T08:53:21.730Z,4.43
2017-11-29T08:54:28.568Z,4.44
2017-11-29T08:55:35.353Z,4.44
2017-11-29T08:56:42.220Z,4.43
2017-11-29T08:57:49.165Z,4.43
2017-11-29T08:58:55.978Z,4.44
2017-11-29T09:00:03.537Z,4.44
2017-11-29T09:01:10.393Z,4.44
2017-11-29T09:02:17.319Z,4.44
2017-11-29T09:03:23.930Z,4.44
2017-11-29T09:04:30.750Z,4.45
2017-11-29T09:05:37.647Z,4.46
2017-11-29T09:06:44.637Z,4.46
2017-11-29T09:07:51.494Z,4.46
2017-11-29T09:08:58.405Z,4.45
2017-11-29T09:10:05.208Z,4.47
2017-11-29T09:11:12.096Z,4.47
2017-11-29T09:12:18.907Z,4.46
2017-11-29T09:13:25.826Z,4.46
2017-11-29T09:14:32.690Z,4.46
2017-11-29T09:15:39.559Z,4.48
2017-11-29T09:16:46.298Z,4.46
2017-11-29T09:17:53.122Z,4.47
2017-11-29T09:18:59.990Z,4.48
2017-11-29T09:20:06.914Z,4.48
2017-11-29T09:21:13.738Z,4.48
2017-11-29T09:22:20.578Z,4.48
2017-11-29T09:23:27.408Z,4.49
2017-11-29T09:24:34.260Z,4.49
2017-11-29T09:25:41.122Z,4.51
2017-11-29T09:26:48.198Z,4.50
2017-11-29T09:27:54.917Z,4.51
2017-11-29T09:29:01.643Z,4.51
2017-11-29T09:30:08.524Z,4.52
2017-11-29T09:31:15.424Z,4.53
2017-11-29T09:32:22.272Z,4.52
2017-11-29T09:33:29.347Z,4.54
2017-11-29T09:34:36.135Z,4.54
2017-11-29T09:35:43.060Z,4.55
2017-11-29T09:36:50.410Z,4.56
2017-11-29T09:37:56.782Z,4.56
2017-11-29T09:39:03.702Z,4.57
2017-11-29T09:40:10.650Z,4.59
2017-11-29T09:41:17.555Z,4.59
2017-11-29T09:42:24.399Z,4.61
2017-11-29T09:43:31.338Z,4.61
2017-11-29T09:44:38.186Z,4.62
2017-11-29T09:45:45.259Z,4.64
2017-11-29T09:46:52.193Z,4.65
2017-11-29T09:47:59.087Z,4.66
2017-11-29T09:49:06.010Z,4.68
2017-11-29T09:50:12.916Z,4.68
2017-11-29T09:51:19.845Z,4.69
2017-11-29T09:52:26.732Z,4.70
2017-11-29T09:53:33.603Z,4.70
2017-11-29T09:54:40.450Z,4.73
2017-11-29T09:55:47.929Z,4.73
2017-11-29T09:56:54.283Z,4.75
2017-11-29T09:58:01.095Z,4.77
2017-11-29T09:59:08.138Z,4.79
2017-11-29T10:00:14.760Z,4.80
2017-11-29T10:01:21.915Z,4.81
2017-11-29T10:02:28.885Z,4.83
2017-11-29T10:03:35.966Z,4.84
2017-11-29T10:04:42.697Z,4.86
2017-11-29T10:05:49.603Z,4.85
2017-11-29T10:06:57.551Z,4.88
2017-11-29T10:08:03.820Z,4.91
2017-11-29T10:09:10.423Z,4.91
2017-11-29T10:10:17.191Z,4.92
2017-11-29T10:11:24.095Z,4.94
2017-11-29T10:12:30.962Z,4.95
2017-11-29T10:13:37.830Z,4.98
2017-11-29T10:14:44.675Z,4.97
2017-11-29T10:15:51.834Z,4.98
2017-11-29T10:16:58.797Z,5.00
2017-11-29T10:18:05.730Z,5.01
2017-11-29T10:19:12.722Z,5.00
2017-11-29T10:20:19.678Z,5.01
2017-11-29T10:21:26.622Z,5.02
2017-11-29T10:22:33.439Z,5.03
2017-11-29T10:23:40.284Z,5.03
2017-11-29T10:24:47.147Z,5.05
2017-11-29T10:25:54.110Z,5.06
2017-11-29T10:27:00.924Z,5.05
2017-11-29T10:28:07.809Z,5.05
2017-11-29T10:29:14.701Z,5.07
2017-11-29T10:30:21.570Z,5.07
2017-11-29T10:31:28.377Z,5.06
2017-11-29T10:32:35.174Z,5.06
2017-11-29T10:33:42.009Z,5.07
2017-11-29T10:34:48.766Z,5.06
2017-11-29T10:35:55.799Z,5.08
2017-11-29T10:37:02.608Z,5.09
2017-11-29T10:38:09.578Z,5.08
2017-11-29T10:39:16.393Z,5.08
2017-11-29T10:40:23.311Z,5.08
2017-11-29T10:41:30.466Z,5.09
2017-11-29T10:42:37.326Z,5.09
2017-11-29T10:43:44.250Z,5.09
2017-11-29T10:44:51.059Z,5.09
2017-11-29T10:45:57.975Z,5.10
2017-11-29T10:47:04.805Z,5.09
2017-11-29T10:48:11.662Z,5.08
2017-11-29T10:49:18.490Z,5.08
2017-11-29T10:50:25.321Z,5.09
2017-11-29T10:51:32.189Z,5.10
2017-11-29T10:52:39.031Z,5.10
2017-11-29T10:53:45.952Z,5.10
2017-11-29T10:54:52.734Z,5.10
2017-11-29T10:55:59.529Z,5.09
2017-11-29T10:57:06.365Z,5.10
2017-11-29T10:58:13.209Z,5.10
2017-11-29T10:59:20.038Z,5.10
2017-11-29T11:00:26.839Z,5.11
2017-11-29T11:01:33.649Z,5.09
2017-11-29T11:02:40.471Z,5.10
2017-11-29T11:03:47.262Z,5.09
2017-11-29T11:04:54.070Z,5.09
2017-11-29T11:06:00.856Z,5.10
2017-11-29T11:07:07.941Z,5.09
2017-11-29T11:08:14.798Z,5.09
2017-11-29T11:09:21.622Z,5.10
2017-11-29T11:10:28.446Z,5.09
2017-11-29T11:11:35.231Z,5.09
2017-11-29T11:12:42.097Z,5.09
2017-11-29T11:13:48.910Z,5.09
2017-11-29T11:14:55.730Z,5.09
2017-11-29T11:16:02.542Z,5.08
2017-11-29T11:17:09.448Z,5.07
2017-11-29T11:18:16.235Z,5.07
2017-11-29T11:19:23.057Z,5.07
2017-11-29T11:20:30.003Z,5.06
2017-11-29T11:21:36.977Z,5.06
2017-11-29T11:22:43.894Z,5.07
2017-11-29T11:23:50.877Z,5.04
2017-11-29T11:24:57.718Z,5.04
2017-11-29T11:26:04.559Z,5.04
2017-11-29T11:27:11.371Z,5.04
2017-11-29T11:28:18.377Z,5.04
2017-11-29T11:29:25.254Z,5.03
2017-11-29T11:30:31.927Z,5.04
2017-11-29T11:31:38.782Z,5.02
2017-11-29T11:32:45.589Z,5.02
2017-11-29T11:33:52.531Z,5.02
2017-11-29T11:34:59.518Z,5.01
2017-11-29T11:36:06.480Z,5.00
2017-11-29T11:37:13.454Z,5.01
2017-11-29T11:38:20.258Z,5.02
2017-11-29T11:39:27.086Z,5.01
2017-11-29T11:40:33.911Z,5.00
2017-11-29T11:41:40.718Z,5.01
2017-11-29T11:42:47.686Z,5.00
2017-11-29T11:43:54.510Z,4.99
2017-11-29T11:45:01.348Z,5.00
2017-11-29T11:46:08.215Z,4.99
2017-11-29T11:47:15.038Z,4.98
2017-11-29T11:48:21.859Z,4.98
2017-11-29T11:49:28.728Z,4.97
2017-11-29T11:50:35.634Z,4.98
2017-11-29T11:51:42.507Z,4.97
2017-11-29T11:52:49.429Z,4.97
2017-11-29T11:53:56.254Z,4.96
2017-11-29T11:55:03.064Z,4.96
2017-11-29T11:56:09.956Z,4.96
2017-11-29T11:57:16.821Z,4.96
2017-11-29T11:58:23.666Z,4.94
2017-11-29T11:59:30.489Z,4.95
2017-11-29T12:00:37.250Z,4.96
2017-11-29T12:01:44.192Z,4.95
2017-11-29T12:02:51.018Z,4.94
2017-11-29T12:03:57.942Z,4.95
2017-11-29T12:05:04.757Z,4.93
2017-11-29T12:06:11.594Z,4.93
2017-11-29T12:07:18.286Z,4.93
2017-11-29T12:08:25.125Z,4.94
2017-11-29T12:09:32.017Z,4.94
2017-11-29T12:10:38.767Z,4.95
2017-11-29T12:11:45.553Z,4.93
2017-11-29T12:12:52.435Z,4.93
2017-11-29T12:13:59.187Z,4.92
2017-11-29T12:15:05.961Z,4.94
2017-11-29T12:16:12.759Z,4.93
2017-11-29T12:17:19.546Z,4.93
2017-11-29T12:18:26.600Z,4.92
2017-11-29T12:19:33.097Z,4.91
2017-11-29T12:20:39.913Z,4.91
2017-11-29T12:21:46.750Z,4.90
2017-11-29T12:22:53.708Z,4.91
2017-11-29T12:24:00.474Z,4.91
2017-11-29T12:25:07.364Z,4.91
2017-11-29T12:26:14.180Z,4.91
2017-11-29T12:27:21.059Z,4.91
2017-11-29T12:28:27.942Z,4.91
2017-11-29T12:29:34.870Z,4.90
2017-11-29T12:30:42.007Z,4.90
2017-11-29T12:31:48.844Z,4.92
2017-11-29T12:32:55.711Z,4.91
2017-11-29T12:34:02.575Z,4.90
2017-11-29T12:35:09.469Z,4.92
2017-11-29T12:36:16.338Z,4.91
2017-11-29T12:37:23.186Z,4.91
2017-11-29T12:38:30.159Z,4.92
2017-11-29T12:39:37.052Z,4.91
2017-11-29T12:40:43.898Z,4.91
2017-11-29T12:41:50.696Z,4.91
2017-11-29T12:42:57.574Z,4.91
2017-11-29T12:44:04.371Z,4.92
2017-11-29T12:45:11.182Z,4.93
2017-11-29T12:46:18.072Z,4.92
2017-11-29T12:47:25.011Z,4.93
2017-11-29T12:48:31.946Z,4.91
2017-11-29T12:49:43.613Z,4.92
2017-11-29T12:50:50.590Z,4.93
2017-11-29T12:51:57.406Z,4.91
2017-11-29T12:53:04.235Z,4.92
2017-11-29T12:54:11.199Z,4.91
2017-11-29T12:55:18.135Z,4.91
2017-11-29T12:56:24.939Z,4.91
2017-11-29T12:57:31.800Z,4.91
2017-11-29T12:58:38.571Z,4.91
2017-11-29T12:59:45.431Z,4.90
2017-11-29T13:00:52.331Z,4.92
2017-11-29T13:01:59.259Z,4.90
2017-11-29T13:03:06.152Z,4.89
2017-11-29T13:04:13.067Z,4.90
2017-11-29T13:05:20.048Z,4.90
2017-11-29T13:06:26.901Z,4.90
2017-11-29T13:07:33.674Z,4.92
2017-11-29T13:08:40.416Z,4.90
2017-11-29T13:09:47.277Z,4.90
2017-11-29T13:10:54.089Z,4.91
2017-11-29T13:12:00.874Z,4.90
2017-11-29T13:13:07.705Z,4.90
2017-11-29T13:14:14.538Z,4.89
2017-11-29T13:15:21.306Z,4.90
2017-11-29T13:16:28.158Z,4.88
2017-11-29T13:17:34.951Z,4.90
2017-11-29T13:18:41.767Z,4.87
2017-11-29T13:19:48.575Z,4.89
2017-11-29T13:20:55.490Z,4.87
2017-11-29T13:22:02.253Z,4.86
2017-11-29T13:23:08.981Z,4.87
2017-11-29T13:24:15.782Z,4.89
2017-11-29T13:25:22.582Z,4.86
2017-11-29T13:26:29.582Z,4.87
2017-11-29T13:27:36.390Z,4.87
2017-11-29T13:28:43.218Z,4.86
2017-11-29T13:29:49.993Z,4.86
2017-11-29T13:30:56.785Z,4.86
2017-11-29T13:32:03.663Z,4.85
2017-11-29T13:33:10.399Z,4.86
2017-11-29T13:34:17.166Z,4.86
2017-11-29T13:35:24.047Z,4.86
2017-11-29T13:36:30.823Z,4.86
2017-11-29T13:37:37.702Z,4.85
2017-11-29T13:38:44.582Z,4.86
2017-11-29T13:39:51.409Z,4.84
2017-11-29T13:40:58.166Z,4.86
2017-11-29T13:42:04.982Z,4.85
2017-11-29T13:43:11.804Z,4.84
2017-11-29T13:44:18.723Z,4.84
2017-11-29T13:45:25.527Z,4.84
2017-11-29T13:46:32.346Z,4.84
2017-11-29T13:47:39.282Z,4.83
2017-11-29T13:48:46.159Z,4.84
2017-11-29T13:49:52.953Z,4.84
2017-11-29T13:50:59.818Z,4.84
2017-11-29T13:52:06.715Z,4.85
2017-11-29T13:53:13.570Z,4.85
2017-11-29T13:54:20.490Z,4.85
2017-11-29T13:55:27.321Z,4.85
2017-11-29T13:56:34.290Z,4.87
2017-11-29T13:57:41.181Z,4.86
2017-11-29T13:58:48.071Z,4.86
2017-11-29T13:59:54.894Z,4.85
2017-11-29T14:01:01.631Z,4.86
2017-11-29T14:02:08.635Z,4.87
2017-11-29T14:03:15.632Z,4.87
2017-11-29T14:04:22.366Z,4.87
2017-11-29T14:05:29.167Z,4.86
2017-11-29T14:06:36.088Z,4.86
2017-11-29T14:07:42.950Z,4.86
2017-11-29T14:08:49.745Z,4.86
2017-11-29T14:09:56.482Z,4.86
2017-11-29T14:11:03.242Z,4.86
2017-11-29T14:12:09.978Z,4.85
2017-11-29T14:13:16.739Z,4.86
2017-11-29T14:14:23.547Z,4.87
2017-11-29T14:15:30.261Z,4.86
2017-11-29T14:16:37.409Z,4.84
2017-11-29T14:17:44.246Z,4.87
2017-11-29T14:18:51.007Z,4.85
2017-11-29T14:19:57.778Z,4.86
2017-11-29T14:21:04.606Z,4.85
2017-11-29T14:22:11.366Z,4.86
2017-11-29T14:23:18.141Z,4.86
2017-11-29T14:24:24.954Z,4.86
2017-11-29T14:25:31.879Z,4.86
2017-11-29T14:26:38.617Z,4.84
2017-11-29T14:27:45.401Z,4.86
2017-11-29T14:28:52.194Z,4.85
2017-11-29T14:29:58.947Z,4.85
2017-11-29T14:31:06.037Z,4.84
2017-11-29T14:32:12.750Z,4.85
2017-11-29T14:33:20.311Z,4.85
2017-11-29T14:34:26.422Z,4.85
2017-11-29T14:35:33.191Z,4.84
2017-11-29T14:36:40.054Z,4.84
2017-11-29T14:37:46.896Z,4.84
2017-11-29T14:38:53.714Z,4.86
2017-11-29T14:40:00.438Z,4.86
2017-11-29T14:41:07.227Z,4.86
2017-11-29T14:42:14.082Z,4.87
2017-11-29T14:43:21.023Z,4.86
2017-11-29T14:44:27.861Z,4.87
2017-11-29T14:45:34.659Z,4.87
2017-11-29T14:46:41.474Z,4.86
2017-11-29T14:47:48.253Z,4.86
2017-11-29T14:48:55.042Z,4.86
2017-11-29T14:50:01.809Z,4.87