createdAt,value
2023-02-25T00:00:43.869Z,98786.97
2023-02-25T00:03:10.234Z,98781.88
2023-02-25T00:05:36.638Z,98773.84
2023-02-25T00:08:03.056Z,98783.50
2023-02-25T00:10:29.505Z,98785.63
2023-02-25T00:13:00.737Z,98780.28
2023-02-25T00:15:32.150Z,98776.81
2023-02-25T00:17:58.841Z,98776.00
2023-02-25T00:20:25.269Z,98775.19
2023-02-25T00:22:51.732Z,98769.03
2023-02-25T00:25:18.126Z,98761.78
2023-02-25T00:27:44.510Z,98766.09
2023-02-25T00:30:10.915Z,98758.31
2023-02-25T00:32:37.584Z,98765.28
2023-02-25T00:35:03.939Z,98761.78
2023-02-25T00:37:30.358Z,98754.56
2023-02-25T00:39:56.769Z,98757.50
2023-02-25T00:42:23.331Z,98756.44
2023-02-25T00:44:49.744Z,98755.09
2023-02-25T00:47:16.188Z,98749.97
2023-02-25T00:49:42.939Z,98760.44
2023-02-25T00:52:09.298Z,98753.22
2023-02-25T00:54:35.686Z,98755.91
2023-02-25T00:57:02.221Z,98757.75
2023-02-25T00:59:28.575Z,98748.94
2023-02-25T01:01:54.998Z,98746.53
2023-02-25T01:04:21.416Z,98741.16
2023-02-25T01:06:48.205Z,98738.22
2023-02-25T01:09:14.742Z,98740.09
2023-02-25T01:11:41.126Z,98738.50
2023-02-25T01:14:07.511Z,98741.94
2023-02-25T01:16:34.254Z,98729.63
2023-02-25T01:19:00.610Z,98729.91
2023-02-25T01:21:27.202Z,98729.91
2023-02-25T01:23:53.571Z,98727.22
2023-02-25T01:26:19.995Z,98725.63
2023-02-25T01:28:46.567Z,98719.44
2023-02-25T01:31:13.037Z,98715.97
2023-02-25T01:33:39.424Z,98716.78
2023-02-25T01:36:05.804Z,98713.31
2023-02-25T01:38:32.178Z,98707.13
2023-02-25T01:40:58.525Z,98712.50
2023-02-25T01:43:24.918Z,98706.34
2023-02-25T01:45:51.245Z,98707.94
2023-02-25T01:48:17.567Z,98706.59
2023-02-25T01:50:44.170Z,98707.13
2023-02-25T01:53:10.759Z,98701.25
2023-02-25T01:55:37.300Z,98705.78
2023-02-25T01:58:03.796Z,98712.75
2023-02-25T02:00:30.499Z,98706.59
2023-02-25T02:02:56.845Z,98721.34
2023-02-25T02:05:24.101Z,98714.09
2023-02-25T02:07:50.598Z,98719.44
2023-02-25T02:10:17.899Z,98721.34
2023-02-25T02:12:44.429Z,98723.19
2023-02-25T02:15:12.045Z,98727.72
2023-02-25T02:17:38.353Z,98727.72
2023-02-25T02:20:05.406Z,98728.53
2023-02-25T02:22:31.780Z,98727.72
2023-02-25T02:24:58.144Z,98733.91
2023-02-25T02:27:24.697Z,98721.59
2023-02-25T02:29:51.931Z,98724.00
2023-02-25T02:32:18.546Z,98717.84
2023-02-25T02:34:45.186Z,98724.28
2023-02-25T02:37:11.508Z,98722.66
2023-02-25T02:39:37.968Z,98718.91
2023-02-25T02:42:04.360Z,98718.09
2023-02-25T02:44:30.905Z,98714.91
2023-02-25T02:46:57.234Z,98713.56
2023-02-25T02:49:23.658Z,98715.41
2023-02-25T02:51:50.187Z,98715.69
2023-02-25T02:54:16.541Z,98717.31
2023-02-25T02:56:42.944Z,98714.91
2023-02-25T02:59:09.409Z,98717.31
2023-02-25T03:01:35.881Z,98710.31
2023-02-25T03:04:02.596Z,98720.25
2023-02-25T03:06:28.966Z,98714.91
2023-02-25T03:08:55.971Z,98712.47
2023-02-25T03:11:22.535Z,98726.66
2023-02-25T03:13:48.914Z,98717.00
2023-02-25T03:16:15.815Z,98721.59
2023-02-25T03:18:42.167Z,98720.75
2023-02-25T03:21:08.600Z,98724.25
2023-02-25T03:23:35.228Z,98731.22
2023-02-25T03:26:01.611Z,98729.63
2023-02-25T03:28:27.935Z,98723.44
2023-02-25T03:30:55.343Z,98736.84
2023-02-25T03:33:21.669Z,98731.47
2023-02-25T03:35:48.326Z,98745.13
2023-02-25T03:38:14.877Z,98738.97
2023-02-25T03:40:41.201Z,98741.66
2023-02-25T03:43:08.476Z,98741.66
2023-02-25T03:45:34.979Z,98734.41
2023-02-25T03:48:01.579Z,98740.03
2023-02-25T03:50:28.436Z,98741.09
2023-02-25T03:52:54.774Z,98746.44
2023-02-25T03:55:21.199Z,98746.44
2023-02-25T03:57:47.806Z,98750.19
2023-02-25T04:00:14.188Z,98751.81
2023-02-25T04:02:40.891Z,98759.84
2023-02-25T04:05:07.256Z,98760.66
2023-02-25T04:07:33.774Z,98767.06
2023-02-25T04:10:00.321Z,98762.50
2023-02-25T04:12:27.035Z,98768.94
2023-02-25T04:14:53.468Z,98768.94
2023-02-25T04:17:19.826Z,98770.53
2023-02-25T04:19:46.453Z,98783.13
2023-02-25T04:22:12.904Z,98784.19
2023-02-25T04:24:39.250Z,98782.59
2023-02-25T04:27:05.643Z,98790.09
2023-02-25T04:29:32.067Z,98787.44
2023-02-25T04:31:58.623Z,98791.97
2023-02-25T04:34:25.299Z,98789.53
2023-02-25T04:36:51.651Z,98792.47
2023-02-25T04:39:18.093Z,98788.75
2023-02-25T04:41:44.558Z,98787.69
2023-02-25T04:44:11.181Z,98794.38
2023-02-25T04:46:37.648Z,98796.78
2023-02-25T04:49:04.144Z,98790.88
2023-02-25T04:51:30.513Z,98797.03
2023-02-25T04:53:56.944Z,98787.41
2023-02-25T04:56:23.752Z,98791.94
2023-02-25T04:58:50.214Z,98788.47
2023-02-25T05:01:16.832Z,98801.59
2023-02-25T05:03:43.450Z,98798.66
2023-02-25T05:06:09.943Z,98797.31
2023-02-25T05:08:36.402Z,98802.66
2023-02-25T05:11:02.846Z,98808.25
2023-02-25T05:13:29.487Z,98796.50
2023-02-25T05:15:56.215Z,98808.00
2023-02-25T05:18:22.945Z,98802.41
2023-02-25T05:20:49.323Z,98804.50
2023-02-25T05:23:15.841Z,98801.06
2023-02-25T05:25:42.244Z,98798.63
2023-02-25T05:28:08.626Z,98803.72
2023-02-25T05:30:34.990Z,98800.75
2023-02-25T05:33:01.385Z,98812.28
2023-02-25T05:35:28.061Z,98806.09
2023-02-25T05:37:54.510Z,98813.34
2023-02-25T05:40:22.681Z,98819.75
2023-02-25T05:42:49.114Z,98818.69
2023-02-25T05:45:15.665Z,98821.66
2023-02-25T05:47:42.103Z,98829.94
2023-02-25T05:50:08.628Z,98831.84
2023-02-25T05:52:35.078Z,98834.75
2023-02-25T05:55:01.399Z,98832.34
2023-02-25T05:57:28.080Z,98840.13
2023-02-25T05:59:54.657Z,98841.16
2023-02-25T06:02:20.989Z,98842.22
2023-02-25T06:04:47.327Z,98838.47
2023-02-25T06:07:13.655Z,98843.84
2023-02-25T06:09:40.164Z,98860.19
2023-02-25T06:12:06.512Z,98852.16
2023-02-25T06:14:33.188Z,98863.91
2023-02-25T06:16:59.475Z,98864.19
2023-02-25T06:19:26.188Z,98875.41
2023-02-25T06:21:52.756Z,98881.59
2023-02-25T06:24:19.538Z,98883.44
2023-02-25T06:26:45.878Z,98886.94
2023-02-25T06:29:12.266Z,98889.88
2023-02-25T06:31:39.379Z,98895.22
2023-02-25T06:34:05.785Z,98899.78
2023-02-25T06:36:32.344Z,98907.78
2023-02-25T06:38:58.669Z,98904.34
2023-02-25T06:41:25.063Z,98916.38
2023-02-25T06:43:51.485Z,98915.03
2023-02-25T06:46:17.875Z,98918.50
2023-02-25T06:48:44.338Z,98925.75
2023-02-25T06:51:10.698Z,98923.31
2023-02-25T06:53:37.068Z,98938.31
2023-02-25T06:56:03.366Z,98937.75
2023-02-25T06:58:30.002Z,98943.09
2023-02-25T07:00:56.319Z,98948.44
2023-02-25T07:03:22.970Z,98944.72
2023-02-25T07:05:49.357Z,98953.31
2023-02-25T07:08:15.746Z,98961.84
2023-02-25T07:10:42.257Z,98960.47
2023-02-25T07:13:08.746Z,98963.72
2023-02-25T07:15:35.306Z,98964.22
2023-02-25T07:18:01.842Z,98970.94
2023-02-25T07:20:28.383Z,98975.22
2023-02-25T07:22:54.992Z,98976.53
2023-02-25T07:25:21.512Z,98985.63
2023-02-25T07:27:48.001Z,98990.16
2023-02-25T07:30:15.047Z,98997.69
2023-02-25T07:32:41.555Z,98992.31
2023-02-25T07:35:08.037Z,98999.28
2023-02-25T07:37:34.384Z,98995.84
2023-02-25T07:40:00.774Z,99009.19
2023-02-25T07:42:27.279Z,99010.78
2023-02-25T07:44:54.014Z,99019.34
2023-02-25T07:47:20.398Z,99022.03
2023-02-25T07:49:46.982Z,99029.53
2023-02-25T07:52:13.333Z,99033.00
2023-02-25T07:54:40.083Z,99038.06
2023-02-25T07:57:06.839Z,99044.53
2023-02-25T07:59:33.158Z,99049.06
2023-02-25T08:01:59.993Z,99048.50
2023-02-25T08:04:26.428Z,99056.53
2023-02-25T08:06:52.872Z,99053.31
2023-02-25T08:09:19.216Z,99058.97
2023-02-25T08:11:45.997Z,99064.03
2023-02-25T08:14:12.372Z,99063.81
2023-02-25T08:16:38.806Z,99066.44
2023-02-25T08:19:05.615Z,99067.25
2023-02-25T08:21:32.078Z,99071.25
2023-02-25T08:23:58.746Z,99070.41
2023-02-25T08:26:25.069Z,99080.63
2023-02-25T08:28:51.402Z,99074.97
2023-02-25T08:31:17.779Z,99080.59
2023-02-25T08:33:44.215Z,99083.00
2023-02-25T08:36:10.696Z,99081.38
2023-02-25T08:38:37.064Z,99094.75
2023-02-25T08:41:03.709Z,99092.06
2023-02-25T08:43:30.064Z,99104.19
2023-02-25T08:45:56.423Z,99108.94
2023-02-25T08:48:23.657Z,99114.81
2023-02-25T08:50:50.017Z,99115.63
2023-02-25T08:53:16.577Z,99114.00
2023-02-25T08:55:43.011Z,99119.84
2023-02-25T08:58:09.396Z,99126.31
2023-02-25T09:00:35.760Z,99130.84
2023-02-25T09:03:02.148Z,99133.81
2023-02-25T09:05:28.591Z,99139.47
2023-02-25T09:07:54.977Z,99139.47
2023-02-25T09:10:21.606Z,99145.56
2023-02-25T09:12:47.962Z,99139.41
2023-02-25T09:15:14.261Z,99151.16
2023-02-25T09:17:40.992Z,99147.44
2023-02-25T09:20:07.330Z,99158.94
2023-02-25T09:22:33.675Z,99158.88
2023-02-25T09:25:00.160Z,99169.34
2023-02-25T09:27:26.496Z,99175.75
2023-02-25T09:29:52.915Z,99168.28
2023-02-25T09:32:19.484Z,99171.19
2023-02-25T09:34:46.012Z,99185.41
2023-02-25T09:37:12.394Z,99173.88
2023-02-25T09:39:39.302Z,99186.47
2023-02-25T09:42:05.627Z,99184.31
2023-02-25T09:44:31.971Z,99192.53
2023-02-25T09:46:58.356Z,99195.22
2023-02-25T09:49:24.869Z,99197.91
2023-02-25T09:51:51.165Z,99205.13
2023-02-25T09:54:17.500Z,99208.84
2023-02-25T09:56:43.886Z,99215.25
2023-02-25T09:59:10.242Z,99214.78
2023-02-25T10:01:36.912Z,99233.25
2023-02-25T10:04:03.258Z,99215.84
2023-02-25T10:06:29.610Z,99225.47
2023-02-25T10:08:56.183Z,99236.97
2023-02-25T10:11:23.082Z,99235.75
2023-02-25T10:13:49.653Z,99240.41
2023-02-25T10:16:16.111Z,99248.38
2023-02-25T10:18:42.462Z,99260.50
2023-02-25T10:21:09.265Z,99262.94
2023-02-25T10:23:35.762Z,99273.06
2023-02-25T10:26:02.140Z,99274.94
2023-02-25T10:28:28.976Z,99280.53
2023-02-25T10:30:55.402Z,99281.91
2023-02-25T10:33:21.850Z,99291.00
2023-02-25T10:35:48.230Z,99292.31
2023-02-25T10:38:14.903Z,99281.59
2023-02-25T10:40:41.357Z,99288.63
2023-02-25T10:43:07.653Z,99304.69
2023-02-25T10:45:34.252Z,99308.84
2023-02-25T10:48:00.930Z,99303.56
2023-02-25T10:50:42.776Z,99313.19
2023-02-25T10:53:11.625Z,99312.41
2023-02-25T10:55:38.198Z,99314.25
2023-02-25T10:58:05.259Z,99321.22
2023-02-25T11:00:31.665Z,99334.59
2023-02-25T11:02:58.598Z,99329.75
2023-02-25T11:05:25.014Z,99337.78
2023-02-25T11:07:51.583Z,99334.53
2023-02-25T11:10:18.127Z,99336.72
2023-02-25T11:12:44.965Z,99336.97
2023-02-25T11:15:11.341Z,99343.78
2023-02-25T11:17:37.671Z,99345.22
2023-02-25T11:20:04.134Z,99352.72
2023-02-25T11:22:30.694Z,99348.16
2023-02-25T11:24:57.232Z,99358.38
2023-02-25T11:27:23.670Z,99360.22
2023-02-25T11:29:50.147Z,99376.84
2023-02-25T11:32:16.586Z,99373.34
2023-02-25T11:34:43.337Z,99374.91
2023-02-25T11:37:09.768Z,99377.81
2023-02-25T11:39:36.198Z,99372.22
2023-02-25T11:42:03.005Z,99380.59
2023-02-25T11:44:29.904Z,99381.63
2023-02-25T11:46:56.204Z,99384.31
2023-02-25T11:49:22.749Z,99387.50
2023-02-25T11:51:49.466Z,99391.19
2023-02-25T11:54:15.911Z,99391.19
2023-02-25T11:56:42.350Z,99401.03
2023-02-25T11:59:08.664Z,99409.13
2023-02-25T12:01:35.211Z,99408.22
2023-02-25T12:04:02.135Z,99412.44
2023-02-25T12:06:28.501Z,99418.22
2023-02-25T12:08:54.788Z,99419.25
2023-02-25T12:11:23.146Z,99428.56
2023-02-25T12:13:50.343Z,99433.91
2023-02-25T12:16:16.747Z,99434.16
2023-02-25T12:18:43.202Z,99440.56
2023-02-25T12:21:09.731Z,99437.91
2023-02-25T12:23:36.091Z,99444.31
2023-02-25T12:26:02.536Z,99444.06
2023-02-25T12:28:29.300Z,99449.66
2023-02-25T12:30:55.752Z,99449.41
2023-02-25T12:33:22.135Z,99456.84
2023-02-25T12:35:48.501Z,99452.81
2023-02-25T12:38:14.974Z,99461.50
2023-02-25T12:40:41.488Z,99456.69
2023-02-25T12:43:08.053Z,99457.44
2023-02-25T12:45:34.942Z,99471.59
2023-02-25T12:48:01.532Z,99466.03
2023-02-25T12:50:27.885Z,99471.06
2023-02-25T12:52:54.988Z,99481.88
2023-02-25T12:55:21.304Z,99479.97
2023-02-25T12:57:47.664Z,99482.91
2023-02-25T13:00:14.051Z,99493.84
2023-02-25T13:02:40.679Z,99497.56
2023-02-25T13:05:07.775Z,99503.38
2023-02-25T13:07:34.065Z,99500.47
2023-02-25T13:10:00.577Z,99504.53
2023-02-25T13:12:27.292Z,99514.75
2023-02-25T13:14:53.697Z,99512.56
2023-02-25T13:17:20.112Z,99520.50
2023-02-25T13:19:46.578Z,99522.59
2023-02-25T13:22:12.970Z,99525.94
2023-02-25T13:24:39.387Z,99527.22
2023-02-25T13:27:05.946Z,99534.44
2023-02-25T13:29:32.345Z,99534.44
2023-02-25T13:31:59.229Z,99536.31
2023-02-25T13:34:25.540Z,99533.97
2023-02-25T13:36:52.004Z,99533.97
2023-02-25T13:39:18.698Z,99542.69
2023-02-25T13:41:45.153Z,99548.03
2023-02-25T13:44:11.739Z,99552.00
2023-02-25T13:46:38.037Z,99554.22
2023-02-25T13:49:04.648Z,99563.06
2023-02-25T13:51:31.629Z,99566.44
2023-02-25T13:53:57.960Z,99569.94
2023-02-25T13:56:24.325Z,99576.66
2023-02-25T13:58:51.437Z,99576.53
2023-02-25T14:01:18.838Z,99583.19
2023-02-25T14:03:45.228Z,99581.31
2023-02-25T14:06:11.585Z,99591.34
2023-02-25T14:08:37.905Z,99597.94
2023-02-25T14:11:04.556Z,99604.91
2023-02-25T14:13:31.426Z,99599.56
2023-02-25T14:15:57.957Z,99608.66
2023-02-25T14:18:24.936Z,99598.19
2023-02-25T14:20:51.522Z,99614.00
2023-02-25T14:23:18.309Z,99614.22
2023-02-25T14:25:44.604Z,99626.22
2023-02-25T14:28:13.501Z,99628.66
2023-02-25T14:30:40.070Z,99638.44
2023-02-25T14:33:07.178Z,99635.03
2023-02-25T14:35:33.600Z,99644.94
2023-02-25T14:38:00.208Z,99646.22
2023-02-25T14:40:26.664Z,99643.19
2023-02-25T14:42:53.621Z,99646.47
2023-02-25T14:45:19.986Z,99654.72
2023-02-25T14:47:46.413Z,99653.88
2023-02-25T14:50:12.946Z,99656.09
2023-02-25T14:52:39.371Z,99659.59
2023-02-25T14:55:05.744Z,99662.28
2023-02-25T14:57:32.444Z,99657.25
2023-02-25T14:59:59.206Z,99667.97
2023-02-25T15:02:25.556Z,99673.34
2023-02-25T15:04:51.902Z,99681.00
2023-02-25T15:07:18.806Z,99684.59
2023-02-25T15:09:45.142Z,99693.78
2023-02-25T15:12:11.850Z,99694.25
2023-02-25T15:14:38.129Z,99708.06
2023-02-25T15:17:04.566Z,99697.50
2023-02-25T15:19:31.410Z,99696.44
2023-02-25T15:21:57.828Z,99707.16
2023-02-25T15:24:24.305Z,99714.00
2023-02-25T15:26:50.617Z,99721.69
2023-02-25T15:29:16.963Z,99724.94
2023-02-25T15:31:43.420Z,99733.78
2023-02-25T15:34:09.851Z,99733.31
2023-02-25T15:36:36.300Z,99741.25
2023-02-25T15:39:03.113Z,99749.38
2023-02-25T15:41:29.984Z,99748.41
2023-02-25T15:43:56.492Z,99752.63
2023-02-25T15:46:23.331Z,99759.47
2023-02-25T15:48:49.923Z,99775.06
2023-02-25T15:51:16.390Z,99772.72
2023-02-25T15:53:43.166Z,99772.03
2023-02-25T15:56:09.529Z,99779.56
2023-02-25T15:58:35.880Z,99784.78
2023-02-25T16:01:02.278Z,99797.00
2023-02-25T16:03:29.134Z,99796.19
2023-02-25T16:05:55.507Z,99795.00
2023-02-25T16:08:21.882Z,99798.81
2023-02-25T16:10:48.313Z,99801.41
2023-02-25T16:13:14.700Z,99811.28
2023-02-25T16:15:41.026Z,99816.31
2023-02-25T16:18:07.369Z,99818.19
2023-02-25T16:20:33.866Z,99823.56
2023-02-25T16:23:00.274Z,99831.22
2023-02-25T16:25:26.650Z,99837.41
2023-02-25T16:27:53.517Z,99842.16
2023-02-25T16:30:20.461Z,99841.59
2023-02-25T16:32:46.822Z,99846.94
2023-02-25T16:35:13.189Z,99849.63
2023-02-25T16:37:39.675Z,99851.81
2023-02-25T16:40:06.093Z,99855.63
2023-02-25T16:42:32.850Z,99863.84
2023-02-25T16:44:59.576Z,99867.00
2023-02-25T16:47:26.523Z,99869.31
2023-02-25T16:49:53.452Z,99875.94
2023-02-25T16:52:20.031Z,99877.09
2023-02-25T16:54:46.429Z,99884.16
2023-02-25T16:57:12.710Z,99893.13
2023-02-25T16:59:39.258Z,99893.22
2023-02-25T17:02:05.574Z,99905.69
2023-02-25T17:04:33.285Z,99899.16
2023-02-25T17:06:59.605Z,99913.88
2023-02-25T17:09:25.990Z,99922.06
2023-02-25T17:11:53.041Z,99925.25
2023-02-25T17:14:19.334Z,99924.41
2023-02-25T17:16:45.653Z,99932.09
2023-02-25T17:19:12.717Z,99934.38
2023-02-25T17:21:39.568Z,99942.63
2023-02-25T17:24:06.092Z,99946.56
2023-02-25T17:26:32.943Z,99945.59
2023-02-25T17:28:59.756Z,99957.97
2023-02-25T17:31:26.300Z,99956.91
2023-02-25T17:33:53.243Z,99960.16
2023-02-25T17:36:19.563Z,99964.81
2023-02-25T17:38:45.941Z,99963.59
2023-02-25T17:41:12.313Z,99978.97
2023-02-25T17:43:38.769Z,99970.78
2023-02-25T17:46:05.359Z,99977.63
2023-02-25T17:48:31.633Z,99973.66
2023-02-25T17:50:57.986Z,99986.09
2023-02-25T17:53:24.361Z,99991.22
2023-02-25T17:55:50.662Z,99993.91
2023-02-25T17:58:17.542Z,99990.44
2023-02-25T18:00:43.889Z,100001.16
2023-02-25T18:03:10.337Z,100003.34
2023-02-25T18:05:37.481Z,100006.47
2023-02-25T18:08:03.955Z,100010.84
2023-02-25T18:10:30.315Z,100018.75
2023-02-25T18:12:56.724Z,100019.88
2023-02-25T18:15:23.174Z,100023.72
2023-02-25T18:17:49.614Z,100021.09
2023-02-25T18:20:16.002Z,100022.81
2023-02-25T18:22:42.834Z,100031.38
2023-02-25T18:25:09.774Z,100032.25
2023-02-25T18:27:36.080Z,100029.91
2023-02-25T18:30:02.513Z,100032.91
2023-02-25T18:32:28.924Z,100048.03
2023-02-25T18:34:55.586Z,100057.56
2023-02-25T18:37:22.186Z,100049.34
2023-02-25T18:39:48.567Z,100061.25
2023-02-25T18:42:15.342Z,100071.59
2023-02-25T18:44:42.138Z,100065.50
2023-02-25T18:47:08.690Z,100071.22
2023-02-25T18:49:35.503Z,100073.16
2023-02-25T18:52:02.426Z,100076.66
2023-02-25T18:54:29.129Z,100081.28
2023-02-25T18:56:55.530Z,100081.88
2023-02-25T18:59:22.310Z,100081.69
2023-02-25T19:01:49.378Z,100087.13
2023-02-25T19:04:15.987Z,100090.47
2023-02-25T19:06:42.420Z,100093.44
2023-02-25T19:09:09.604Z,100098.66
2023-02-25T19:11:36.776Z,100102.47
2023-02-25T19:14:03.261Z,100101.16
2023-02-25T19:16:29.721Z,100100.91
2023-02-25T19:18:56.166Z,100112.06
2023-02-25T19:21:22.520Z,100112.97
2023-02-25T19:23:51.239Z,100110.34
2023-02-25T19:26:18.139Z,100117.94
2023-02-25T19:28:44.839Z,100120.38
2023-02-25T19:31:11.292Z,100115.00
2023-02-25T19:33:38.391Z,100126.59
2023-02-25T19:36:04.824Z,100115.81
2023-02-25T19:38:31.666Z,100127.63
2023-02-25T19:40:58.038Z,100127.63
2023-02-25T19:43:24.949Z,100131.13
2023-02-25T19:45:51.550Z,100138.38
2023-02-25T19:48:17.942Z,100142.72
2023-02-25T19:50:44.267Z,100150.22
2023-02-25T19:53:10.987Z,100153.75
2023-02-25T19:55:37.380Z,100141.06
2023-02-25T19:58:03.870Z,100146.47
2023-02-25T20:00:30.246Z,100162.63
2023-02-25T20:02:56.624Z,100162.63
2023-02-25T20:05:23.014Z,100163.44
2023-02-25T20:07:49.452Z,100169.91
2023-02-25T20:10:15.831Z,100174.44
2023-02-25T20:12:42.259Z,100177.97
2023-02-25T20:15:08.580Z,100182.53
2023-02-25T20:17:35.326Z,100186.84
2023-02-25T20:20:02.086Z,100191.44
2023-02-25T20:22:28.394Z,100191.44
2023-02-25T20:24:55.002Z,100193.28
2023-02-25T20:27:21.700Z,100199.50
2023-02-25T20:29:48.138Z,100203.00
2023-02-25T20:32:14.889Z,100201.94
2023-02-25T20:34:41.385Z,100210.81
2023-02-25T20:37:08.084Z,100214.34
2023-02-25T20:39:34.526Z,100210.81
2023-02-25T20:42:01.196Z,100217.88
2023-02-25T20:44:27.652Z,100212.47
2023-02-25T20:46:54.028Z,100219.72
2023-02-25T20:49:20.406Z,100220.56
2023-02-25T20:51:47.274Z,100226.97
2023-02-25T20:54:13.670Z,100225.66
2023-02-25T20:56:40.247Z,100236.44
2023-02-25T20:59:07.489Z,100241.56
2023-02-25T21:01:33.868Z,100250.47
2023-02-25T21:04:00.402Z,100251.03
2023-02-25T21:06:26.991Z,100252.09
2023-02-25T21:08:53.675Z,100245.88
2023-02-25T21:11:20.396Z,100244.84
2023-02-25T21:13:47.134Z,100253.97
2023-02-25T21:16:13.520Z,100260.19
2023-02-25T21:18:39.887Z,100254.56
2023-02-25T21:21:06.360Z,100252.94
2023-02-25T21:23:33.367Z,100260.75
2023-02-25T21:25:59.740Z,100263.19
2023-02-25T21:28:26.181Z,100262.38
2023-02-25T21:30:52.580Z,100265.63
2023-02-25T21:33:19.785Z,100270.22
2023-02-25T21:35:46.116Z,100272.63
2023-02-25T21:38:13.077Z,100278.84
2023-02-25T21:40:39.920Z,100275.09
2023-02-25T21:43:06.407Z,100274.28
2023-02-25T21:45:32.947Z,100280.47
2023-02-25T21:47:59.887Z,100273.22
2023-02-25T21:50:44.419Z,100282.13
2023-02-25T21:53:10.948Z,100286.44
2023-02-25T21:55:37.620Z,100288.06
2023-02-25T21:58:04.635Z,100293.44
2023-02-25T22:00:30.953Z,100298.59
2023-02-25T22:02:57.388Z,100300.22
2023-02-25T22:05:24.048Z,100305.59
2023-02-25T22:07:50.830Z,100306.44
2023-02-25T22:10:17.126Z,100310.50
2023-02-25T22:12:43.480Z,100310.50
2023-02-25T22:15:10.164Z,100307.81
2023-02-25T22:17:37.236Z,100312.13
2023-02-25T22:20:03.642Z,100314.00
2023-02-25T22:22:30.067Z,100317.50
2023-02-25T22:24:56.466Z,100311.88
2023-02-25T22:27:23.154Z,100329.66
2023-02-25T22:29:50.427Z,100327.56
2023-02-25T22:32:17.120Z,100324.03
2023-02-25T22:34:43.713Z,100331.06
2023-02-25T22:37:10.070Z,100333.50
2023-02-25T22:39:36.584Z,100338.09
2023-02-25T22:42:03.022Z,100332.44
2023-02-25T22:44:29.825Z,100347.78
2023-02-25T22:46:56.909Z,100346.16
2023-02-25T22:49:23.990Z,100344.53
2023-02-25T22:51:50.309Z,100354.72
2023-02-25T22:54:17.480Z,100358.97
2023-02-25T22:56:43.874Z,100359.47
2023-02-25T22:59:10.291Z,100365.91
2023-02-25T23:01:37.198Z,100368.03
2023-02-25T23:04:03.586Z,100376.38
2023-02-25T23:06:46.037Z,100376.59
2023-02-25T23:09:12.847Z,100384.09
2023-02-25T23:11:39.414Z,100387.03
2023-02-25T23:14:05.830Z,100390.00
2023-02-25T23:16:32.239Z,100390.22
2023-02-25T23:18:58.703Z,100399.09
2023-02-25T23:21:25.072Z,100402.88
2023-02-25T23:23:51.528Z,100395.84
2023-02-25T23:26:18.054Z,100404.16
2023-02-25T23:28:44.484Z,100402.53
2023-02-25T23:31:10.843Z,100418.94
2023-02-25T23:33:38.112Z,100414.03
2023-02-25T23:36:04.578Z,100420.22
2023-02-25T23:38:31.431Z,100422.09
2023-02-25T23:40:57.946Z,100425.03
2023-02-25T23:43:24.599Z,100433.09
2023-02-25T23:45:51.296Z,100428.78
2023-02-25T23:48:17.687Z,100437.69
2023-02-25T23:50:44.192Z,100440.63
2023-02-25T23:53:11.471Z,100446.25
2023-02-25T23:55:37.934Z,100443.53
2023-02-25T23:58:04.541Z,100442.97
