createdAt,value
2022-11-27T00:01:37.955Z,73.65
2022-11-27T00:04:07.787Z,73.94
2022-11-27T00:06:37.315Z,74.03
2022-11-27T00:09:09.836Z,74.03
2022-11-27T00:11:40.032Z,73.91
2022-11-27T00:14:09.314Z,74.06
2022-11-27T00:16:38.219Z,74.32
2022-11-27T00:19:06.954Z,74.33
2022-11-27T00:21:37.386Z,74.41
2022-11-27T00:24:08.722Z,74.53
2022-11-27T00:26:38.477Z,74.36
2022-11-27T00:29:07.699Z,74.34
2022-11-27T00:31:38.117Z,74.59
2022-11-27T00:34:08.774Z,74.51
2022-11-27T00:36:38.706Z,74.46
2022-11-27T00:39:08.483Z,74.51
2022-11-27T00:41:37.796Z,74.35
2022-11-27T00:44:07.217Z,74.40
2022-11-27T00:46:36.734Z,74.33
2022-11-27T00:49:07.435Z,74.25
2022-11-27T00:51:36.801Z,74.35
2022-11-27T00:54:05.783Z,74.24
2022-11-27T00:56:37.985Z,74.41
2022-11-27T00:59:08.091Z,74.40
2022-11-27T01:01:39.521Z,74.50
2022-11-27T01:04:15.583Z,74.44
2022-11-27T01:06:45.793Z,74.48
2022-11-27T01:09:14.771Z,74.33
2022-11-27T01:11:44.987Z,74.13
2022-11-27T01:14:16.519Z,73.85
2022-11-27T01:16:46.834Z,73.67
2022-11-27T01:19:16.277Z,73.97
2022-11-27T01:21:44.897Z,73.95
2022-11-27T01:24:16.102Z,73.92
2022-11-27T01:26:46.589Z,73.87
2022-11-27T01:29:15.537Z,73.93
2022-11-27T01:31:43.978Z,73.60
2022-11-27T01:34:16.569Z,73.56
2022-11-27T01:36:45.993Z,73.37
2022-11-27T01:39:17.109Z,73.43
2022-11-27T01:41:49.744Z,73.55
2022-11-27T01:44:54.963Z,73.47
2022-11-27T01:47:31.225Z,73.36
2022-11-27T01:50:08.126Z,73.31
2022-11-27T01:52:40.777Z,73.29
2022-11-27T01:55:13.653Z,73.28
2022-11-27T01:57:48.676Z,73.28
2022-11-27T02:00:19.562Z,73.52
2022-11-27T02:02:49.061Z,73.58
2022-11-27T02:05:24.294Z,73.96
2022-11-27T02:07:54.549Z,73.75
2022-11-27T02:10:24.746Z,73.81
2022-11-27T02:13:00.571Z,74.05
2022-11-27T02:15:41.100Z,73.99
2022-11-27T02:18:18.027Z,74.05
2022-11-27T02:20:52.652Z,74.22
2022-11-27T02:23:37.786Z,74.42
2022-11-27T02:26:24.504Z,74.23
2022-11-27T02:29:01.383Z,74.61
2022-11-27T02:31:40.067Z,74.81
2022-11-27T02:34:18.567Z,74.97
2022-11-27T02:36:58.734Z,75.31
2022-11-27T02:39:35.191Z,75.56
2022-11-27T02:42:10.302Z,75.40
2022-11-27T02:44:45.337Z,75.24
2022-11-27T02:47:16.144Z,75.06
2022-11-27T02:49:46.680Z,75.16
2022-11-27T02:52:19.202Z,75.34
2022-11-27T02:54:51.165Z,75.29
2022-11-27T02:57:21.980Z,75.59
2022-11-27T02:59:54.970Z,75.61
2022-11-27T03:02:28.643Z,75.76
2022-11-27T03:05:00.323Z,75.68
2022-11-27T03:07:37.489Z,75.84
2022-11-27T03:10:13.604Z,75.72
2022-11-27T03:12:42.615Z,76.05
2022-11-27T03:15:13.839Z,76.18
2022-11-27T03:17:54.259Z,76.14
2022-11-27T03:20:26.665Z,76.47
2022-11-27T03:22:56.553Z,76.55
2022-11-27T03:25:25.848Z,76.87
2022-11-27T03:27:58.863Z,77.12
2022-11-27T03:30:29.293Z,77.02
2022-11-27T03:32:58.171Z,77.16
2022-11-27T03:35:28.558Z,77.25
2022-11-27T03:37:57.759Z,77.28
2022-11-27T03:40:34.843Z,77.10
2022-11-27T03:43:09.802Z,77.36
2022-11-27T03:45:49.495Z,77.43
2022-11-27T03:48:27.323Z,77.39
2022-11-27T03:51:07.638Z,77.37
2022-11-27T03:53:46.199Z,77.38
2022-11-27T03:56:23.829Z,77.28
2022-11-27T03:58:57.763Z,77.22
2022-11-27T04:01:29.545Z,77.30
2022-11-27T04:03:58.027Z,77.39
2022-11-27T04:06:27.490Z,77.29
2022-11-27T04:08:55.944Z,77.51
2022-11-27T04:11:25.302Z,77.28
2022-11-27T04:13:53.755Z,77.14
2022-11-27T04:16:23.084Z,77.21
2022-11-27T04:18:53.760Z,77.28
2022-11-27T04:21:22.790Z,77.23
2022-11-27T04:23:51.249Z,77.07
2022-11-27T04:26:19.987Z,77.00
2022-11-27T04:28:49.042Z,77.19
2022-11-27T04:31:17.626Z,77.03
2022-11-27T04:33:46.923Z,76.91
2022-11-27T04:36:16.783Z,77.11
2022-11-27T04:38:46.994Z,77.25
2022-11-27T04:41:15.742Z,77.24
2022-11-27T04:43:44.173Z,77.32
2022-11-27T04:46:13.137Z,77.48
2022-11-27T04:48:41.615Z,77.59
2022-11-27T04:51:10.828Z,77.64
2022-11-27T04:53:40.944Z,77.76
2022-11-27T04:56:09.372Z,77.85
2022-11-27T04:58:38.814Z,77.95
2022-11-27T05:01:09.667Z,77.96
2022-11-27T05:03:38.542Z,77.88
2022-11-27T05:06:08.100Z,77.95
2022-11-27T05:08:36.573Z,78.02
2022-11-27T05:11:09.480Z,78.21
2022-11-27T05:13:38.194Z,78.10
2022-11-27T05:16:07.785Z,78.23
2022-11-27T05:18:37.304Z,78.26
2022-11-27T05:21:07.968Z,78.31
2022-11-27T05:23:37.379Z,78.37
2022-11-27T05:26:07.225Z,78.33
2022-11-27T05:28:36.881Z,78.37
2022-11-27T05:31:05.394Z,78.28
2022-11-27T05:33:33.921Z,78.44
2022-11-27T05:36:03.216Z,78.31
2022-11-27T05:38:32.011Z,78.35
2022-11-27T05:41:00.405Z,78.56
2022-11-27T05:43:30.980Z,78.58
2022-11-27T05:45:59.396Z,78.69
2022-11-27T05:48:28.935Z,78.78
2022-11-27T05:50:57.945Z,78.50
2022-11-27T05:53:26.401Z,78.44
2022-11-27T05:55:55.207Z,78.74
2022-11-27T05:58:24.482Z,78.69
2022-11-27T06:00:54.275Z,78.66
2022-11-27T06:03:23.020Z,78.57
2022-11-27T06:05:51.553Z,78.72
2022-11-27T06:08:20.887Z,78.62
2022-11-27T06:10:49.898Z,78.65
2022-11-27T06:13:19.016Z,78.90
2022-11-27T06:15:47.409Z,78.71
2022-11-27T06:18:18.251Z,78.75
2022-11-27T06:20:52.797Z,78.81
2022-11-27T06:23:22.377Z,78.87
2022-11-27T06:25:51.791Z,79.23
2022-11-27T06:28:20.209Z,79.04
2022-11-27T06:30:49.116Z,79.39
2022-11-27T06:33:19.006Z,79.42
2022-11-27T06:35:47.451Z,79.19
2022-11-27T06:38:15.799Z,79.33
2022-11-27T06:40:45.102Z,79.51
2022-11-27T06:43:13.815Z,79.53
2022-11-27T06:45:42.554Z,79.52
2022-11-27T06:48:11.036Z,79.67
2022-11-27T06:50:41.568Z,79.69
2022-11-27T06:53:09.967Z,79.80
2022-11-27T06:55:39.688Z,79.82
2022-11-27T06:58:08.131Z,80.02
2022-11-27T07:00:37.798Z,80.02
2022-11-27T07:03:06.287Z,80.06
2022-11-27T07:05:35.828Z,80.14
2022-11-27T07:08:06.665Z,80.20
2022-11-27T07:10:36.299Z,80.31
2022-11-27T07:13:05.674Z,80.50
2022-11-27T07:15:34.523Z,80.67
2022-11-27T07:18:03.489Z,80.76
2022-11-27T07:20:31.904Z,80.97
2022-11-27T07:23:00.883Z,81.02
2022-11-27T07:25:30.719Z,81.25
2022-11-27T07:27:59.153Z,81.23
2022-11-27T07:30:27.565Z,81.44
2022-11-27T07:32:56.983Z,81.51
2022-11-27T07:35:25.372Z,81.59
2022-11-27T07:37:54.675Z,81.43
2022-11-27T07:40:23.368Z,81.56
2022-11-27T07:42:53.980Z,81.65
2022-11-27T07:45:22.514Z,81.73
2022-11-27T07:47:51.911Z,81.75
2022-11-27T07:50:20.451Z,81.89
2022-11-27T07:52:49.774Z,81.86
2022-11-27T07:55:18.278Z,81.81
2022-11-27T07:57:47.727Z,82.13
2022-11-27T08:00:18.885Z,82.15
2022-11-27T08:02:47.270Z,82.12
2022-11-27T08:05:16.323Z,82.03
2022-11-27T08:07:45.020Z,82.10
2022-11-27T08:10:14.372Z,82.31
2022-11-27T08:12:42.810Z,82.68
2022-11-27T08:15:12.489Z,82.60
2022-11-27T08:17:42.407Z,82.74
2022-11-27T08:20:11.770Z,82.69
2022-11-27T08:22:40.726Z,82.99
2022-11-27T08:25:10.276Z,83.05
2022-11-27T08:27:39.400Z,83.12
2022-11-27T08:30:09.380Z,83.05
2022-11-27T08:32:39.822Z,83.15
2022-11-27T08:35:11.085Z,83.11
2022-11-27T08:37:40.274Z,83.16
2022-11-27T08:40:09.695Z,83.12
2022-11-27T08:42:38.504Z,83.01
2022-11-27T08:45:08.034Z,82.98
2022-11-27T08:47:36.695Z,83.19
2022-11-27T08:50:06.478Z,83.09
2022-11-27T08:52:36.283Z,83.20
2022-11-27T08:55:05.251Z,83.32
2022-11-27T08:57:33.709Z,83.20
2022-11-27T09:00:03.142Z,83.17
2022-11-27T09:02:31.976Z,83.23
2022-11-27T09:05:02.630Z,83.18
2022-11-27T09:07:32.096Z,83.07
2022-11-27T09:10:01.900Z,82.94
2022-11-27T09:12:30.673Z,83.12
2022-11-27T09:14:59.411Z,83.16
2022-11-27T09:17:27.855Z,83.10
2022-11-27T09:19:57.091Z,83.00
2022-11-27T09:22:25.990Z,82.52
2022-11-27T09:24:54.480Z,82.52
2022-11-27T09:27:24.610Z,82.56
2022-11-27T09:29:53.049Z,82.28
2022-11-27T09:32:23.796Z,82.28
2022-11-27T09:34:52.789Z,82.22
2022-11-27T09:37:21.597Z,82.47
2022-11-27T09:39:50.331Z,82.44
2022-11-27T09:42:37.545Z,82.61
2022-11-27T09:45:12.928Z,82.58
2022-11-27T09:47:45.887Z,82.61
2022-11-27T09:50:18.240Z,82.40
2022-11-27T09:52:52.135Z,82.14
2022-11-27T09:55:25.983Z,82.23
2022-11-27T09:58:02.610Z,82.00
2022-11-27T10:00:31.178Z,81.69
2022-11-27T10:03:00.509Z,81.63
2022-11-27T10:05:39.150Z,81.19
2022-11-27T10:08:22.660Z,81.12
2022-11-27T10:11:03.309Z,81.22
2022-11-27T10:13:49.110Z,81.17
2022-11-27T10:16:26.972Z,81.13
2022-11-27T10:18:58.430Z,81.10
2022-11-27T10:21:38.731Z,80.96
2022-11-27T10:24:18.655Z,80.85
2022-11-27T10:26:50.279Z,80.66
2022-11-27T10:29:37.221Z,80.68
2022-11-27T10:32:32.998Z,80.54
2022-11-27T10:35:05.579Z,80.60
2022-11-27T10:37:41.078Z,80.64
2022-11-27T10:40:22.005Z,80.46
2022-11-27T10:42:55.566Z,80.48
2022-11-27T10:45:35.530Z,80.57
2022-11-27T10:48:04.794Z,80.43
2022-11-27T10:50:33.754Z,80.26
2022-11-27T10:53:06.485Z,80.13
2022-11-27T10:55:51.711Z,80.24
2022-11-27T10:58:30.443Z,80.12
2022-11-27T11:01:07.025Z,80.03
2022-11-27T11:03:36.624Z,79.75
2022-11-27T11:06:23.643Z,79.71
2022-11-27T11:09:03.932Z,79.46
2022-11-27T11:11:32.844Z,79.58
2022-11-27T11:14:01.239Z,79.53
2022-11-27T11:16:35.274Z,79.49
2022-11-27T11:19:06.243Z,79.40
2022-11-27T11:21:39.247Z,79.22
2022-11-27T11:24:13.962Z,79.07
2022-11-27T11:26:47.449Z,79.06
2022-11-27T11:29:29.110Z,78.84
2022-11-27T11:32:04.748Z,78.54
2022-11-27T11:34:34.043Z,78.55
2022-11-27T11:37:05.759Z,78.34
2022-11-27T11:39:36.830Z,78.32
2022-11-27T11:42:10.942Z,78.29
2022-11-27T11:44:42.352Z,78.21
2022-11-27T11:47:19.979Z,78.01
2022-11-27T11:49:48.518Z,78.00
2022-11-27T11:52:27.181Z,77.98
2022-11-27T11:55:01.127Z,77.71
2022-11-27T11:57:52.998Z,77.42
2022-11-27T12:00:28.281Z,77.13
2022-11-27T12:03:17.041Z,76.52
2022-11-27T12:06:02.649Z,76.50
2022-11-27T12:08:47.424Z,76.57
2022-11-27T12:11:18.802Z,76.57
2022-11-27T12:14:01.811Z,76.27
2022-11-27T12:16:41.021Z,76.20
2022-11-27T12:19:29.862Z,76.20
2022-11-27T12:22:12.307Z,76.10
2022-11-27T12:24:55.473Z,75.98
2022-11-27T12:27:34.363Z,75.94
2022-11-27T12:30:18.043Z,75.72
2022-11-27T12:33:15.402Z,75.50
2022-11-27T12:35:53.788Z,75.38
2022-11-27T12:38:42.070Z,75.04
2022-11-27T12:41:33.511Z,75.03
2022-11-27T12:44:02.967Z,75.07
2022-11-27T12:46:41.670Z,75.23
2022-11-27T12:49:19.060Z,75.29
2022-11-27T12:51:54.068Z,75.25
2022-11-27T12:54:27.700Z,74.99
2022-11-27T12:57:00.111Z,75.00
2022-11-27T12:59:34.394Z,75.02
2022-11-27T13:02:15.104Z,74.62
2022-11-27T13:04:48.603Z,74.43
2022-11-27T13:07:24.344Z,74.45
2022-11-27T13:10:00.487Z,74.46
2022-11-27T13:12:33.971Z,74.28
2022-11-27T13:15:07.505Z,74.30
2022-11-27T13:17:41.514Z,74.10
2022-11-27T13:20:17.950Z,73.90
2022-11-27T13:22:49.326Z,74.34
2022-11-27T13:25:18.343Z,74.37
2022-11-27T13:27:52.189Z,74.20
2022-11-27T13:30:23.846Z,73.86
2022-11-27T13:32:55.310Z,73.89
2022-11-27T13:35:28.934Z,73.80
2022-11-27T13:38:06.278Z,73.53
2022-11-27T13:40:40.463Z,73.63
2022-11-27T13:43:22.208Z,73.87
2022-11-27T13:45:52.159Z,73.70
2022-11-27T13:48:29.202Z,73.56
2022-11-27T13:50:59.823Z,73.58
2022-11-27T13:53:34.990Z,73.58
2022-11-27T13:56:03.948Z,73.61
2022-11-27T13:58:34.718Z,73.52
2022-11-27T14:01:16.839Z,73.67
2022-11-27T14:03:46.974Z,73.84
2022-11-27T14:06:19.317Z,73.90
2022-11-27T14:08:56.726Z,73.91
2022-11-27T14:11:41.256Z,73.82
2022-11-27T14:14:20.938Z,73.88
2022-11-27T14:16:57.607Z,73.93
2022-11-27T14:19:33.839Z,73.78
2022-11-27T14:22:03.874Z,73.84
2022-11-27T14:24:41.262Z,73.68
2022-11-27T14:27:19.072Z,73.41
2022-11-27T14:29:47.924Z,73.52
2022-11-27T14:32:18.777Z,73.36
2022-11-27T14:34:49.069Z,73.58
2022-11-27T14:37:23.411Z,73.48
2022-11-27T14:39:53.401Z,72.93
2022-11-27T14:42:28.147Z,73.32
2022-11-27T14:45:05.893Z,73.15
2022-11-27T14:47:36.401Z,73.24
2022-11-27T14:50:05.274Z,73.21
2022-11-27T14:52:34.899Z,73.09
2022-11-27T14:55:05.476Z,73.16
2022-11-27T14:57:34.458Z,73.23
2022-11-27T15:00:06.645Z,73.45
2022-11-27T15:02:35.311Z,73.50
2022-11-27T15:05:06.167Z,73.52
2022-11-27T15:07:45.216Z,73.56
2022-11-27T15:10:36.155Z,73.73
2022-11-27T15:13:07.528Z,73.76
2022-11-27T15:15:41.398Z,73.51
2022-11-27T15:18:15.500Z,73.69
2022-11-27T15:20:46.535Z,73.67
2022-11-27T15:23:18.917Z,73.70
2022-11-27T15:25:52.898Z,73.45
2022-11-27T15:28:30.678Z,73.64
2022-11-27T15:30:59.546Z,73.63
2022-11-27T15:33:30.243Z,73.69
2022-11-27T15:36:19.225Z,73.67
2022-11-27T15:38:50.950Z,73.85
2022-11-27T15:41:24.381Z,73.93
2022-11-27T15:43:55.088Z,74.03
2022-11-27T15:46:26.820Z,74.12
2022-11-27T15:48:56.010Z,74.18
2022-11-27T15:51:24.564Z,74.18
2022-11-27T15:53:53.154Z,74.09
2022-11-27T15:56:23.592Z,73.91
2022-11-27T15:58:51.979Z,74.07
2022-11-27T16:01:20.984Z,74.24
2022-11-27T16:03:49.418Z,74.24
2022-11-27T16:06:21.371Z,74.22
2022-11-27T16:08:55.067Z,74.22
2022-11-27T16:11:26.579Z,74.15
2022-11-27T16:13:55.497Z,74.12
2022-11-27T16:16:25.472Z,74.08
2022-11-27T16:18:58.367Z,74.07
2022-11-27T16:21:29.828Z,74.24
2022-11-27T16:24:00.003Z,74.09
2022-11-27T16:26:30.708Z,74.10
2022-11-27T16:29:00.210Z,74.16
2022-11-27T16:31:28.737Z,74.09
2022-11-27T16:33:57.935Z,74.22
2022-11-27T16:36:27.465Z,74.02
2022-11-27T16:38:56.769Z,74.06
2022-11-27T16:41:26.971Z,74.02
2022-11-27T16:43:58.884Z,74.26
2022-11-27T16:46:29.882Z,74.26
2022-11-27T16:49:01.863Z,74.14
2022-11-27T16:51:33.406Z,74.23
2022-11-27T16:54:04.907Z,74.42
2022-11-27T16:56:35.465Z,74.18
2022-11-27T16:59:10.429Z,74.14
2022-11-27T17:01:41.698Z,74.15
2022-11-27T17:04:18.567Z,74.21
2022-11-27T17:06:48.088Z,74.19
2022-11-27T17:09:17.482Z,74.32
2022-11-27T17:11:49.200Z,74.31
2022-11-27T17:14:21.012Z,74.36
2022-11-27T17:16:50.707Z,74.43
2022-11-27T17:19:19.846Z,74.53
2022-11-27T17:21:48.764Z,74.65
2022-11-27T17:24:18.114Z,74.56
2022-11-27T17:26:48.241Z,74.71
2022-11-27T17:29:21.417Z,74.73
2022-11-27T17:31:51.709Z,74.82
2022-11-27T17:34:20.922Z,74.76
2022-11-27T17:36:53.558Z,74.95
2022-11-27T17:39:22.677Z,74.84
2022-11-27T17:41:51.117Z,75.08
2022-11-27T17:44:21.411Z,75.09
2022-11-27T17:46:51.173Z,75.02
2022-11-27T17:49:22.296Z,74.95
2022-11-27T17:51:51.891Z,75.01
2022-11-27T17:54:22.224Z,75.36
2022-11-27T17:56:51.650Z,75.27
2022-11-27T17:59:23.334Z,75.38
2022-11-27T18:01:53.168Z,75.37
2022-11-27T18:04:23.582Z,75.34
2022-11-27T18:06:52.086Z,75.32
2022-11-27T18:09:24.883Z,75.42
2022-11-27T18:11:55.588Z,75.41
2022-11-27T18:14:25.478Z,75.20
2022-11-27T18:16:54.726Z,75.32
2022-11-27T18:19:23.237Z,75.56
2022-11-27T18:21:52.627Z,75.69
2022-11-27T18:24:24.038Z,75.71
2022-11-27T18:27:08.305Z,75.80
2022-11-27T18:29:41.196Z,75.75
2022-11-27T18:32:11.848Z,75.77
2022-11-27T18:34:42.398Z,75.84
2022-11-27T18:37:12.625Z,75.88
2022-11-27T18:39:44.458Z,75.54
2022-11-27T18:42:15.556Z,75.70
2022-11-27T18:44:46.203Z,75.74
2022-11-27T18:47:16.192Z,75.95
2022-11-27T18:49:48.815Z,75.91
2022-11-27T18:52:17.820Z,75.78
2022-11-27T18:54:46.802Z,75.87
2022-11-27T18:57:15.550Z,75.75
2022-11-27T18:59:48.624Z,75.77
2022-11-27T19:02:17.631Z,75.81
2022-11-27T19:04:46.809Z,75.83
2022-11-27T19:07:15.878Z,75.63
2022-11-27T19:09:45.041Z,75.86
2022-11-27T19:12:14.491Z,75.66
2022-11-27T19:14:43.326Z,75.57
2022-11-27T19:17:14.442Z,75.69
2022-11-27T19:20:04.196Z,75.70
2022-11-27T19:22:33.167Z,75.58
2022-11-27T19:25:01.660Z,75.37
2022-11-27T19:27:30.199Z,75.32
2022-11-27T19:29:59.976Z,75.26
2022-11-27T19:32:31.093Z,75.29
2022-11-27T19:35:05.636Z,75.43
2022-11-27T19:37:36.980Z,75.34
2022-11-27T19:40:07.120Z,75.27
2022-11-27T19:42:35.558Z,75.47
2022-11-27T19:45:05.300Z,75.34
2022-11-27T19:47:35.158Z,75.67
2022-11-27T19:50:04.367Z,75.66
2022-11-27T19:52:34.887Z,75.63
2022-11-27T19:55:03.450Z,75.61
2022-11-27T19:57:32.352Z,75.59
2022-11-27T20:00:00.802Z,75.56
2022-11-27T20:02:30.553Z,75.66
2022-11-27T20:05:01.283Z,75.68
2022-11-27T20:07:30.505Z,75.59
2022-11-27T20:09:59.744Z,75.64
2022-11-27T20:12:29.270Z,75.77
2022-11-27T20:14:59.641Z,75.69
2022-11-27T20:17:31.114Z,75.85
2022-11-27T20:20:01.622Z,75.95
2022-11-27T20:22:30.146Z,76.01
2022-11-27T20:25:18.324Z,76.08
2022-11-27T20:27:47.233Z,76.11
2022-11-27T20:30:16.275Z,76.23
2022-11-27T20:32:44.759Z,76.15
2022-11-27T20:35:15.528Z,76.25
2022-11-27T20:37:44.443Z,76.21
2022-11-27T20:40:13.399Z,76.42
2022-11-27T20:42:42.089Z,76.44
2022-11-27T20:45:16.194Z,76.56
2022-11-27T20:47:48.152Z,76.57
2022-11-27T20:50:18.508Z,76.62
2022-11-27T20:52:47.086Z,76.66
2022-11-27T20:55:15.672Z,76.40
2022-11-27T20:57:44.579Z,76.60
2022-11-27T21:00:14.830Z,76.45
2022-11-27T21:02:43.775Z,76.49
2022-11-27T21:05:13.103Z,76.59
2022-11-27T21:07:43.924Z,76.77
2022-11-27T21:10:15.588Z,76.77
2022-11-27T21:12:44.812Z,76.78
2022-11-27T21:15:14.319Z,76.92
2022-11-27T21:17:42.846Z,76.98
2022-11-27T21:20:13.290Z,77.01
2022-11-27T21:22:44.516Z,76.91
2022-11-27T21:25:13.557Z,76.84
2022-11-27T21:27:42.000Z,76.76
2022-11-27T21:30:12.818Z,76.68
2022-11-27T21:32:41.213Z,76.87
2022-11-27T21:35:10.644Z,76.90
2022-11-27T21:37:39.070Z,76.81
2022-11-27T21:40:10.894Z,76.66
2022-11-27T21:42:44.387Z,76.80
2022-11-27T21:45:15.298Z,76.75
2022-11-27T21:47:44.374Z,76.63
2022-11-27T21:50:14.302Z,76.72
2022-11-27T21:52:42.927Z,76.65
2022-11-27T21:55:13.570Z,76.75
2022-11-27T21:57:42.529Z,76.59
2022-11-27T22:00:11.465Z,76.68
2022-11-27T22:02:45.438Z,76.68
2022-11-27T22:05:14.437Z,76.39
2022-11-27T22:07:42.997Z,76.39
2022-11-27T22:10:14.567Z,76.09
2022-11-27T22:12:43.067Z,76.25
2022-11-27T22:15:12.809Z,76.36
2022-11-27T22:17:41.520Z,76.28
2022-11-27T22:20:11.659Z,76.11
2022-11-27T22:22:40.249Z,76.25
2022-11-27T22:25:10.281Z,76.20
2022-11-27T22:27:40.890Z,76.13
2022-11-27T22:30:11.177Z,75.92
2022-11-27T22:32:40.038Z,75.90
2022-11-27T22:35:09.309Z,76.04
2022-11-27T22:37:39.232Z,75.91
2022-11-27T22:40:09.245Z,76.04
2022-11-27T22:42:38.667Z,76.13
2022-11-27T22:45:10.262Z,76.25
2022-11-27T22:47:39.397Z,76.16
2022-11-27T22:50:08.930Z,76.17
2022-11-27T22:52:37.391Z,76.18
2022-11-27T22:55:06.791Z,76.14
2022-11-27T22:57:35.604Z,76.02
2022-11-27T23:00:06.043Z,75.98
2022-11-27T23:02:38.307Z,76.07
2022-11-27T23:05:07.867Z,75.98
2022-11-27T23:07:36.979Z,75.97
2022-11-27T23:10:05.998Z,76.33
2022-11-27T23:12:35.404Z,76.19
2022-11-27T23:15:04.041Z,76.31
2022-11-27T23:17:33.187Z,76.21
2022-11-27T23:20:02.988Z,76.28
2022-11-27T23:22:31.746Z,76.17
2022-11-27T23:25:00.175Z,76.07
2022-11-27T23:27:30.338Z,75.90
2022-11-27T23:29:59.008Z,75.96
2022-11-27T23:32:27.525Z,76.14
2022-11-27T23:34:56.978Z,76.19
2022-11-27T23:37:26.898Z,76.28
2022-11-27T23:39:55.873Z,76.09
2022-11-27T23:42:24.275Z,76.09
2022-11-27T23:44:53.146Z,76.16
2022-11-27T23:47:21.579Z,76.15
2022-11-27T23:49:49.953Z,76.14
2022-11-27T23:52:19.229Z,76.29
2022-11-27T23:54:49.125Z,76.17
2022-11-27T23:57:17.995Z,76.28
2022-11-27T23:59:46.964Z,76.14
