createdAt,value
2019-05-14T00:00:02.557Z,6.4
2019-05-14T00:05:02.709Z,6.1
2019-05-14T00:10:03.275Z,6.1
2019-05-14T00:15:02.699Z,6.1
2019-05-14T00:20:09.721Z,6.0
2019-05-14T00:25:02.541Z,6.0
2019-05-14T00:30:03.004Z,6.0
2019-05-14T00:35:02.526Z,5.8
2019-05-14T00:40:02.158Z,5.8
2019-05-14T00:45:02.679Z,5.9
2019-05-14T00:50:03.210Z,5.8
2019-05-14T00:55:02.737Z,5.5
2019-05-14T01:00:03.286Z,5.8
2019-05-14T01:05:02.810Z,5.4
2019-05-14T01:10:03.373Z,5.4
2019-05-14T01:15:10.179Z,5.4
2019-05-14T01:20:03.266Z,5.4
2019-05-14T01:25:02.843Z,5.4
2019-05-14T01:30:03.390Z,5.0
2019-05-14T01:35:02.905Z,5.0
2019-05-14T01:40:03.452Z,5.0
2019-05-14T01:45:02.979Z,5.0
2019-05-14T01:50:02.512Z,5.0
2019-05-14T01:55:03.045Z,5.0
2019-05-14T02:00:02.572Z,5.0
2019-05-14T02:05:03.011Z,5.0
2019-05-14T02:10:02.466Z,4.8
2019-05-14T02:15:02.968Z,4.5
2019-05-14T02:20:02.571Z,4.5
2019-05-14T02:25:03.011Z,4.5
2019-05-14T02:30:02.534Z,4.3
2019-05-14T02:35:03.111Z,4.5
2019-05-14T02:40:02.640Z,4.3
2019-05-14T02:45:03.218Z,4.3
2019-05-14T02:50:02.809Z,4.0
2019-05-14T02:55:03.385Z,4.0
2019-05-14T03:00:02.872Z,4.0
2019-05-14T03:05:03.422Z,4.0
2019-05-14T03:10:02.206Z,4.0
2019-05-14T03:15:01.895Z,4.0
2019-05-14T03:20:03.446Z,4.0
2019-05-14T03:25:02.911Z,3.7
2019-05-14T03:30:03.411Z,3.7
2019-05-14T03:35:04.632Z,3.7
2019-05-14T03:40:03.385Z,3.7
2019-05-14T03:45:02.826Z,3.7
2019-05-14T03:50:03.312Z,4.0
2019-05-14T03:55:04.867Z,4.0
2019-05-14T04:00:02.553Z,3.7
2019-05-14T04:05:03.023Z,3.7
2019-05-14T04:10:02.538Z,4.0
2019-05-14T04:15:03.071Z,4.3
2019-05-14T04:20:02.587Z,4.3
2019-05-14T04:25:03.021Z,4.3
2019-05-14T04:30:03.315Z,4.3
2019-05-14T04:35:02.777Z,4.5
2019-05-14T04:40:03.327Z,4.5
2019-05-14T04:45:05.688Z,4.5
2019-05-14T04:50:02.582Z,4.8
2019-05-14T04:55:03.019Z,4.8
2019-05-14T05:00:02.580Z,5.0
2019-05-14T05:05:03.131Z,5.0
2019-05-14T05:10:02.585Z,5.4
2019-05-14T05:15:03.087Z,5.8
2019-05-14T05:20:02.581Z,5.8
2019-05-14T05:25:03.025Z,6.0
2019-05-14T05:30:02.466Z,6.0
2019-05-14T05:36:09.511Z,6.1
2019-05-14T05:40:03.104Z,6.4
2019-05-14T05:45:34.108Z,6.5
2019-05-14T05:50:02.571Z,6.9
2019-05-14T05:55:03.018Z,7.1
2019-05-14T06:00:02.556Z,7.4
2019-05-14T06:05:02.986Z,7.6
2019-05-14T06:10:02.820Z,7.9
2019-05-14T06:15:03.256Z,7.9
2019-05-14T06:20:02.845Z,8.3
2019-05-14T06:25:03.323Z,8.5
2019-05-14T06:30:02.786Z,8.5
2019-05-14T06:35:03.244Z,8.5
2019-05-14T06:40:02.737Z,8.8
2019-05-14T06:45:03.181Z,8.8
2019-05-14T06:50:02.701Z,8.8
2019-05-14T06:55:03.217Z,9.5
2019-05-14T07:00:02.771Z,9.6
2019-05-14T07:05:03.291Z,10.0
2019-05-14T07:10:02.835Z,10.1
2019-05-14T07:15:03.348Z,10.5
2019-05-14T07:20:02.872Z,10.8
2019-05-14T07:25:03.409Z,11.1
2019-05-14T07:30:02.864Z,11.6
2019-05-14T07:35:03.376Z,11.6
2019-05-14T07:40:02.902Z,11.3
2019-05-14T07:45:03.345Z,11.8
2019-05-14T07:50:10.055Z,12.0
2019-05-14T07:55:02.589Z,12.1
2019-05-14T08:00:03.198Z,12.1
2019-05-14T08:05:02.679Z,12.8
2019-05-14T08:10:03.205Z,12.6
2019-05-14T08:20:03.282Z,13.8
2019-05-14T08:25:02.714Z,14.3
2019-05-14T08:30:03.237Z,14.0
2019-05-14T08:35:02.764Z,14.0
2019-05-14T08:40:03.211Z,15.0
2019-05-14T08:45:04.799Z,14.3
2019-05-14T08:50:01.599Z,16.3
2019-05-14T08:55:09.371Z,16.2
2019-05-14T09:00:02.653Z,15.8
2019-05-14T09:05:04.723Z,15.6
2019-05-14T09:10:02.589Z,14.5
2019-05-14T09:15:02.233Z,14.0
2019-05-14T09:20:06.763Z,15.0
2019-05-14T09:25:02.777Z,16.7
2019-05-14T09:30:03.235Z,15.8
2019-05-14T09:35:02.752Z,16.7
2019-05-14T09:40:03.296Z,16.3
2019-05-14T09:45:02.833Z,14.6
2019-05-14T09:50:18.357Z,15.1
2019-05-14T09:55:02.694Z,16.3
2019-05-14T10:00:03.216Z,17.7
2019-05-14T10:05:02.642Z,18.5
2019-05-14T10:10:03.186Z,18.2
2019-05-14T10:15:02.716Z,19.2
2019-05-14T10:20:03.158Z,17.7
2019-05-14T10:25:02.645Z,17.7
2019-05-14T10:30:03.111Z,18.6
2019-05-14T10:35:02.634Z,20.2
2019-05-14T10:40:03.078Z,16.6
2019-05-14T10:45:02.609Z,20.0
2019-05-14T10:50:03.179Z,19.5
2019-05-14T10:55:02.678Z,18.6
2019-05-14T11:00:03.214Z,19.2
2019-05-14T11:05:02.736Z,21.2
2019-05-14T11:10:03.187Z,19.1
2019-05-14T11:15:02.698Z,21.0
2019-05-14T11:20:03.146Z,19.1
2019-05-14T11:27:12.412Z,20.7
2019-05-14T11:30:02.898Z,20.0
2019-05-14T11:35:03.386Z,19.3
2019-05-14T11:40:02.834Z,20.0
2019-05-14T11:45:03.446Z,20.1
2019-05-14T11:50:02.945Z,18.8
2019-05-14T11:55:02.453Z,17.1
2019-05-14T12:00:02.895Z,20.8
2019-05-14T12:05:03.478Z,18.2
2019-05-14T12:10:02.959Z,17.8
2019-05-14T12:15:03.530Z,20.0
2019-05-14T12:20:03.025Z,21.8
2019-05-14T12:25:02.547Z,21.2
2019-05-14T12:30:03.012Z,20.7
2019-05-14T12:36:09.768Z,18.6
2019-05-14T12:40:02.742Z,18.2
2019-05-14T12:45:03.221Z,20.2
2019-05-14T12:50:02.720Z,20.3
2019-05-14T12:55:03.164Z,20.0
2019-05-14T13:00:02.599Z,20.6
2019-05-14T13:05:03.126Z,19.2
2019-05-14T13:10:02.638Z,19.7
2019-05-14T13:15:03.189Z,20.7
2019-05-14T13:20:02.687Z,19.1
2019-05-14T13:25:03.154Z,20.6
2019-05-14T13:30:02.664Z,19.5
2019-05-14T13:35:02.303Z,21.6
2019-05-14T13:40:02.831Z,21.2
2019-05-14T13:45:03.327Z,20.1
2019-05-14T13:50:02.762Z,20.7
2019-05-14T13:55:03.249Z,20.7
2019-05-14T14:00:02.774Z,21.6
2019-05-14T14:05:03.308Z,22.0
2019-05-14T14:10:02.828Z,22.1
2019-05-14T14:15:03.256Z,20.0
2019-05-14T14:20:02.791Z,22.5
2019-05-14T14:25:03.383Z,21.6
2019-05-14T14:30:02.845Z,21.2
2019-05-14T14:35:03.365Z,20.8
2019-05-14T14:40:02.928Z,21.2
2019-05-14T14:45:03.510Z,21.7
2019-05-14T14:50:03.019Z,19.5
2019-05-14T14:55:02.435Z,20.1
2019-05-14T15:00:02.947Z,20.1
2019-05-14T15:05:08.674Z,18.6
2019-05-14T15:10:02.939Z,21.7
2019-05-14T15:15:03.484Z,21.8
2019-05-14T15:20:03.009Z,22.6
2019-05-14T15:25:02.533Z,21.3
2019-05-14T15:30:02.982Z,20.2
2019-05-14T15:35:02.472Z,21.0
2019-05-14T15:40:04.163Z,21.5
2019-05-14T15:45:02.891Z,19.3
2019-05-14T15:50:03.426Z,20.7
2019-05-14T15:55:02.910Z,20.3
2019-05-14T16:00:03.489Z,20.2
2019-05-14T16:05:02.972Z,19.5
2019-05-14T16:10:02.494Z,20.2
2019-05-14T16:15:03.034Z,20.2
2019-05-14T16:20:02.591Z,20.0
2019-05-14T16:25:03.116Z,19.3
2019-05-14T16:30:02.676Z,19.2
2019-05-14T16:35:03.194Z,19.2
2019-05-14T16:40:02.695Z,20.2
2019-05-14T16:45:03.234Z,20.3
2019-05-14T16:50:02.784Z,20.6
2019-05-14T16:55:20.459Z,20.2
2019-05-14T17:00:03.147Z,19.7
2019-05-14T17:05:02.649Z,20.1
2019-05-14T17:10:03.205Z,19.7
2019-05-14T17:15:02.728Z,20.0
2019-05-14T17:20:03.278Z,19.3
2019-05-14T17:25:02.786Z,18.7
2019-05-14T17:30:03.338Z,19.7
2019-05-14T17:35:02.856Z,18.2
2019-05-14T17:40:03.401Z,18.8
2019-05-14T17:45:02.934Z,18.2
2019-05-14T17:50:03.480Z,18.1
2019-05-14T17:55:02.978Z,18.1
2019-05-14T18:00:02.512Z,17.3
2019-05-14T18:05:02.939Z,16.6
2019-05-14T18:10:03.403Z,17.2
2019-05-14T18:15:15.217Z,16.7
2019-05-14T18:20:02.754Z,16.7
2019-05-14T18:25:03.294Z,16.3
2019-05-14T18:30:02.819Z,15.1
2019-05-14T18:35:03.358Z,14.6
2019-05-14T18:40:02.877Z,14.1
2019-05-14T18:45:03.329Z,14.1
2019-05-14T18:50:02.848Z,13.8
2019-05-14T18:55:03.397Z,13.8
2019-05-14T19:00:02.916Z,13.6
2019-05-14T19:05:03.386Z,13.6
2019-05-14T19:10:02.832Z,13.6
2019-05-14T19:15:03.317Z,13.3
2019-05-14T19:20:02.837Z,13.1
2019-05-14T19:25:02.576Z,12.8
2019-05-14T19:30:19.150Z,12.8
2019-05-14T19:35:02.834Z,12.6
2019-05-14T19:40:03.392Z,12.5
2019-05-14T19:45:02.915Z,12.1
2019-05-14T19:51:08.390Z,12.1
2019-05-14T19:55:02.881Z,12.1
2019-05-14T20:00:03.416Z,12.1
2019-05-14T20:05:05.492Z,11.8
2019-05-14T20:10:03.179Z,11.8
2019-05-14T20:15:02.717Z,11.6
2019-05-14T20:20:03.245Z,11.6
2019-05-14T20:25:02.744Z,11.3
2019-05-14T20:30:03.736Z,11.3
2019-05-14T20:35:03.243Z,11.3
2019-05-14T20:40:01.888Z,11.1
2019-05-14T20:45:03.517Z,11.0
2019-05-14T20:50:03.058Z,11.0
2019-05-14T20:55:02.554Z,10.8
2019-05-14T21:00:03.130Z,10.8
2019-05-14T21:05:04.890Z,10.6
2019-05-14T21:10:02.901Z,10.6
2019-05-14T21:15:03.447Z,10.5
2019-05-14T21:20:02.956Z,10.5
2019-05-14T21:25:02.441Z,10.1
2019-05-14T21:30:03.024Z,10.1
2019-05-14T21:35:01.735Z,10.1
2019-05-14T21:40:03.332Z,10.0
2019-05-14T21:45:02.916Z,9.5
2019-05-14T21:50:03.510Z,9.3
2019-05-14T21:55:03.124Z,9.3
2019-05-14T22:00:02.618Z,9.1
2019-05-14T22:05:03.167Z,9.0
2019-05-14T22:10:02.701Z,9.0
2019-05-14T22:15:03.222Z,9.1
2019-05-14T22:20:02.755Z,9.1
2019-05-14T22:25:03.305Z,9.1
2019-05-14T22:30:02.771Z,8.8
2019-05-14T22:35:03.257Z,8.8
2019-05-14T22:40:02.798Z,8.8
2019-05-14T22:45:03.332Z,8.6
2019-05-14T22:50:02.852Z,8.8
2019-05-14T22:55:03.388Z,9.0
2019-05-14T23:00:07.554Z,8.8
2019-05-14T23:05:03.151Z,8.6
2019-05-14T23:10:02.672Z,8.5
2019-05-14T23:15:03.223Z,8.5
2019-05-14T23:20:02.743Z,8.5
2019-05-14T23:25:03.303Z,8.1
2019-05-14T23:30:02.803Z,8.1
2019-05-14T23:35:03.363Z,8.1
2019-05-14T23:40:02.891Z,8.0
2019-05-14T23:45:03.380Z,7.9
2019-05-14T23:50:02.947Z,7.9
2019-05-14T23:55:03.493Z,7.9
