createdAt,value
2023-04-18T00:00:00.964Z,12.16
2023-04-18T00:01:00.889Z,12.31
2023-04-18T00:02:00.924Z,12.21
2023-04-18T00:03:03.406Z,12.20
2023-04-18T00:04:00.855Z,12.19
2023-04-18T00:05:00.736Z,12.19
2023-04-18T00:06:00.601Z,12.21
2023-04-18T00:07:00.549Z,12.23
2023-04-18T00:08:00.485Z,12.27
2023-04-18T00:09:00.439Z,12.27
2023-04-18T00:10:00.371Z,12.15
2023-04-18T00:11:00.319Z,12.29
2023-04-18T00:12:00.262Z,12.26
2023-04-18T00:13:00.198Z,12.30
2023-04-18T00:14:00.170Z,12.33
2023-04-18T00:15:00.111Z,12.26
2023-04-18T00:16:00.051Z,12.16
2023-04-18T00:17:00.011Z,12.24
2023-04-18T00:17:59.960Z,12.29
2023-04-18T00:18:59.867Z,12.20
2023-04-18T00:19:59.804Z,12.19
2023-04-18T00:20:59.743Z,12.23
2023-04-18T00:21:59.692Z,12.20
2023-04-18T00:22:59.632Z,12.16
2023-04-18T00:23:59.577Z,12.15
2023-04-18T00:24:59.534Z,12.13
2023-04-18T00:25:59.456Z,12.16
2023-04-18T00:26:59.403Z,12.16
2023-04-18T00:27:59.350Z,12.20
2023-04-18T00:28:59.285Z,12.13
2023-04-18T00:29:59.237Z,12.15
2023-04-18T00:30:59.232Z,12.27
2023-04-18T00:31:59.126Z,12.23
2023-04-18T00:32:59.155Z,12.23
2023-04-18T00:33:59.019Z,12.21
2023-04-18T00:34:58.953Z,12.23
2023-04-18T00:35:58.891Z,12.24
2023-04-18T00:36:58.833Z,12.13
2023-04-18T00:37:58.776Z,12.21
2023-04-18T00:38:59.460Z,12.21
2023-04-18T00:39:58.660Z,12.15
2023-04-18T00:40:58.597Z,12.15
2023-04-18T00:41:58.544Z,12.13
2023-04-18T00:42:58.488Z,12.16
2023-04-18T00:43:58.432Z,12.29
2023-04-18T00:44:58.385Z,12.21
2023-04-18T00:45:58.349Z,12.24
2023-04-18T00:46:58.262Z,12.21
2023-04-18T00:47:58.226Z,12.15
2023-04-18T00:48:58.142Z,12.16
2023-04-18T00:49:58.101Z,12.16
2023-04-18T00:50:58.032Z,12.19
2023-04-18T00:51:57.982Z,12.21
2023-04-18T00:52:57.916Z,12.19
2023-04-18T00:53:57.857Z,12.21
2023-04-18T00:54:57.811Z,12.19
2023-04-18T00:55:57.759Z,12.13
2023-04-18T00:56:57.684Z,12.19
2023-04-18T00:57:57.635Z,12.20
2023-04-18T00:58:57.582Z,12.23
2023-04-18T00:59:57.519Z,12.21
2023-04-18T01:00:57.460Z,12.20
2023-04-18T01:01:57.432Z,12.19
2023-04-18T01:02:57.400Z,12.20
2023-04-18T01:03:57.382Z,12.11
2023-04-18T01:04:57.227Z,12.16
2023-04-18T01:05:57.181Z,12.15
2023-04-18T01:06:57.134Z,12.19
2023-04-18T01:07:57.057Z,12.16
2023-04-18T01:08:57.006Z,12.21
2023-04-18T01:09:56.944Z,12.15
2023-04-18T01:10:56.887Z,12.24
2023-04-18T01:11:56.837Z,12.13
2023-04-18T01:12:56.779Z,12.19
2023-04-18T01:13:56.716Z,12.16
2023-04-18T01:14:56.656Z,12.12
2023-04-18T01:15:56.620Z,12.11
2023-04-18T01:16:56.546Z,12.13
2023-04-18T01:17:56.520Z,12.16
2023-04-18T01:18:56.432Z,12.15
2023-04-18T01:19:56.372Z,12.13
2023-04-18T01:20:56.323Z,12.21
2023-04-18T01:21:56.263Z,12.11
2023-04-18T01:22:56.200Z,12.13
2023-04-18T01:23:56.159Z,12.24
2023-04-18T01:24:56.094Z,12.12
2023-04-18T01:25:56.029Z,12.13
2023-04-18T01:26:55.971Z,12.15
2023-04-18T01:27:55.912Z,12.11
2023-04-18T01:28:55.865Z,12.08
2023-04-18T01:29:55.804Z,12.16
2023-04-18T01:30:55.784Z,12.15
2023-04-18T01:31:55.689Z,12.13
2023-04-18T01:32:55.671Z,12.15
2023-04-18T01:33:55.573Z,12.13
2023-04-18T01:34:55.518Z,12.13
2023-04-18T01:35:55.461Z,12.12
2023-04-18T01:36:55.406Z,12.19
2023-04-18T01:37:55.351Z,12.13
2023-04-18T01:38:55.288Z,12.12
2023-04-18T01:39:55.238Z,12.15
2023-04-18T01:40:55.191Z,12.11
2023-04-18T01:41:55.113Z,12.12
2023-04-18T01:42:55.058Z,12.13
2023-04-18T01:43:54.997Z,12.12
2023-04-18T01:44:54.948Z,12.13
2023-04-18T01:45:54.888Z,12.16
2023-04-18T01:46:54.902Z,12.12
2023-04-18T01:47:54.802Z,12.15
2023-04-18T01:48:54.716Z,12.16
2023-04-18T01:49:54.657Z,12.12
2023-04-18T01:50:54.604Z,12.06
2023-04-18T01:51:54.544Z,12.19
2023-04-18T01:52:54.483Z,12.16
2023-04-18T01:53:54.450Z,12.06
2023-04-18T01:54:54.370Z,12.13
2023-04-18T01:55:54.320Z,12.13
2023-04-18T01:56:54.260Z,12.08
2023-04-18T01:57:54.206Z,12.08
2023-04-18T01:58:54.150Z,12.05
2023-04-18T01:59:54.087Z,12.06
2023-04-18T02:00:54.145Z,12.13
2023-04-18T02:01:54.026Z,12.12
2023-04-18T02:02:54.023Z,12.06
2023-04-18T02:03:54.273Z,12.12
2023-04-18T02:04:53.802Z,12.04
2023-04-18T02:05:53.740Z,12.16
2023-04-18T02:06:53.690Z,12.06
2023-04-18T02:07:53.633Z,12.02
2023-04-18T02:08:53.601Z,12.12
2023-04-18T02:09:53.529Z,12.01
2023-04-18T02:10:53.459Z,12.02
2023-04-18T02:11:53.405Z,12.05
2023-04-18T02:12:53.345Z,12.09
2023-04-18T02:13:53.322Z,12.05
2023-04-18T02:14:53.237Z,12.04
2023-04-18T02:15:53.174Z,12.05
2023-04-18T02:16:53.164Z,12.04
2023-04-18T02:17:53.091Z,12.06
2023-04-18T02:18:53.000Z,12.05
2023-04-18T02:19:52.950Z,12.04
2023-04-18T02:20:52.909Z,12.05
2023-04-18T02:21:52.828Z,12.01
2023-04-18T02:22:52.770Z,12.02
2023-04-18T02:23:52.718Z,12.09
2023-04-18T02:24:52.661Z,12.01
2023-04-18T02:25:52.626Z,12.05
2023-04-18T02:26:52.545Z,12.12
2023-04-18T02:27:52.482Z,12.01
2023-04-18T02:28:52.438Z,12.04
2023-04-18T02:29:55.017Z,12.05
2023-04-18T02:30:52.333Z,12.04
2023-04-18T02:31:54.050Z,12.02
2023-04-18T02:32:52.250Z,12.06
2023-04-18T02:33:52.140Z,12.02
2023-04-18T02:34:52.090Z,12.06
2023-04-18T02:35:52.036Z,12.01
2023-04-18T02:36:51.977Z,12.09
2023-04-18T02:37:51.931Z,12.06
2023-04-18T02:38:51.865Z,12.06
2023-04-18T02:39:51.806Z,12.06
2023-04-18T02:40:51.760Z,12.09
2023-04-18T02:41:51.751Z,12.05
2023-04-18T02:42:51.634Z,12.06
2023-04-18T02:43:51.569Z,12.06
2023-04-18T02:44:51.513Z,12.04
2023-04-18T02:45:51.463Z,11.97
2023-04-18T02:46:51.432Z,12.05
2023-04-18T02:47:55.235Z,12.01
2023-04-18T02:48:51.295Z,12.05
2023-04-18T02:49:51.241Z,11.96
2023-04-18T02:50:51.172Z,11.97
2023-04-18T02:51:51.108Z,11.96
2023-04-18T02:52:51.054Z,11.93
2023-04-18T02:53:50.999Z,12.04
2023-04-18T02:54:50.943Z,12.04
2023-04-18T02:55:50.879Z,11.99
2023-04-18T02:56:50.821Z,12.01
2023-04-18T02:57:50.777Z,12.01
2023-04-18T02:58:50.723Z,11.94
2023-04-18T02:59:50.652Z,11.96
2023-04-18T03:00:50.592Z,12.01
2023-04-18T03:01:50.533Z,11.90
2023-04-18T03:02:50.626Z,11.97
2023-04-18T03:03:50.424Z,11.99
2023-04-18T03:04:50.444Z,11.89
2023-04-18T03:05:50.303Z,12.01
2023-04-18T03:06:50.253Z,11.93
2023-04-18T03:07:50.202Z,11.99
2023-04-18T03:08:50.144Z,11.96
2023-04-18T03:09:50.081Z,12.09
2023-04-18T03:10:50.018Z,11.96
2023-04-18T03:11:49.965Z,11.96
2023-04-18T03:12:49.906Z,11.93
2023-04-18T03:13:49.853Z,11.94
2023-04-18T03:14:49.809Z,12.02
2023-04-18T03:15:49.826Z,11.93
2023-04-18T03:16:50.017Z,11.97
2023-04-18T03:17:49.647Z,11.96
2023-04-18T03:18:49.565Z,11.94
2023-04-18T03:19:49.528Z,11.97
2023-04-18T03:20:49.446Z,12.01
2023-04-18T03:21:49.412Z,11.93
2023-04-18T03:22:49.338Z,11.97
2023-04-18T03:23:49.281Z,11.96
2023-04-18T03:24:49.220Z,12.02
2023-04-18T03:25:49.161Z,12.01
2023-04-18T03:26:49.113Z,11.90
2023-04-18T03:27:49.042Z,11.99
2023-04-18T03:28:48.990Z,11.96
2023-04-18T03:29:48.941Z,11.97
2023-04-18T03:30:48.884Z,12.01
2023-04-18T03:31:48.864Z,12.04
2023-04-18T03:32:48.820Z,12.04
2023-04-18T03:33:48.714Z,11.97
2023-04-18T03:34:48.650Z,12.01
2023-04-18T03:35:48.588Z,11.96
2023-04-18T03:36:48.537Z,12.01
2023-04-18T03:37:48.478Z,12.01
2023-04-18T03:38:48.420Z,11.93
2023-04-18T03:39:48.359Z,11.99
2023-04-18T03:40:48.297Z,11.97
2023-04-18T03:41:48.242Z,11.96
2023-04-18T03:42:48.186Z,11.99
2023-04-18T03:43:48.132Z,11.96
2023-04-18T03:44:48.073Z,11.96
2023-04-18T03:45:48.086Z,11.96
2023-04-18T03:46:47.969Z,11.93
2023-04-18T03:47:47.910Z,11.97
2023-04-18T03:48:47.840Z,11.96
2023-04-18T03:49:47.788Z,11.97
2023-04-18T03:50:47.741Z,12.01
2023-04-18T03:51:47.706Z,11.85
2023-04-18T03:52:47.632Z,11.94
2023-04-18T03:53:47.560Z,11.94
2023-04-18T03:54:47.509Z,12.05
2023-04-18T03:55:47.445Z,11.99
2023-04-18T03:56:47.386Z,11.94
2023-04-18T03:57:47.333Z,11.97
2023-04-18T03:58:47.273Z,11.96
2023-04-18T03:59:47.906Z,11.97
2023-04-18T04:00:47.172Z,11.93
2023-04-18T04:01:47.177Z,11.90
2023-04-18T04:02:47.124Z,11.97
2023-04-18T04:03:47.044Z,11.96
2023-04-18T04:04:47.061Z,11.97
2023-04-18T04:05:46.879Z,11.87
2023-04-18T04:06:46.817Z,11.94
2023-04-18T04:07:46.767Z,12.05
2023-04-18T04:08:46.702Z,11.97
2023-04-18T04:09:46.642Z,11.97
2023-04-18T04:10:51.522Z,11.93
2023-04-18T04:11:46.539Z,11.97
2023-04-18T04:12:46.473Z,12.01
2023-04-18T04:13:46.414Z,11.90
2023-04-18T04:14:46.359Z,11.83
2023-04-18T04:15:46.311Z,11.94
2023-04-18T04:18:18.348Z,11.87
2023-04-18T04:19:18.272Z,12.02
2023-04-18T04:21:11.665Z,11.89
2023-04-18T04:22:11.070Z,11.93
2023-04-18T04:24:35.472Z,11.97
2023-04-18T04:25:03.857Z,11.87
2023-04-18T04:26:56.716Z,11.90
2023-04-18T04:27:56.650Z,11.94
2023-04-18T04:29:49.513Z,11.93
2023-04-18T04:30:49.444Z,11.87
2023-04-18T04:32:42.330Z,11.94
2023-04-18T04:33:42.333Z,11.89
2023-04-18T04:35:35.094Z,11.93
2023-04-18T04:36:35.023Z,11.85
2023-04-18T04:38:27.886Z,12.02
2023-04-18T04:39:27.828Z,11.93
2023-04-18T04:41:20.674Z,11.94
2023-04-18T04:42:20.604Z,11.87
2023-04-18T04:44:13.708Z,11.94
2023-04-18T04:45:13.396Z,11.85
2023-04-18T04:47:06.262Z,11.86
2023-04-18T04:48:06.321Z,11.89
2023-04-18T04:49:59.058Z,11.86
2023-04-18T04:50:58.986Z,11.86
2023-04-18T04:52:51.843Z,11.86
2023-04-18T04:53:51.791Z,11.96
2023-04-18T04:55:44.627Z,11.99
2023-04-18T04:56:44.570Z,11.96
2023-04-18T04:58:37.424Z,11.94
2023-04-18T04:59:37.358Z,11.94
2023-04-18T05:01:30.327Z,11.85
2023-04-18T05:02:30.236Z,11.97
2023-04-18T05:04:23.211Z,11.99
2023-04-18T05:05:22.950Z,11.89
2023-04-18T05:07:15.799Z,11.99
2023-04-18T05:08:18.349Z,11.93
2023-04-18T05:10:08.601Z,11.83
2023-04-18T05:11:08.532Z,11.90
2023-04-18T05:13:01.410Z,11.86
2023-04-18T05:14:01.325Z,11.96
2023-04-18T05:15:54.173Z,11.85
2023-04-18T05:16:54.147Z,11.83
2023-04-18T05:18:46.979Z,11.87
2023-04-18T05:19:46.902Z,11.87
2023-04-18T05:21:40.258Z,11.89
2023-04-18T05:22:40.188Z,11.87
2023-04-18T05:23:40.132Z,11.87
2023-04-18T05:24:40.075Z,11.85
2023-04-18T05:25:40.036Z,11.87
2023-04-18T05:26:39.960Z,11.89
2023-04-18T05:27:39.898Z,11.83
2023-04-18T05:28:39.847Z,11.87
2023-04-18T05:29:39.792Z,11.86
2023-04-18T05:30:39.744Z,11.86
2023-04-18T05:31:39.671Z,11.89
2023-04-18T05:32:39.679Z,11.86
2023-04-18T05:33:39.572Z,11.86
2023-04-18T05:34:39.512Z,11.83
2023-04-18T05:35:39.437Z,11.87
2023-04-18T05:36:39.381Z,11.80
2023-04-18T05:37:39.333Z,11.87
2023-04-18T05:38:39.276Z,11.87
2023-04-18T05:39:39.226Z,11.83
2023-04-18T05:40:39.160Z,11.83
2023-04-18T05:41:39.098Z,11.82
2023-04-18T05:42:39.052Z,11.86
2023-04-18T05:43:38.981Z,11.83
2023-04-18T05:44:38.932Z,11.89
2023-04-18T05:45:38.872Z,11.86
2023-04-18T05:46:38.905Z,11.80
2023-04-18T05:47:38.780Z,11.85
2023-04-18T05:48:38.720Z,11.87
2023-04-18T05:49:38.644Z,11.83
2023-04-18T05:50:38.584Z,11.83
2023-04-18T05:51:38.525Z,11.83
2023-04-18T05:52:38.473Z,11.80
2023-04-18T05:53:39.296Z,11.87
2023-04-18T05:54:38.352Z,11.80
2023-04-18T05:55:38.298Z,11.83
2023-04-18T05:56:38.239Z,11.89
2023-04-18T05:57:38.184Z,11.83
2023-04-18T05:58:38.124Z,11.78
2023-04-18T05:59:38.068Z,11.82
2023-04-18T06:00:38.017Z,11.74
2023-04-18T06:01:37.954Z,11.86
2023-04-18T06:02:38.078Z,11.77
2023-04-18T06:03:38.074Z,11.82
2023-04-18T06:04:37.983Z,11.82
2023-04-18T06:05:37.917Z,11.74
2023-04-18T06:06:37.660Z,11.82
2023-04-18T06:07:37.612Z,11.77
2023-04-18T06:08:37.553Z,11.80
2023-04-18T06:09:37.500Z,11.86
2023-04-18T06:10:39.078Z,11.80
2023-04-18T06:11:37.374Z,11.82
2023-04-18T06:12:37.320Z,11.78
2023-04-18T06:13:37.282Z,11.78
2023-04-18T06:14:37.205Z,11.77
2023-04-18T06:15:37.148Z,11.82
2023-04-18T06:16:37.196Z,11.75
2023-04-18T06:17:37.113Z,11.75
2023-04-18T06:18:36.979Z,11.80
2023-04-18T06:19:36.921Z,11.77
2023-04-18T06:20:36.898Z,11.82
2023-04-18T06:21:36.801Z,11.78
2023-04-18T06:22:36.751Z,11.82
2023-04-18T06:23:36.687Z,11.75
2023-04-18T06:24:36.721Z,11.82
2023-04-18T06:25:36.598Z,11.77
2023-04-18T06:26:36.520Z,11.82
2023-04-18T06:27:36.459Z,11.80
2023-04-18T06:28:36.413Z,11.75
2023-04-18T06:29:37.942Z,11.80
2023-04-18T06:30:36.288Z,11.78
2023-04-18T06:31:36.247Z,11.74
2023-04-18T06:32:36.209Z,11.77
2023-04-18T06:33:36.112Z,11.77
2023-04-18T06:34:36.057Z,11.75
2023-04-18T06:35:35.994Z,11.71
2023-04-18T06:36:35.940Z,11.77
2023-04-18T06:37:35.880Z,11.80
2023-04-18T06:38:35.832Z,11.75
2023-04-18T06:39:35.769Z,11.72
2023-04-18T06:40:35.716Z,11.80
2023-04-18T06:41:35.664Z,11.74
2023-04-18T06:42:35.597Z,11.78
2023-04-18T06:43:35.539Z,11.75
2023-04-18T06:44:35.482Z,11.74
2023-04-18T06:45:35.464Z,11.78
2023-04-18T06:46:35.370Z,11.77
2023-04-18T06:47:35.344Z,11.77
2023-04-18T06:48:35.252Z,11.80
2023-04-18T06:49:35.193Z,11.78
2023-04-18T06:50:35.158Z,11.75
2023-04-18T06:51:35.078Z,11.86
2023-04-18T06:52:35.023Z,11.77
2023-04-18T06:53:34.960Z,11.75
2023-04-18T06:54:34.903Z,11.85
2023-04-18T06:55:34.845Z,11.70
2023-04-18T06:56:36.505Z,11.74
2023-04-18T06:57:34.739Z,11.78
2023-04-18T06:58:34.673Z,11.75
2023-04-18T06:59:34.626Z,11.70
2023-04-18T07:00:34.562Z,11.75
2023-04-18T07:01:34.679Z,11.82
2023-04-18T07:02:34.510Z,11.80
2023-04-18T07:03:34.473Z,11.72
2023-04-18T07:04:34.393Z,11.74
2023-04-18T07:05:34.274Z,11.82
2023-04-18T07:06:34.217Z,11.77
2023-04-18T07:07:34.153Z,11.80
2023-04-18T07:08:34.103Z,11.78
2023-04-18T07:09:34.042Z,11.78
2023-04-18T07:10:33.992Z,11.82
2023-04-18T07:11:33.924Z,11.82
2023-04-18T07:12:33.877Z,11.67
2023-04-18T07:13:34.922Z,11.74
2023-04-18T07:14:34.328Z,11.74
2023-04-18T07:15:33.694Z,11.74
2023-04-18T07:16:33.663Z,11.67
2023-04-18T07:17:33.639Z,11.75
2023-04-18T07:18:37.974Z,11.72
2023-04-18T07:19:33.461Z,11.67
2023-04-18T07:20:33.424Z,11.78
2023-04-18T07:21:33.354Z,11.72
2023-04-18T07:22:33.293Z,11.68
2023-04-18T07:23:33.244Z,11.80
2023-04-18T07:24:33.183Z,11.68
2023-04-18T07:25:33.128Z,11.70
2023-04-18T07:26:33.067Z,11.67
2023-04-18T07:27:33.005Z,11.65
2023-04-18T07:28:32.952Z,11.68
2023-04-18T07:29:32.901Z,11.70
2023-04-18T07:30:32.831Z,11.67
2023-04-18T07:31:32.923Z,11.67
2023-04-18T07:32:32.765Z,11.71
2023-04-18T07:33:32.656Z,11.72
2023-04-18T07:34:32.602Z,11.74
2023-04-18T07:35:32.542Z,11.72
2023-04-18T07:36:32.487Z,11.78
2023-04-18T07:37:32.431Z,11.67
2023-04-18T07:38:32.399Z,11.72
2023-04-18T07:39:32.317Z,11.75
2023-04-18T07:40:32.267Z,11.72
2023-04-18T07:41:32.212Z,11.74
2023-04-18T07:42:32.166Z,11.71
2023-04-18T07:43:32.087Z,11.74
2023-04-18T07:44:32.035Z,11.82
2023-04-18T07:45:31.980Z,11.78
2023-04-18T07:46:31.939Z,11.71
2023-04-18T07:47:32.964Z,11.72
2023-04-18T07:48:31.803Z,11.70
2023-04-18T07:49:31.737Z,11.70
2023-04-18T07:50:31.692Z,11.75
2023-04-18T07:51:31.660Z,11.78
2023-04-18T07:52:31.568Z,11.83
2023-04-18T07:53:34.319Z,11.82
2023-04-18T07:54:31.464Z,11.83
2023-04-18T07:55:31.401Z,11.77
2023-04-18T07:56:31.343Z,11.80
2023-04-18T07:57:31.316Z,11.77
2023-04-18T07:58:31.240Z,11.72
2023-04-18T07:59:31.166Z,11.78
2023-04-18T08:00:31.164Z,11.67
2023-04-18T08:01:31.847Z,11.78
2023-04-18T08:02:31.100Z,11.75
2023-04-18T08:03:31.150Z,11.74
2023-04-18T08:04:30.985Z,11.77
2023-04-18T08:05:30.866Z,11.78
2023-04-18T08:06:30.766Z,11.82
2023-04-18T08:07:30.712Z,11.78
2023-04-18T08:08:30.659Z,11.77
2023-04-18T08:09:30.597Z,11.77
2023-04-18T08:10:30.541Z,11.80
2023-04-18T08:11:30.484Z,11.77
2023-04-18T08:12:30.423Z,11.77
2023-04-18T08:13:30.371Z,11.74
2023-04-18T08:14:30.304Z,11.78
2023-04-18T08:15:30.251Z,11.78
2023-04-18T08:16:30.236Z,11.82
2023-04-18T08:17:30.176Z,11.77
2023-04-18T08:18:30.089Z,11.82
2023-04-18T08:19:30.016Z,11.83
2023-04-18T08:20:29.959Z,11.82
2023-04-18T08:21:29.905Z,11.80
2023-04-18T08:22:29.854Z,11.85
2023-04-18T08:23:29.794Z,11.82
2023-04-18T08:24:29.737Z,11.80
2023-04-18T08:25:29.679Z,11.85
2023-04-18T08:26:29.629Z,11.83
2023-04-18T08:27:29.563Z,11.82
2023-04-18T08:28:29.506Z,11.83
2023-04-18T08:29:29.443Z,11.85
2023-04-18T08:30:29.391Z,11.75
2023-04-18T08:31:29.353Z,11.82
2023-04-18T08:32:29.286Z,11.86
2023-04-18T08:33:29.231Z,11.80
2023-04-18T08:34:29.161Z,11.86
2023-04-18T08:35:29.095Z,11.83
2023-04-18T08:36:29.047Z,11.85
2023-04-18T08:37:28.986Z,11.82
2023-04-18T08:38:28.923Z,11.85
2023-04-18T08:39:28.878Z,11.85
2023-04-18T08:40:28.823Z,11.85
2023-04-18T08:41:28.774Z,11.85
2023-04-18T08:42:28.700Z,11.87
2023-04-18T08:43:28.638Z,11.83
2023-04-18T08:44:28.591Z,11.86
2023-04-18T08:45:29.352Z,11.85
2023-04-18T08:46:28.491Z,11.82
2023-04-18T08:47:28.439Z,11.87
2023-04-18T08:48:28.369Z,11.87
2023-04-18T08:49:28.368Z,11.86
2023-04-18T08:50:28.236Z,11.86
2023-04-18T08:51:28.175Z,11.83
2023-04-18T08:52:28.125Z,11.83
2023-04-18T08:53:28.078Z,11.90
2023-04-18T08:54:28.002Z,11.93
2023-04-18T08:55:27.952Z,11.86
2023-04-18T08:56:27.890Z,11.97
2023-04-18T08:57:27.843Z,11.83
2023-04-18T08:58:27.774Z,11.99
2023-04-18T08:59:27.714Z,11.82
2023-04-18T09:00:27.664Z,11.89
2023-04-18T09:01:27.678Z,11.90
2023-04-18T09:02:27.640Z,11.85
2023-04-18T09:03:27.506Z,11.96
2023-04-18T09:04:27.455Z,11.97
2023-04-18T09:05:27.510Z,11.83
2023-04-18T09:06:27.919Z,11.86
2023-04-18T09:07:27.257Z,11.83
2023-04-18T09:08:27.203Z,11.86
2023-04-18T09:09:27.144Z,11.87
2023-04-18T09:10:27.084Z,12.01
2023-04-18T09:11:27.037Z,11.94
2023-04-18T09:12:26.970Z,11.86
2023-04-18T09:13:26.910Z,11.90
2023-04-18T09:14:26.861Z,11.93
2023-04-18T09:15:26.801Z,11.99
2023-04-18T09:16:26.751Z,11.99
2023-04-18T09:17:26.731Z,11.99
2023-04-18T09:18:26.627Z,11.94
2023-04-18T09:19:26.576Z,12.02
2023-04-18T09:20:26.505Z,11.96
2023-04-18T09:21:26.471Z,11.97
2023-04-18T09:22:26.407Z,11.96
2023-04-18T09:23:26.338Z,11.99
2023-04-18T09:24:26.285Z,11.99
2023-04-18T09:25:26.249Z,11.96
2023-04-18T09:26:26.164Z,11.99
2023-04-18T09:27:26.113Z,11.90
2023-04-18T09:28:26.058Z,11.99
2023-04-18T09:29:26.003Z,11.99
2023-04-18T09:30:25.981Z,11.97
2023-04-18T09:31:25.978Z,11.90
2023-04-18T09:32:25.852Z,12.05
2023-04-18T09:33:25.774Z,12.05
2023-04-18T09:34:25.709Z,11.96
2023-04-18T09:35:25.649Z,12.01
2023-04-18T09:36:25.621Z,11.96
2023-04-18T09:37:25.554Z,11.89
2023-04-18T09:38:25.479Z,11.96
2023-04-18T09:39:25.425Z,11.96
2023-04-18T09:40:25.370Z,11.94
2023-04-18T09:41:25.314Z,12.05
2023-04-18T09:42:28.237Z,11.96
2023-04-18T09:43:25.195Z,12.02
2023-04-18T09:44:25.142Z,11.93
2023-04-18T09:45:25.096Z,11.99
2023-04-18T09:46:25.065Z,11.93
2023-04-18T09:48:56.562Z,12.02
2023-04-18T09:49:56.501Z,11.99
2023-04-18T09:51:49.355Z,12.09
2023-04-18T09:52:49.379Z,11.99
2023-04-18T09:54:42.635Z,12.06
2023-04-18T09:55:42.575Z,12.02
2023-04-18T09:56:42.522Z,12.01
2023-04-18T09:57:42.465Z,12.06
2023-04-18T09:58:42.412Z,12.05
2023-04-18T09:59:42.350Z,12.09
2023-04-18T10:00:42.739Z,11.99
2023-04-18T10:01:42.259Z,12.04
2023-04-18T10:02:42.233Z,12.02
2023-04-18T10:03:42.167Z,12.02
2023-04-18T10:04:42.186Z,12.04
2023-04-18T10:05:42.053Z,12.06
2023-04-18T10:06:41.986Z,12.01
2023-04-18T10:07:41.884Z,12.02
2023-04-18T10:08:42.061Z,11.99
2023-04-18T10:09:41.772Z,12.06
2023-04-18T10:10:41.710Z,12.02
2023-04-18T10:11:41.682Z,12.13
2023-04-18T10:12:41.595Z,12.08
2023-04-18T10:13:41.545Z,12.01
2023-04-18T10:14:41.486Z,12.13
2023-04-18T10:15:44.085Z,12.05
2023-04-18T10:16:41.455Z,12.15
2023-04-18T10:17:52.562Z,12.06
2023-04-18T10:18:41.254Z,12.09
2023-04-18T10:19:41.198Z,12.15
2023-04-18T10:20:41.138Z,12.12
2023-04-18T10:21:41.080Z,12.19
2023-04-18T10:22:43.665Z,12.19
2023-04-18T10:23:40.988Z,12.19
2023-04-18T10:24:41.324Z,12.19
2023-04-18T10:25:40.854Z,12.09
2023-04-18T10:26:40.801Z,12.16
2023-04-18T10:27:40.741Z,12.19
2023-04-18T10:28:40.683Z,12.20
2023-04-18T10:29:40.622Z,12.09
2023-04-18T10:30:40.575Z,12.13
2023-04-18T10:31:40.551Z,12.12
2023-04-18T10:32:40.487Z,12.19
2023-04-18T10:33:42.464Z,12.19
2023-04-18T10:34:40.377Z,12.23
2023-04-18T10:35:41.384Z,12.19
2023-04-18T10:36:40.223Z,12.20
2023-04-18T10:37:40.166Z,12.24
2023-04-18T10:38:40.131Z,12.12
2023-04-18T10:39:40.060Z,12.16
2023-04-18T10:40:40.008Z,12.26
2023-04-18T10:41:39.942Z,12.27
2023-04-18T10:42:39.960Z,12.19
2023-04-18T10:43:39.831Z,12.21
2023-04-18T10:44:39.767Z,12.26
2023-04-18T10:45:39.708Z,12.16
2023-04-18T10:46:39.687Z,12.26
2023-04-18T10:47:39.906Z,12.16
2023-04-18T10:48:39.553Z,12.16
2023-04-18T10:49:39.494Z,12.23
2023-04-18T10:50:39.431Z,12.15
2023-04-18T10:51:39.372Z,12.27
2023-04-18T10:52:39.309Z,12.30
2023-04-18T10:53:39.259Z,12.19
2023-04-18T10:54:39.289Z,12.27
2023-04-18T10:55:39.234Z,12.23
2023-04-18T10:56:39.090Z,12.24
2023-04-18T10:57:39.029Z,12.20
2023-04-18T10:58:38.968Z,12.21
2023-04-18T10:59:38.962Z,12.29
2023-04-18T11:00:38.898Z,12.29
2023-04-18T11:01:38.892Z,12.31
2023-04-18T11:02:38.866Z,12.19
2023-04-18T11:03:38.740Z,12.24
2023-04-18T11:04:38.652Z,12.24
2023-04-18T11:05:38.569Z,12.19
2023-04-18T11:06:38.514Z,12.26
2023-04-18T11:07:38.457Z,12.26
2023-04-18T11:08:38.395Z,12.24
2023-04-18T11:09:38.339Z,12.21
2023-04-18T11:10:38.284Z,12.33
2023-04-18T11:11:38.228Z,12.27
2023-04-18T11:12:38.178Z,12.26
2023-04-18T11:13:38.118Z,12.24
2023-04-18T11:14:40.700Z,12.27
2023-04-18T11:15:37.996Z,12.37
2023-04-18T11:16:37.967Z,12.26
2023-04-18T11:17:37.905Z,12.27
2023-04-18T11:18:37.828Z,12.27
2023-04-18T11:19:37.764Z,12.29
2023-04-18T11:20:37.713Z,12.29
2023-04-18T11:21:37.671Z,12.31
2023-04-18T11:22:37.596Z,12.30
2023-04-18T11:23:37.543Z,12.31
2023-04-18T11:24:37.484Z,12.27
2023-04-18T11:25:37.430Z,12.31
2023-04-18T11:26:37.367Z,12.37
2023-04-18T11:27:37.320Z,12.33
2023-04-18T11:28:37.284Z,12.33
2023-04-18T11:29:37.202Z,12.30
2023-04-18T11:30:37.143Z,12.34
2023-04-18T11:31:37.095Z,12.37
2023-04-18T11:32:37.081Z,12.37
2023-04-18T11:33:37.007Z,12.33
2023-04-18T11:34:36.920Z,12.38
2023-04-18T11:35:36.858Z,12.33
2023-04-18T11:36:36.801Z,12.38
2023-04-18T11:37:36.739Z,12.34
2023-04-18T11:38:36.680Z,12.37
2023-04-18T11:39:36.631Z,12.38
2023-04-18T11:40:36.577Z,12.39
2023-04-18T11:41:36.513Z,12.37
2023-04-18T11:42:36.452Z,12.39
2023-04-18T11:43:36.395Z,12.38
2023-04-18T11:44:36.496Z,12.31
2023-04-18T11:45:36.309Z,12.38
2023-04-18T11:46:36.311Z,12.38
2023-04-18T11:47:36.205Z,12.34
2023-04-18T11:48:36.122Z,12.39
2023-04-18T11:49:36.052Z,12.37
2023-04-18T11:50:36.000Z,12.37
2023-04-18T11:51:36.085Z,12.38
2023-04-18T11:52:35.881Z,12.37
2023-04-18T11:53:35.827Z,12.33
2023-04-18T11:54:35.772Z,12.29
2023-04-18T11:55:35.709Z,12.37
2023-04-18T11:56:36.732Z,12.34
2023-04-18T11:57:35.599Z,12.29
2023-04-18T11:58:35.548Z,12.38
2023-04-18T11:59:35.481Z,12.31
2023-04-18T12:00:35.565Z,12.38
2023-04-18T12:01:35.361Z,12.27
2023-04-18T12:02:35.580Z,12.30
2023-04-18T12:03:35.410Z,12.30
2023-04-18T12:04:35.491Z,12.34
2023-04-18T12:05:41.841Z,12.38
2023-04-18T12:06:35.087Z,12.46
2023-04-18T12:07:35.044Z,12.33
2023-04-18T12:08:34.972Z,12.46
2023-04-18T12:09:34.911Z,12.33
2023-04-18T12:10:34.865Z,12.29
2023-04-18T12:11:34.792Z,12.39
2023-04-18T12:12:34.748Z,12.44
2023-04-18T12:13:34.680Z,12.45
2023-04-18T12:14:34.620Z,12.54
2023-04-18T12:15:34.609Z,12.48
2023-04-18T12:16:34.602Z,12.52
2023-04-18T12:17:34.475Z,12.46
2023-04-18T12:18:34.400Z,12.42
2023-04-18T12:19:34.333Z,12.41
2023-04-18T12:20:34.291Z,12.46
2023-04-18T12:21:34.226Z,12.46
2023-04-18T12:22:34.166Z,12.54
2023-04-18T12:23:34.108Z,12.46
2023-04-18T12:24:34.067Z,12.44
2023-04-18T12:25:34.002Z,12.45
2023-04-18T12:26:34.027Z,12.48
2023-04-18T12:27:33.888Z,12.48
2023-04-18T12:28:33.827Z,12.51
2023-04-18T12:29:33.766Z,12.48
2023-04-18T12:30:36.006Z,12.44
2023-04-18T12:31:33.699Z,12.42
2023-04-18T12:32:33.620Z,12.41
2023-04-18T12:33:33.541Z,12.56
2023-04-18T12:34:33.478Z,12.41
2023-04-18T12:35:33.424Z,12.46
2023-04-18T12:36:33.368Z,12.42
2023-04-18T12:37:33.305Z,12.46
2023-04-18T12:38:33.256Z,12.45
2023-04-18T12:39:47.700Z,12.46
2023-04-18T12:40:33.142Z,12.45
2023-04-18T12:41:33.087Z,12.45
2023-04-18T12:42:33.023Z,12.52
2023-04-18T12:43:32.972Z,12.48
2023-04-18T12:44:32.907Z,12.48
2023-04-18T12:45:32.862Z,12.60
2023-04-18T12:46:32.836Z,12.59
2023-04-18T12:47:32.761Z,12.57
2023-04-18T12:48:32.777Z,12.48
2023-04-18T12:49:32.626Z,12.51
2023-04-18T12:50:32.564Z,12.49
2023-04-18T12:51:32.510Z,12.60
2023-04-18T12:52:32.468Z,12.57
2023-04-18T12:53:32.403Z,12.57
2023-04-18T12:54:32.339Z,12.56
2023-04-18T12:55:32.282Z,12.54
2023-04-18T12:56:32.227Z,12.57
2023-04-18T12:57:32.165Z,12.59
2023-04-18T12:58:32.198Z,12.60
2023-04-18T12:59:32.049Z,12.59
2023-04-18T13:00:32.022Z,12.59
2023-04-18T13:01:32.076Z,12.52
2023-04-18T13:02:31.979Z,12.62
2023-04-18T13:03:31.990Z,12.56
2023-04-18T13:04:32.322Z,12.62
2023-04-18T13:05:33.861Z,12.56
2023-04-18T13:06:31.653Z,12.54
2023-04-18T13:07:31.602Z,12.60
2023-04-18T13:08:31.570Z,12.56
2023-04-18T13:09:31.484Z,12.60
2023-04-18T13:10:31.427Z,12.60
2023-04-18T13:11:31.385Z,12.59
2023-04-18T13:12:31.338Z,12.60
2023-04-18T13:13:31.637Z,12.63
2023-04-18T13:14:31.202Z,12.67
2023-04-18T13:15:31.150Z,12.59