createdAt,value
2018-08-12T00:00:16.596Z,99.90
2018-08-12T00:02:45.126Z,99.90
2018-08-12T00:05:13.627Z,99.90
2018-08-12T00:07:42.145Z,99.90
2018-08-12T00:10:11.685Z,99.90
2018-08-12T00:12:40.533Z,99.90
2018-08-12T00:15:11.228Z,99.90
2018-08-12T00:17:39.809Z,99.90
2018-08-12T00:20:11.044Z,99.90
2018-08-12T00:22:39.545Z,99.90
2018-08-12T00:25:10.785Z,99.90
2018-08-12T00:27:39.392Z,99.90
2018-08-12T00:30:09.353Z,99.90
2018-08-12T00:32:37.848Z,99.90
2018-08-12T00:35:09.018Z,99.90
2018-08-12T00:37:37.492Z,99.90
2018-08-12T00:40:07.364Z,99.90
2018-08-12T00:42:35.977Z,99.90
2018-08-12T00:45:06.297Z,99.90
2018-08-12T00:47:34.825Z,99.90
2018-08-12T00:50:03.431Z,99.90
2018-08-12T00:52:31.897Z,99.90
2018-08-12T00:55:00.372Z,99.90
2018-08-12T00:57:28.856Z,99.90
2018-08-12T00:59:57.308Z,99.90
2018-08-12T01:02:25.841Z,99.90
2018-08-12T01:04:54.332Z,99.90
2018-08-12T01:07:22.808Z,99.90
2018-08-12T01:09:51.305Z,99.90
2018-08-12T01:12:19.742Z,99.90
2018-08-12T01:14:48.244Z,99.90
2018-08-12T01:17:16.709Z,99.90
2018-08-12T01:19:45.309Z,99.90
2018-08-12T01:22:13.772Z,99.90
2018-08-12T01:24:42.244Z,99.90
2018-08-12T01:27:10.670Z,99.90
2018-08-12T01:29:39.185Z,99.90
2018-08-12T01:32:07.656Z,99.90
2018-08-12T01:34:36.233Z,99.90
2018-08-12T01:37:04.760Z,99.90
2018-08-12T01:39:33.192Z,99.90
2018-08-12T01:42:01.649Z,99.90
2018-08-12T01:44:30.089Z,99.90
2018-08-12T01:46:58.529Z,99.90
2018-08-12T01:49:27.049Z,99.90
2018-08-12T01:51:55.547Z,99.90
2018-08-12T01:54:24.012Z,99.90
2018-08-12T01:56:52.579Z,99.90
2018-08-12T01:59:21.016Z,99.90
2018-08-12T02:01:49.492Z,99.90
2018-08-12T02:04:18.013Z,99.90
2018-08-12T02:06:46.459Z,99.90
2018-08-12T02:09:14.924Z,99.90
2018-08-12T02:11:43.457Z,99.90
2018-08-12T02:14:11.885Z,99.90
2018-08-12T02:16:40.329Z,99.90
2018-08-12T02:19:08.821Z,99.90
2018-08-12T02:21:37.272Z,99.90
2018-08-12T02:24:05.688Z,99.90
2018-08-12T02:26:34.142Z,99.90
2018-08-12T02:29:02.593Z,99.90
2018-08-12T02:31:31.065Z,99.90
2018-08-12T02:33:59.517Z,99.90
2018-08-12T02:36:27.947Z,99.90
2018-08-12T02:38:56.457Z,99.90
2018-08-12T02:41:24.888Z,99.90
2018-08-12T02:43:53.364Z,99.90
2018-08-12T02:46:21.869Z,99.90
2018-08-12T02:48:50.333Z,99.90
2018-08-12T02:51:18.765Z,99.90
2018-08-12T02:53:47.173Z,99.90
2018-08-12T02:56:15.629Z,99.90
2018-08-12T02:58:44.030Z,99.90
2018-08-12T03:01:12.488Z,99.90
2018-08-12T03:03:40.970Z,99.90
2018-08-12T03:06:09.414Z,99.90
2018-08-12T03:08:37.857Z,99.90
2018-08-12T03:11:06.388Z,99.90
2018-08-12T03:13:34.839Z,99.90
2018-08-12T03:16:03.257Z,99.90
2018-08-12T03:18:31.785Z,99.90
2018-08-12T03:21:00.216Z,99.90
2018-08-12T03:23:28.697Z,99.90
2018-08-12T03:25:57.128Z,99.90
2018-08-12T03:28:25.557Z,99.90
2018-08-12T03:30:54.010Z,99.90
2018-08-12T03:33:22.432Z,99.90
2018-08-12T03:35:50.888Z,99.90
2018-08-12T03:38:19.320Z,99.90
2018-08-12T03:40:47.911Z,99.90
2018-08-12T03:43:16.390Z,99.90
2018-08-12T03:45:44.837Z,99.90
2018-08-12T03:48:13.289Z,99.90
2018-08-12T03:50:41.737Z,99.90
2018-08-12T03:53:10.149Z,99.90
2018-08-12T03:55:38.600Z,99.90
2018-08-12T03:58:07.036Z,99.90
2018-08-12T04:00:35.485Z,99.90
2018-08-12T04:03:04.077Z,99.90
2018-08-12T04:05:32.568Z,99.90
2018-08-12T04:08:01.044Z,99.90
2018-08-12T04:10:29.508Z,99.90
2018-08-12T04:12:57.965Z,99.90
2018-08-12T04:15:26.429Z,99.90
2018-08-12T04:17:54.892Z,99.90
2018-08-12T04:20:23.329Z,99.90
2018-08-12T04:22:51.772Z,99.90
2018-08-12T04:25:20.188Z,99.90
2018-08-12T04:27:48.678Z,99.90
2018-08-12T04:30:17.129Z,99.90
2018-08-12T04:32:45.557Z,99.90
2018-08-12T04:35:14.028Z,99.90
2018-08-12T04:37:42.448Z,99.90
2018-08-12T04:40:10.929Z,99.90
2018-08-12T04:42:39.356Z,99.90
2018-08-12T04:45:07.851Z,99.90
2018-08-12T04:47:36.560Z,99.90
2018-08-12T04:50:05.793Z,99.90
2018-08-12T04:52:34.304Z,99.90
2018-08-12T04:55:02.785Z,99.90
2018-08-12T04:57:31.212Z,99.90
2018-08-12T04:59:59.650Z,99.90
2018-08-12T05:02:28.464Z,99.90
2018-08-12T05:04:56.929Z,99.90
2018-08-12T05:07:25.377Z,99.90
2018-08-12T05:09:53.808Z,99.90
2018-08-12T05:12:22.320Z,99.90
2018-08-12T05:14:50.812Z,99.90
2018-08-12T05:17:19.248Z,99.90
2018-08-12T05:19:47.672Z,99.90
2018-08-12T05:22:16.109Z,99.90
2018-08-12T05:24:44.533Z,99.90
2018-08-12T05:27:12.957Z,99.90
2018-08-12T05:29:41.441Z,99.90
2018-08-12T05:32:09.873Z,99.90
2018-08-12T05:34:38.311Z,99.90
2018-08-12T05:37:06.793Z,99.90
2018-08-12T05:39:35.232Z,99.90
2018-08-12T05:42:03.724Z,99.90
2018-08-12T05:44:32.166Z,99.90
2018-08-12T05:47:00.612Z,99.90
2018-08-12T05:49:29.061Z,99.90
2018-08-12T05:51:57.508Z,99.90
2018-08-12T05:54:25.941Z,99.90
2018-08-12T05:56:54.442Z,99.90
2018-08-12T05:59:22.885Z,99.90
2018-08-12T06:01:51.296Z,99.90
2018-08-12T06:04:19.761Z,99.90
2018-08-12T06:06:48.248Z,99.90
2018-08-12T06:09:16.729Z,99.90
2018-08-12T06:11:45.194Z,99.90
2018-08-12T06:14:13.624Z,99.90
2018-08-12T06:16:42.082Z,99.90
2018-08-12T06:19:10.519Z,99.60
2018-08-12T06:21:38.992Z,99.60
2018-08-12T06:24:07.478Z,97.60
2018-08-12T06:26:35.937Z,94.20
2018-08-12T06:29:04.440Z,92.20
2018-08-12T06:31:32.956Z,88.30
2018-08-12T06:34:01.340Z,84.90
2018-08-12T06:36:29.828Z,82.20
2018-08-12T06:38:58.297Z,78.30
2018-08-12T06:41:26.732Z,76.00
2018-08-12T06:43:55.194Z,74.00
2018-08-12T06:46:23.687Z,72.50
2018-08-12T06:48:52.449Z,75.80
2018-08-12T06:51:20.948Z,73.50
2018-08-12T06:53:49.379Z,70.90
2018-08-12T06:56:17.852Z,74.80
2018-08-12T06:58:46.319Z,69.80
2018-08-12T07:01:14.830Z,67.60
2018-08-12T07:03:43.414Z,64.60
2018-08-12T07:06:11.877Z,63.80
2018-08-12T07:08:40.322Z,64.00
2018-08-12T07:11:09.656Z,64.20
2018-08-12T07:13:38.160Z,61.50
2018-08-12T07:16:06.704Z,60.10
2018-08-12T07:18:35.169Z,58.60
2018-08-12T07:21:03.608Z,57.00
2018-08-12T07:23:32.101Z,56.70
2018-08-12T07:26:00.531Z,55.00
2018-08-12T07:28:29.045Z,53.00
2018-08-12T07:30:57.542Z,53.10
2018-08-12T07:33:26.038Z,50.00
2018-08-12T07:35:54.554Z,47.80
2018-08-12T07:38:23.019Z,47.10
2018-08-12T07:40:51.461Z,44.20
2018-08-12T07:43:19.932Z,42.40
2018-08-12T07:45:48.416Z,38.80
2018-08-12T07:48:16.869Z,37.30
2018-08-12T07:50:45.337Z,37.00
2018-08-12T07:53:13.777Z,35.90
2018-08-12T07:55:42.300Z,34.80
2018-08-12T07:58:10.712Z,35.50
2018-08-12T08:00:39.181Z,37.10
2018-08-12T08:03:07.706Z,35.30
2018-08-12T08:05:36.173Z,35.40
2018-08-12T08:08:04.694Z,33.80
2018-08-12T08:10:33.192Z,32.00
2018-08-12T08:13:01.678Z,30.80
2018-08-12T08:15:30.157Z,30.40
2018-08-12T08:17:58.663Z,31.30
2018-08-12T08:20:27.120Z,32.10
2018-08-12T08:22:55.624Z,32.50
2018-08-12T08:25:24.149Z,33.80
2018-08-12T08:27:52.581Z,30.70
2018-08-12T08:30:21.021Z,29.90
2018-08-12T08:32:49.578Z,29.20
2018-08-12T08:35:18.050Z,27.80
2018-08-12T08:37:46.510Z,27.30
2018-08-12T08:40:16.324Z,26.30
2018-08-12T08:42:45.085Z,26.80
2018-08-12T08:45:17.544Z,27.10
2018-08-12T08:47:48.167Z,26.00
2018-08-12T08:50:17.820Z,25.30
2018-08-12T08:52:46.333Z,24.90
2018-08-12T08:55:15.466Z,23.50
2018-08-12T08:57:44.371Z,23.70
2018-08-12T09:00:14.877Z,24.50
2018-08-12T09:02:45.626Z,23.70
2018-08-12T09:05:14.787Z,23.60
2018-08-12T09:07:43.731Z,22.50
2018-08-12T09:10:13.918Z,22.30
2018-08-12T09:12:42.403Z,23.20
2018-08-12T09:15:14.392Z,23.10
2018-08-12T09:17:43.773Z,23.20
2018-08-12T09:20:14.185Z,22.10
2018-08-12T09:22:42.893Z,22.20
2018-08-12T09:25:12.054Z,21.00
2018-08-12T09:27:40.603Z,19.90
2018-08-12T09:30:14.393Z,20.20
2018-08-12T09:32:43.509Z,19.90
2018-08-12T09:35:12.050Z,20.90
2018-08-12T09:37:47.067Z,20.70
2018-08-12T09:40:16.808Z,21.00
2018-08-12T09:42:46.276Z,20.10
2018-08-12T09:45:17.568Z,19.80
2018-08-12T09:47:46.202Z,19.00
2018-08-12T09:50:15.949Z,17.60
2018-08-12T09:52:44.714Z,19.20
2018-08-12T09:55:13.899Z,19.60
2018-08-12T09:57:42.441Z,19.20
2018-08-12T10:00:18.841Z,20.20
2018-08-12T10:02:47.377Z,19.70
2018-08-12T10:05:16.209Z,21.30
2018-08-12T10:07:44.686Z,21.80
2018-08-12T10:10:13.246Z,21.00
2018-08-12T10:12:42.405Z,20.20
2018-08-12T10:15:10.914Z,19.30
2018-08-12T10:17:40.710Z,18.80
2018-08-12T10:20:09.697Z,19.00
2018-08-12T10:22:38.497Z,19.10
2018-08-12T10:25:08.773Z,19.40
2018-08-12T10:27:37.291Z,19.30
2018-08-12T10:30:08.932Z,19.50
2018-08-12T10:32:37.548Z,18.60
2018-08-12T10:35:07.361Z,18.30
2018-08-12T10:37:35.893Z,18.10
2018-08-12T10:40:05.058Z,18.30
2018-08-12T10:42:33.544Z,18.20
2018-08-12T10:45:02.033Z,17.90
2018-08-12T10:47:30.499Z,17.40
2018-08-12T10:49:58.958Z,16.60
2018-08-12T10:52:27.473Z,16.30
2018-08-12T10:54:56.022Z,16.20
2018-08-12T10:57:24.529Z,16.60
2018-08-12T10:59:53.118Z,16.10
2018-08-12T11:02:21.634Z,15.20
2018-08-12T11:04:50.109Z,15.30
2018-08-12T11:07:18.650Z,15.10
2018-08-12T11:09:47.171Z,14.60
2018-08-12T11:12:15.686Z,15.50
2018-08-12T11:14:44.162Z,14.90
2018-08-12T11:17:12.614Z,16.10
2018-08-12T11:19:41.198Z,17.00
2018-08-12T11:22:09.685Z,17.10
2018-08-12T11:24:38.132Z,17.30
2018-08-12T11:27:06.780Z,17.80
2018-08-12T11:29:35.253Z,17.80
2018-08-12T11:32:03.809Z,17.90
2018-08-12T11:34:32.254Z,16.80
2018-08-12T11:37:00.701Z,17.10
2018-08-12T11:39:29.161Z,17.50
2018-08-12T11:41:57.688Z,17.60
2018-08-12T11:44:26.152Z,17.60
2018-08-12T11:46:54.678Z,17.80
2018-08-12T11:49:23.158Z,17.40
2018-08-12T11:51:51.620Z,16.70
2018-08-12T11:54:20.133Z,17.60
2018-08-12T11:56:48.641Z,17.20
2018-08-12T11:59:17.094Z,17.30
2018-08-12T12:01:45.552Z,18.10
2018-08-12T12:04:14.058Z,17.70
2018-08-12T12:06:42.481Z,18.00
2018-08-12T12:09:11.455Z,16.40
2018-08-12T12:11:39.905Z,17.00
2018-08-12T12:14:08.421Z,17.10
2018-08-12T12:16:36.933Z,17.50
2018-08-12T12:19:05.474Z,18.00
2018-08-12T12:21:33.933Z,17.70
2018-08-12T12:24:02.444Z,17.80
2018-08-12T12:26:30.901Z,18.10
2018-08-12T12:29:02.219Z,17.70
2018-08-12T12:31:30.705Z,17.40
2018-08-12T12:33:59.178Z,17.70
2018-08-12T12:36:27.640Z,17.90
2018-08-12T12:38:56.104Z,17.80
2018-08-12T12:41:24.594Z,17.00
2018-08-12T12:43:53.061Z,16.90
2018-08-12T12:46:21.656Z,16.30
2018-08-12T12:48:50.108Z,16.60
2018-08-12T12:51:18.582Z,16.90
2018-08-12T12:53:47.101Z,16.80
2018-08-12T12:56:15.598Z,16.90
2018-08-12T12:58:44.081Z,17.30
2018-08-12T13:01:12.545Z,16.80
2018-08-12T13:03:41.009Z,16.80
2018-08-12T13:06:09.485Z,16.60
2018-08-12T13:08:38.024Z,16.40
2018-08-12T13:11:06.642Z,17.00
2018-08-12T13:13:35.153Z,16.80
2018-08-12T13:16:03.654Z,17.00
2018-08-12T13:18:32.233Z,16.70
2018-08-12T13:21:00.743Z,16.60
2018-08-12T13:23:29.193Z,16.90
2018-08-12T13:25:57.729Z,16.60
2018-08-12T13:28:26.221Z,16.40
2018-08-12T13:30:54.714Z,16.30
2018-08-12T13:33:23.187Z,16.20
2018-08-12T13:35:51.656Z,16.90
2018-08-12T13:38:20.144Z,17.00
2018-08-12T13:40:48.565Z,17.50
2018-08-12T13:43:17.119Z,17.30
2018-08-12T13:45:45.610Z,16.80
2018-08-12T13:48:14.131Z,17.60
2018-08-12T13:50:42.594Z,17.30
2018-08-12T13:53:11.137Z,17.40
2018-08-12T13:55:39.557Z,17.10
2018-08-12T13:58:08.069Z,17.60
2018-08-12T14:00:36.508Z,17.60
2018-08-12T14:03:05.417Z,17.20
2018-08-12T14:05:33.906Z,16.90
2018-08-12T14:08:02.361Z,16.60
2018-08-12T14:10:30.860Z,16.40
2018-08-12T14:12:59.394Z,17.60
2018-08-12T14:15:27.828Z,17.10
2018-08-12T14:17:56.328Z,17.40
2018-08-12T14:20:24.864Z,17.50
2018-08-12T14:22:53.310Z,18.20
2018-08-12T14:25:21.828Z,18.30
2018-08-12T14:27:50.353Z,18.20
2018-08-12T14:30:21.025Z,17.90
2018-08-12T14:32:49.930Z,17.60
2018-08-12T14:35:18.750Z,17.30
2018-08-12T14:37:47.338Z,17.60
2018-08-12T14:40:15.959Z,17.60
2018-08-12T14:42:44.599Z,17.70
2018-08-12T14:45:14.256Z,18.20
2018-08-12T14:47:43.133Z,18.10
2018-08-12T14:50:16.649Z,17.30
2018-08-12T14:52:45.132Z,17.80
2018-08-12T14:55:13.944Z,17.90
2018-08-12T14:57:42.956Z,17.60
2018-08-12T15:00:14.957Z,17.40
2018-08-12T15:02:43.960Z,17.70
2018-08-12T15:05:12.449Z,17.70
2018-08-12T15:07:40.893Z,17.90
2018-08-12T15:10:10.816Z,18.00
2018-08-12T15:12:39.713Z,17.50
2018-08-12T15:15:09.734Z,17.40
2018-08-12T15:17:38.833Z,17.70
2018-08-12T15:20:07.470Z,17.90
2018-08-12T15:22:36.108Z,17.70
2018-08-12T15:25:06.205Z,17.70
2018-08-12T15:27:34.796Z,18.20
2018-08-12T15:30:03.318Z,17.90
2018-08-12T15:32:31.801Z,18.30
2018-08-12T15:35:00.293Z,18.70
2018-08-12T15:37:28.729Z,19.00
2018-08-12T15:39:57.221Z,19.20
2018-08-12T15:42:25.725Z,19.50
2018-08-12T15:44:54.303Z,19.50
2018-08-12T15:47:22.864Z,19.30
2018-08-12T15:49:51.391Z,19.50
2018-08-12T15:52:19.873Z,19.70
2018-08-12T15:54:48.417Z,19.70
2018-08-12T15:57:16.891Z,19.90
2018-08-12T15:59:45.409Z,19.80
2018-08-12T16:02:13.917Z,19.90
2018-08-12T16:04:42.439Z,20.00
2018-08-12T16:07:10.901Z,20.70
2018-08-12T16:09:39.417Z,19.90
2018-08-12T16:12:09.068Z,19.60
2018-08-12T16:14:37.636Z,19.70
2018-08-12T16:17:06.449Z,19.70
2018-08-12T16:19:34.916Z,19.60
2018-08-12T16:22:03.410Z,19.90
2018-08-12T16:24:31.918Z,19.70
2018-08-12T16:27:00.405Z,18.90
2018-08-12T16:29:28.885Z,19.00
2018-08-12T16:31:57.368Z,18.60
2018-08-12T16:34:25.854Z,18.60
2018-08-12T16:36:54.333Z,19.10
2018-08-12T16:39:22.760Z,19.50
2018-08-12T16:41:51.272Z,19.70
2018-08-12T16:44:19.747Z,19.20
2018-08-12T16:46:48.353Z,19.30
2018-08-12T16:49:16.845Z,19.30
2018-08-12T16:51:45.309Z,19.50
2018-08-12T16:54:13.766Z,18.90
2018-08-12T16:56:42.252Z,18.90
2018-08-12T16:59:10.778Z,19.10
2018-08-12T17:01:39.453Z,19.50
2018-08-12T17:04:08.010Z,19.50
2018-08-12T17:06:36.461Z,19.80
2018-08-12T17:09:08.261Z,18.90
2018-08-12T17:11:36.756Z,18.70
2018-08-12T17:14:05.941Z,18.90
2018-08-12T17:16:34.537Z,18.80
2018-08-12T17:19:03.035Z,19.30
2018-08-12T17:21:31.502Z,18.90
2018-08-12T17:23:59.980Z,18.50
2018-08-12T17:26:28.442Z,17.80
2018-08-12T17:28:56.921Z,18.30
2018-08-12T17:31:25.377Z,17.70
2018-08-12T17:33:53.859Z,17.50
2018-08-12T17:36:22.377Z,17.90
2018-08-12T17:38:50.993Z,17.90
2018-08-12T17:41:19.367Z,18.50
2018-08-12T17:43:47.859Z,17.80
2018-08-12T17:46:16.322Z,18.10
2018-08-12T17:48:44.832Z,18.70
2018-08-12T17:51:13.294Z,18.40
2018-08-12T17:53:41.717Z,18.50
2018-08-12T17:56:10.517Z,18.10
2018-08-12T17:58:38.956Z,18.60
2018-08-12T18:01:07.527Z,18.40
2018-08-12T18:03:35.964Z,18.90
2018-08-12T18:06:04.388Z,18.60
2018-08-12T18:08:32.902Z,18.70
2018-08-12T18:11:01.345Z,18.90
2018-08-12T18:13:29.804Z,19.20
2018-08-12T18:15:58.230Z,19.30
2018-08-12T18:18:26.680Z,19.50
2018-08-12T18:20:55.101Z,20.00
2018-08-12T18:23:23.545Z,19.90
2018-08-12T18:25:52.047Z,20.20
2018-08-12T18:28:20.517Z,20.30
2018-08-12T18:30:48.969Z,20.60
2018-08-12T18:33:17.478Z,20.90
2018-08-12T18:35:45.964Z,21.20
2018-08-12T18:38:14.445Z,21.50
2018-08-12T18:40:42.897Z,21.60
2018-08-12T18:43:11.497Z,21.80
2018-08-12T18:45:39.946Z,21.90
2018-08-12T18:48:08.435Z,22.10
2018-08-12T18:50:36.880Z,22.20
2018-08-12T18:53:05.374Z,22.80
2018-08-12T18:55:33.909Z,23.00
2018-08-12T18:58:02.401Z,23.40
2018-08-12T19:00:30.889Z,23.30
2018-08-12T19:02:59.326Z,23.70
2018-08-12T19:05:27.809Z,23.80
2018-08-12T19:07:56.259Z,24.30
2018-08-12T19:10:24.729Z,24.00
2018-08-12T19:12:53.181Z,24.40
2018-08-12T19:15:21.697Z,25.10
2018-08-12T19:17:50.206Z,24.90
2018-08-12T19:20:18.760Z,25.30
2018-08-12T19:22:47.245Z,25.40
2018-08-12T19:25:15.717Z,26.30
2018-08-12T19:27:44.169Z,26.40
2018-08-12T19:30:13.655Z,26.30
2018-08-12T19:32:42.136Z,26.20
2018-08-12T19:35:11.530Z,27.00
2018-08-12T19:37:40.075Z,27.00
2018-08-12T19:40:09.063Z,27.10
2018-08-12T19:42:37.531Z,27.10
2018-08-12T19:45:07.260Z,28.20
2018-08-12T19:47:35.837Z,28.10
2018-08-12T19:50:04.693Z,28.50
2018-08-12T19:52:33.147Z,28.30
2018-08-12T19:55:01.596Z,28.20
2018-08-12T19:57:30.057Z,28.50
2018-08-12T19:59:58.691Z,29.00
2018-08-12T20:02:27.180Z,28.60
2018-08-12T20:04:55.662Z,28.80
2018-08-12T20:07:24.080Z,29.00
2018-08-12T20:09:52.608Z,29.40
2018-08-12T20:12:21.097Z,29.70
2018-08-12T20:14:49.544Z,30.00
2018-08-12T20:17:18.043Z,30.70
2018-08-12T20:19:46.499Z,30.30
2018-08-12T20:22:16.109Z,31.10
2018-08-12T20:24:45.093Z,30.90
2018-08-12T20:27:14.021Z,30.90
2018-08-12T20:29:42.976Z,31.00
2018-08-12T20:32:11.432Z,31.10
2018-08-12T20:34:39.987Z,31.20
2018-08-12T20:37:08.484Z,31.80
2018-08-12T20:39:37.024Z,31.70
2018-08-12T20:42:05.421Z,32.30
2018-08-12T20:44:33.881Z,32.70
2018-08-12T20:47:02.325Z,33.40
2018-08-12T20:49:30.819Z,34.00
2018-08-12T20:51:59.370Z,34.90
2018-08-12T20:54:27.834Z,35.90
2018-08-12T20:56:56.288Z,35.80
2018-08-12T20:59:24.741Z,35.70
2018-08-12T21:01:53.193Z,35.90
2018-08-12T21:04:21.613Z,36.30
2018-08-12T21:06:50.066Z,36.10
2018-08-12T21:09:18.540Z,37.10
2018-08-12T21:11:47.013Z,36.30
2018-08-12T21:14:15.473Z,37.00
2018-08-12T21:16:43.942Z,37.40
2018-08-12T21:19:12.737Z,38.10
2018-08-12T21:21:41.177Z,38.60
2018-08-12T21:24:09.620Z,39.10
2018-08-12T21:26:38.086Z,39.50
2018-08-12T21:29:06.532Z,39.90
2018-08-12T21:31:35.001Z,40.70
2018-08-12T21:34:03.473Z,41.90
2018-08-12T21:36:31.928Z,43.10
2018-08-12T21:39:00.354Z,44.90
2018-08-12T21:41:28.800Z,46.30
2018-08-12T21:43:57.321Z,48.10
2018-08-12T21:46:25.782Z,49.60
2018-08-12T21:48:54.637Z,51.30
2018-08-12T21:51:23.172Z,53.00
2018-08-12T21:53:51.625Z,55.20
2018-08-12T21:56:20.093Z,57.00
2018-08-12T21:58:48.589Z,58.40
2018-08-12T22:01:17.025Z,60.60
2018-08-12T22:03:45.564Z,62.30
2018-08-12T22:06:14.037Z,64.80
2018-08-12T22:08:42.489Z,66.90
2018-08-12T22:11:11.105Z,68.90
2018-08-12T22:13:39.557Z,70.40
2018-08-12T22:16:08.006Z,71.80
2018-08-12T22:18:36.438Z,72.80
2018-08-12T22:21:04.913Z,73.60
2018-08-12T22:23:33.492Z,75.70
2018-08-12T22:26:01.957Z,76.30
2018-08-12T22:28:30.405Z,76.40
2018-08-12T22:30:58.856Z,77.80
2018-08-12T22:33:27.340Z,78.80
2018-08-12T22:35:55.773Z,79.90
2018-08-12T22:38:24.262Z,81.50
2018-08-12T22:40:52.696Z,83.00
2018-08-12T22:43:21.232Z,84.60
2018-08-12T22:45:49.727Z,85.20
2018-08-12T22:48:18.191Z,86.00
2018-08-12T22:50:46.632Z,86.30
2018-08-12T22:53:15.072Z,87.00
2018-08-12T22:55:43.533Z,87.20
2018-08-12T22:58:12.089Z,88.30
2018-08-12T23:00:42.420Z,89.00
2018-08-12T23:03:10.953Z,89.50
2018-08-12T23:05:39.390Z,90.00
2018-08-12T23:08:10.584Z,90.30
2018-08-12T23:10:40.293Z,90.70
2018-08-12T23:13:08.880Z,91.10
2018-08-12T23:16:19.149Z,91.70
2018-08-12T23:18:47.662Z,91.60
2018-08-12T23:21:17.320Z,91.40
2018-08-12T23:23:46.950Z,91.80
2018-08-12T23:26:17.543Z,91.80
2018-08-12T23:28:46.157Z,91.90
2018-08-12T23:31:15.224Z,92.50
2018-08-12T23:33:43.690Z,92.40
2018-08-12T23:36:12.493Z,92.70
2018-08-12T23:38:40.956Z,93.00
2018-08-12T23:41:10.276Z,93.10
2018-08-12T23:43:38.761Z,93.20
2018-08-12T23:46:07.600Z,93.30
2018-08-12T23:48:36.053Z,93.40
2018-08-12T23:51:04.484Z,93.40
2018-08-12T23:53:33.026Z,93.70
2018-08-12T23:56:01.520Z,93.10
2018-08-12T23:58:30.001Z,93.20
