createdAt,value
2018-12-26T00:00:12.113Z,0.00
2018-12-26T00:01:12.024Z,0.00
2018-12-26T00:02:12.021Z,0.00
2018-12-26T00:03:11.986Z,0.00
2018-12-26T00:04:11.984Z,0.00
2018-12-26T00:05:11.970Z,0.00
2018-12-26T00:06:11.962Z,0.00
2018-12-26T00:07:11.968Z,0.00
2018-12-26T00:08:13.621Z,0.00
2018-12-26T00:09:11.925Z,0.00
2018-12-26T00:10:11.933Z,0.00
2018-12-26T00:11:11.899Z,0.00
2018-12-26T00:12:11.906Z,0.00
2018-12-26T00:13:11.870Z,0.00
2018-12-26T00:14:11.867Z,0.00
2018-12-26T00:15:12.300Z,0.00
2018-12-26T00:16:11.847Z,0.00
2018-12-26T00:17:11.865Z,0.00
2018-12-26T00:18:11.821Z,0.00
2018-12-26T00:19:11.811Z,0.00
2018-12-26T00:20:11.794Z,0.00
2018-12-26T00:21:11.797Z,0.00
2018-12-26T00:22:11.773Z,0.00
2018-12-26T00:23:11.781Z,0.00
2018-12-26T00:24:11.767Z,0.00
2018-12-26T00:25:11.785Z,0.00
2018-12-26T00:26:11.729Z,0.00
2018-12-26T00:27:11.719Z,0.00
2018-12-26T00:28:11.737Z,0.00
2018-12-26T00:29:11.692Z,0.00
2018-12-26T00:30:11.682Z,0.00
2018-12-26T00:31:11.678Z,0.00
2018-12-26T00:32:11.660Z,0.00
2018-12-26T00:33:11.668Z,0.00
2018-12-26T00:34:11.640Z,0.00
2018-12-26T00:35:11.620Z,0.00
2018-12-26T00:36:11.798Z,0.00
2018-12-26T00:37:11.608Z,0.00
2018-12-26T00:38:11.629Z,0.00
2018-12-26T00:39:11.582Z,0.00
2018-12-26T00:40:11.573Z,0.00
2018-12-26T00:41:11.556Z,0.00
2018-12-26T00:42:12.082Z,0.00
2018-12-26T00:43:11.553Z,0.00
2018-12-26T00:44:11.522Z,0.00
2018-12-26T00:45:11.511Z,0.00
2018-12-26T00:46:11.504Z,0.00
2018-12-26T00:47:11.486Z,0.00
2018-12-26T00:48:11.596Z,0.00
2018-12-26T00:49:11.467Z,0.00
2018-12-26T00:50:11.457Z,0.00
2018-12-26T00:51:11.524Z,0.00
2018-12-26T00:52:11.484Z,0.00
2018-12-26T00:53:11.436Z,0.00
2018-12-26T00:54:11.402Z,0.00
2018-12-26T00:55:11.448Z,0.00
2018-12-26T00:56:11.391Z,0.00
2018-12-26T00:57:11.378Z,0.00
2018-12-26T00:58:11.679Z,0.00
2018-12-26T00:59:11.351Z,0.00
2018-12-26T01:00:11.352Z,0.00
2018-12-26T01:01:11.330Z,0.00
2018-12-26T01:02:11.323Z,0.00
2018-12-26T01:03:11.326Z,0.00
2018-12-26T01:04:11.296Z,0.00
2018-12-26T01:05:11.286Z,0.00
2018-12-26T01:06:11.271Z,0.00
2018-12-26T01:07:11.311Z,0.00
2018-12-26T01:08:11.282Z,0.00
2018-12-26T01:09:11.240Z,0.00
2018-12-26T01:10:11.231Z,0.00
2018-12-26T01:11:11.215Z,0.00
2018-12-26T01:12:11.210Z,0.00
2018-12-26T01:13:11.366Z,0.00
2018-12-26T01:14:11.288Z,0.00
2018-12-26T01:15:11.175Z,0.00
2018-12-26T01:16:11.158Z,0.00
2018-12-26T01:17:11.206Z,0.00
2018-12-26T01:18:11.138Z,0.00
2018-12-26T01:19:11.141Z,0.00
2018-12-26T01:20:11.120Z,0.00
2018-12-26T01:21:11.106Z,0.00
2018-12-26T01:22:11.100Z,0.00
2018-12-26T01:23:11.086Z,0.00
2018-12-26T01:24:11.088Z,0.00
2018-12-26T01:25:11.059Z,0.00
2018-12-26T01:26:18.987Z,0.00
2018-12-26T01:27:12.042Z,0.00
2018-12-26T01:28:11.031Z,0.00
2018-12-26T01:29:11.035Z,0.00
2018-12-26T01:30:11.063Z,0.00
2018-12-26T01:31:11.041Z,0.00
2018-12-26T01:32:10.988Z,0.00
2018-12-26T01:33:10.975Z,0.00
2018-12-26T01:34:10.976Z,0.00
2018-12-26T01:35:10.949Z,0.00
2018-12-26T01:36:10.934Z,0.00
2018-12-26T01:37:10.930Z,0.00
2018-12-26T01:38:10.916Z,0.00
2018-12-26T01:39:10.920Z,0.00
2018-12-26T01:40:10.902Z,0.00
2018-12-26T01:41:10.884Z,0.00
2018-12-26T01:42:10.868Z,0.00
2018-12-26T01:43:10.860Z,0.00
2018-12-26T01:44:10.864Z,0.00
2018-12-26T01:45:10.834Z,0.00
2018-12-26T01:46:10.824Z,0.00
2018-12-26T01:47:10.810Z,0.00
2018-12-26T01:48:10.806Z,0.00
2018-12-26T01:49:10.828Z,0.00
2018-12-26T01:50:10.782Z,0.00
2018-12-26T01:51:10.771Z,4.00
2018-12-26T01:52:10.754Z,0.00
2018-12-26T01:53:10.751Z,0.00
2018-12-26T01:54:10.755Z,0.00
2018-12-26T01:55:10.720Z,0.00
2018-12-26T01:56:10.714Z,0.00
2018-12-26T01:57:10.697Z,0.00
2018-12-26T01:58:10.692Z,0.00
2018-12-26T01:59:10.732Z,0.00
2018-12-26T02:00:10.673Z,0.00
2018-12-26T02:01:10.650Z,0.00
2018-12-26T02:02:10.640Z,0.00
2018-12-26T02:03:10.632Z,0.00
2018-12-26T02:04:10.648Z,0.00
2018-12-26T02:05:10.627Z,0.00
2018-12-26T02:06:10.598Z,0.00
2018-12-26T02:07:10.588Z,0.00
2018-12-26T02:08:10.577Z,0.00
2018-12-26T02:09:10.570Z,0.00
2018-12-26T02:10:10.579Z,0.00
2018-12-26T02:11:10.543Z,0.00
2018-12-26T02:12:10.550Z,0.00
2018-12-26T02:13:10.518Z,0.00
2018-12-26T02:14:10.518Z,0.00
2018-12-26T02:15:10.515Z,0.00
2018-12-26T02:16:10.487Z,0.00
2018-12-26T02:17:10.476Z,0.00
2018-12-26T02:18:10.466Z,0.00
2018-12-26T02:19:10.448Z,0.00
2018-12-26T02:20:10.459Z,0.00
2018-12-26T02:21:10.433Z,0.00
2018-12-26T02:22:10.420Z,0.00
2018-12-26T02:23:10.430Z,0.00
2018-12-26T02:24:10.390Z,0.00
2018-12-26T02:25:10.404Z,0.00
2018-12-26T02:26:10.373Z,0.00
2018-12-26T02:27:10.372Z,0.00
2018-12-26T02:28:10.353Z,0.00
2018-12-26T02:29:10.340Z,0.00
2018-12-26T02:30:10.347Z,0.00
2018-12-26T02:31:10.319Z,0.00
2018-12-26T02:32:10.306Z,0.00
2018-12-26T02:33:10.293Z,4.00
2018-12-26T02:34:10.285Z,4.00
2018-12-26T02:35:10.292Z,4.00
2018-12-26T02:36:10.262Z,4.00
2018-12-26T02:37:10.251Z,0.00
2018-12-26T02:38:10.236Z,0.00
2018-12-26T02:39:10.228Z,0.00
2018-12-26T02:40:10.236Z,0.00
2018-12-26T02:41:10.207Z,0.00
2018-12-26T02:42:10.193Z,0.00
2018-12-26T02:43:10.182Z,0.00
2018-12-26T02:44:10.171Z,0.00
2018-12-26T02:45:10.187Z,0.00
2018-12-26T02:46:10.272Z,0.00
2018-12-26T02:47:10.140Z,0.00
2018-12-26T02:48:10.124Z,0.00
2018-12-26T02:49:10.112Z,0.00
2018-12-26T02:50:10.100Z,0.00
2018-12-26T02:51:10.140Z,0.00
2018-12-26T02:52:10.084Z,0.00
2018-12-26T02:53:10.068Z,0.00
2018-12-26T02:54:10.064Z,0.00
2018-12-26T02:55:10.050Z,0.00
2018-12-26T02:56:10.055Z,0.00
2018-12-26T02:57:10.029Z,0.00
2018-12-26T02:58:10.013Z,0.00
2018-12-26T02:59:10.009Z,0.00
2018-12-26T03:00:09.994Z,0.00
2018-12-26T03:01:10.003Z,0.00
2018-12-26T03:02:09.973Z,0.00
2018-12-26T03:03:09.957Z,0.00
2018-12-26T03:04:09.946Z,0.00
2018-12-26T03:05:09.954Z,0.00
2018-12-26T03:06:09.946Z,0.00
2018-12-26T03:07:09.910Z,0.00
2018-12-26T03:08:09.899Z,0.00
2018-12-26T03:09:09.891Z,0.00
2018-12-26T03:10:09.882Z,0.00
2018-12-26T03:11:09.974Z,0.00
2018-12-26T03:12:09.870Z,0.00
2018-12-26T03:13:09.849Z,0.00
2018-12-26T03:14:09.834Z,0.00
2018-12-26T03:15:09.825Z,0.00
2018-12-26T03:16:09.844Z,0.00
2018-12-26T03:17:09.803Z,0.00
2018-12-26T03:18:09.790Z,0.00
2018-12-26T03:19:09.774Z,0.00
2018-12-26T03:20:09.775Z,0.00
2018-12-26T03:21:09.755Z,0.00
2018-12-26T03:22:09.762Z,0.00
2018-12-26T03:23:09.757Z,0.00
2018-12-26T03:24:09.721Z,0.00
2018-12-26T03:25:09.712Z,0.00
2018-12-26T03:26:09.714Z,0.00
2018-12-26T03:27:09.708Z,0.00
2018-12-26T03:28:09.674Z,0.00
2018-12-26T03:29:09.660Z,0.00
2018-12-26T03:30:09.651Z,0.00
2018-12-26T03:31:09.677Z,4.00
2018-12-26T03:32:09.659Z,0.00
2018-12-26T03:33:09.646Z,0.00
2018-12-26T03:34:09.620Z,0.00
2018-12-26T03:35:09.599Z,0.00
2018-12-26T03:36:09.586Z,0.00
2018-12-26T03:37:09.598Z,0.00
2018-12-26T03:38:09.615Z,0.00
2018-12-26T03:39:09.549Z,0.00
2018-12-26T03:40:09.542Z,0.00
2018-12-26T03:41:09.526Z,0.00
2018-12-26T03:42:09.535Z,0.00
2018-12-26T03:43:09.506Z,0.00
2018-12-26T03:44:09.493Z,0.00
2018-12-26T03:45:09.488Z,0.00
2018-12-26T03:46:09.472Z,0.00
2018-12-26T03:47:09.487Z,0.00
2018-12-26T03:48:09.449Z,0.00
2018-12-26T03:49:09.437Z,0.00
2018-12-26T03:50:09.425Z,0.00
2018-12-26T03:51:09.414Z,0.00
2018-12-26T03:52:09.422Z,0.00
2018-12-26T03:53:09.398Z,0.00
2018-12-26T03:54:09.383Z,0.00
2018-12-26T03:55:09.374Z,0.00
2018-12-26T03:56:09.359Z,0.00
2018-12-26T03:57:09.475Z,0.00
2018-12-26T03:58:09.395Z,0.00
2018-12-26T03:59:09.353Z,0.00
2018-12-26T04:00:09.317Z,0.00
2018-12-26T04:01:09.300Z,0.00
2018-12-26T04:02:09.309Z,0.00
2018-12-26T04:03:09.283Z,0.00
2018-12-26T04:04:09.270Z,0.00
2018-12-26T04:05:09.257Z,0.00
2018-12-26T04:06:09.245Z,0.00
2018-12-26T04:07:09.263Z,0.00
2018-12-26T04:08:09.243Z,0.00
2018-12-26T04:09:09.214Z,0.00
2018-12-26T04:10:09.205Z,0.00
2018-12-26T04:11:09.198Z,0.00
2018-12-26T04:12:09.224Z,0.00
2018-12-26T04:13:09.168Z,0.00
2018-12-26T04:14:09.158Z,0.00
2018-12-26T04:15:09.150Z,0.00
2018-12-26T04:16:09.131Z,0.00
2018-12-26T04:17:09.139Z,0.00
2018-12-26T04:18:09.108Z,0.00
2018-12-26T04:19:09.117Z,0.00
2018-12-26T04:20:09.088Z,0.00
2018-12-26T04:21:09.085Z,0.00
2018-12-26T04:22:09.067Z,0.00
2018-12-26T04:23:09.073Z,0.00
2018-12-26T04:24:09.040Z,0.00
2018-12-26T04:25:09.045Z,0.00
2018-12-26T04:26:09.019Z,0.00
2018-12-26T04:27:15.486Z,0.00
2018-12-26T04:28:10.025Z,0.00
2018-12-26T04:29:09.013Z,0.00
2018-12-26T04:30:08.979Z,0.00
2018-12-26T04:31:08.960Z,0.00
2018-12-26T04:32:08.954Z,0.00
2018-12-26T04:33:08.950Z,0.00
2018-12-26T04:34:08.956Z,0.00
2018-12-26T04:35:08.918Z,0.00
2018-12-26T04:36:08.907Z,0.00
2018-12-26T04:37:08.898Z,0.00
2018-12-26T04:38:08.902Z,0.00
2018-12-26T04:39:08.872Z,0.00
2018-12-26T04:40:08.864Z,0.00
2018-12-26T04:41:08.852Z,0.00
2018-12-26T04:42:08.836Z,0.00
2018-12-26T04:43:08.875Z,0.00
2018-12-26T04:44:08.817Z,0.00
2018-12-26T04:45:08.805Z,0.00
2018-12-26T04:46:08.799Z,0.00
2018-12-26T04:47:08.785Z,0.00
2018-12-26T04:48:08.790Z,0.00
2018-12-26T04:49:08.759Z,0.00
2018-12-26T04:50:08.762Z,0.00
2018-12-26T04:51:08.743Z,0.00
2018-12-26T04:52:08.744Z,0.00
2018-12-26T04:53:08.745Z,0.00
2018-12-26T04:54:08.709Z,0.00
2018-12-26T04:55:08.695Z,0.00
2018-12-26T04:56:08.681Z,0.00
2018-12-26T04:57:08.668Z,0.00
2018-12-26T04:58:08.690Z,0.00
2018-12-26T04:59:08.651Z,0.00
2018-12-26T05:00:08.640Z,0.00
2018-12-26T05:01:08.624Z,0.00
2018-12-26T05:02:08.613Z,0.00
2018-12-26T05:03:08.622Z,0.00
2018-12-26T05:04:08.592Z,0.00
2018-12-26T05:05:08.580Z,0.00
2018-12-26T05:06:08.583Z,0.00
2018-12-26T05:07:08.561Z,0.00
2018-12-26T05:08:08.550Z,0.00
2018-12-26T05:09:08.553Z,0.00
2018-12-26T05:10:08.524Z,0.00
2018-12-26T05:11:08.514Z,0.00
2018-12-26T05:12:08.499Z,0.00
2018-12-26T05:13:08.489Z,0.00
2018-12-26T05:14:08.499Z,0.00
2018-12-26T05:15:08.468Z,0.00
2018-12-26T05:16:08.460Z,0.00
2018-12-26T05:17:08.461Z,0.00
2018-12-26T05:18:08.434Z,0.00
2018-12-26T05:19:08.444Z,0.00
2018-12-26T05:20:08.410Z,0.00
2018-12-26T05:21:08.407Z,0.00
2018-12-26T05:22:08.400Z,0.00
2018-12-26T05:23:08.378Z,0.00
2018-12-26T05:24:08.384Z,0.00
2018-12-26T05:25:08.360Z,0.00
2018-12-26T05:26:08.339Z,0.00
2018-12-26T05:27:08.331Z,0.00
2018-12-26T05:28:08.319Z,0.00
2018-12-26T05:29:08.418Z,0.00
2018-12-26T05:30:08.306Z,0.00
2018-12-26T05:31:08.297Z,0.00
2018-12-26T05:32:08.276Z,0.00
2018-12-26T05:33:08.266Z,0.00
2018-12-26T05:34:08.270Z,0.00
2018-12-26T05:35:08.240Z,0.00
2018-12-26T05:36:08.232Z,0.00
2018-12-26T05:37:08.235Z,0.00
2018-12-26T05:38:08.213Z,0.00
2018-12-26T05:39:08.219Z,0.00
2018-12-26T05:40:08.184Z,0.00
2018-12-26T05:41:08.195Z,0.00
2018-12-26T05:42:08.162Z,0.00
2018-12-26T05:43:08.150Z,0.00
2018-12-26T05:44:08.152Z,0.00
2018-12-26T05:45:08.132Z,0.00
2018-12-26T05:46:08.120Z,0.00
2018-12-26T05:47:08.104Z,0.00
2018-12-26T05:48:08.094Z,0.00
2018-12-26T05:49:08.100Z,0.00
2018-12-26T05:50:08.075Z,0.00
2018-12-26T05:51:08.063Z,0.00
2018-12-26T05:52:08.052Z,0.00
2018-12-26T05:53:08.036Z,0.00
2018-12-26T05:54:08.059Z,0.00
2018-12-26T05:55:08.018Z,0.00
2018-12-26T05:56:08.005Z,0.00
2018-12-26T05:57:07.994Z,0.00
2018-12-26T05:58:07.977Z,0.00
2018-12-26T05:59:07.998Z,0.00
2018-12-26T06:00:07.957Z,0.00
2018-12-26T06:01:07.950Z,0.00
2018-12-26T06:02:07.937Z,0.00
2018-12-26T06:03:07.925Z,0.00
2018-12-26T06:04:07.943Z,0.00
2018-12-26T06:05:07.902Z,0.00
2018-12-26T06:06:07.901Z,0.00
2018-12-26T06:07:07.892Z,0.00
2018-12-26T06:08:07.868Z,0.00
2018-12-26T06:09:07.861Z,0.00
2018-12-26T06:10:07.892Z,0.00
2018-12-26T06:11:07.834Z,0.00
2018-12-26T06:12:07.826Z,0.00
2018-12-26T06:13:07.817Z,0.00
2018-12-26T06:14:07.808Z,0.00
2018-12-26T06:15:07.812Z,0.00
2018-12-26T06:16:07.781Z,0.00
2018-12-26T06:17:07.775Z,0.00
2018-12-26T06:18:08.391Z,0.00
2018-12-26T06:19:07.752Z,0.00
2018-12-26T06:20:07.754Z,0.00
2018-12-26T06:21:07.730Z,0.00
2018-12-26T06:22:07.720Z,0.00
2018-12-26T06:23:07.728Z,0.00
2018-12-26T06:24:07.694Z,0.00
2018-12-26T06:25:07.713Z,0.00
2018-12-26T06:26:07.667Z,0.00
2018-12-26T06:27:07.694Z,0.00
2018-12-26T06:28:07.646Z,0.00
2018-12-26T06:29:07.638Z,0.00
2018-12-26T06:30:07.624Z,0.00
2018-12-26T06:31:07.638Z,0.00
2018-12-26T06:32:07.616Z,0.00
2018-12-26T06:33:07.600Z,0.00
2018-12-26T06:34:07.588Z,0.00
2018-12-26T06:35:07.586Z,0.00
2018-12-26T06:36:07.578Z,0.00
2018-12-26T06:37:07.558Z,0.00
2018-12-26T06:38:07.540Z,0.00
2018-12-26T06:39:07.520Z,0.00
2018-12-26T06:40:07.506Z,0.00
2018-12-26T06:41:07.514Z,0.00
2018-12-26T06:42:07.488Z,0.00
2018-12-26T06:43:07.476Z,0.00
2018-12-26T06:44:07.462Z,0.00
2018-12-26T06:45:07.458Z,0.00
2018-12-26T06:46:07.492Z,0.00
2018-12-26T06:47:07.448Z,0.00
2018-12-26T06:48:07.459Z,4.00
2018-12-26T06:49:07.430Z,4.00
2018-12-26T06:50:07.439Z,0.00
2018-12-26T06:51:07.429Z,4.00
2018-12-26T06:52:07.378Z,4.00
2018-12-26T06:53:07.363Z,4.00
2018-12-26T06:54:07.344Z,0.00
2018-12-26T06:55:07.341Z,4.00
2018-12-26T06:56:07.434Z,8.00
2018-12-26T06:57:07.324Z,4.00
2018-12-26T06:58:07.305Z,4.00
2018-12-26T06:59:07.299Z,8.00
2018-12-26T07:00:07.300Z,8.00
2018-12-26T07:01:07.299Z,12.00
2018-12-26T07:02:07.266Z,12.00
2018-12-26T07:03:07.247Z,8.00
2018-12-26T07:04:07.252Z,8.00
2018-12-26T07:05:07.240Z,16.00
2018-12-26T07:06:07.246Z,24.00
2018-12-26T07:07:07.204Z,16.00
2018-12-26T07:08:07.201Z,20.00
2018-12-26T07:09:07.215Z,24.00
2018-12-26T07:10:07.172Z,28.00
2018-12-26T07:11:07.187Z,36.00
2018-12-26T07:12:07.152Z,36.00
2018-12-26T07:13:07.138Z,36.00
2018-12-26T07:14:07.128Z,32.00
2018-12-26T07:15:07.122Z,32.00
2018-12-26T07:16:07.107Z,36.00
2018-12-26T07:17:07.112Z,32.00
2018-12-26T07:18:08.002Z,40.00
2018-12-26T07:19:07.076Z,52.00
2018-12-26T07:20:07.127Z,48.00
2018-12-26T07:21:07.051Z,56.00
2018-12-26T07:22:07.053Z,52.00
2018-12-26T07:23:07.025Z,64.00
2018-12-26T07:24:07.011Z,84.00
2018-12-26T07:25:07.010Z,84.00
2018-12-26T07:26:06.992Z,68.00
2018-12-26T07:27:06.998Z,60.00
2018-12-26T07:28:09.306Z,60.00
2018-12-26T07:29:06.957Z,72.00
2018-12-26T07:30:06.948Z,76.00
2018-12-26T07:31:06.949Z,64.00
2018-12-26T07:32:06.942Z,64.00
2018-12-26T07:33:06.909Z,80.00
2018-12-26T07:34:06.903Z,68.00
2018-12-26T07:35:06.897Z,84.00
2018-12-26T07:36:06.882Z,84.00
2018-12-26T07:37:06.888Z,92.00
2018-12-26T07:38:06.856Z,96.00
2018-12-26T07:39:06.844Z,92.00
2018-12-26T07:40:06.831Z,128.00
2018-12-26T07:41:06.823Z,140.00
2018-12-26T07:42:06.828Z,144.00
2018-12-26T07:43:06.802Z,156.00
2018-12-26T07:44:06.790Z,136.00
2018-12-26T07:45:06.775Z,132.00
2018-12-26T07:46:06.767Z,184.00
2018-12-26T07:47:06.782Z,156.00
2018-12-26T07:48:06.747Z,180.00
2018-12-26T07:49:06.728Z,164.00
2018-12-26T07:50:06.723Z,160.00
2018-12-26T07:51:06.709Z,172.00
2018-12-26T07:52:06.712Z,140.00
2018-12-26T07:53:06.691Z,172.00
2018-12-26T07:54:06.678Z,220.00
2018-12-26T07:55:06.666Z,184.00
2018-12-26T07:56:06.655Z,160.00
2018-12-26T07:57:06.660Z,160.00
2018-12-26T07:58:06.628Z,184.00
2018-12-26T07:59:06.618Z,216.00
2018-12-26T08:00:06.616Z,232.00
2018-12-26T08:01:06.599Z,268.00
2018-12-26T08:02:06.607Z,276.00
2018-12-26T08:03:06.578Z,264.00
2018-12-26T08:04:06.571Z,216.00
2018-12-26T08:05:06.566Z,252.00
2018-12-26T08:06:06.538Z,272.00
2018-12-26T08:07:06.563Z,284.00
2018-12-26T08:08:06.519Z,268.00
2018-12-26T08:09:06.507Z,260.00
2018-12-26T08:10:06.496Z,248.00
2018-12-26T08:11:06.488Z,224.00
2018-12-26T08:12:06.475Z,348.00
2018-12-26T08:13:06.488Z,360.00
2018-12-26T08:14:06.454Z,420.00
2018-12-26T08:15:10.531Z,312.00
2018-12-26T08:16:06.424Z,300.00
2018-12-26T08:17:06.418Z,308.00
2018-12-26T08:18:06.427Z,352.00
2018-12-26T08:19:06.403Z,332.00
2018-12-26T08:20:06.383Z,352.00
2018-12-26T08:21:06.374Z,372.00
2018-12-26T08:22:06.361Z,476.00
2018-12-26T08:23:06.368Z,380.00
2018-12-26T08:24:06.335Z,456.00
2018-12-26T08:25:06.322Z,512.00
2018-12-26T08:26:06.319Z,480.00
2018-12-26T08:27:06.304Z,472.00
2018-12-26T08:28:06.316Z,496.00
2018-12-26T08:29:06.284Z,548.00
2018-12-26T08:30:06.273Z,520.00
2018-12-26T08:31:06.256Z,444.00
2018-12-26T08:32:06.247Z,440.00
2018-12-26T08:33:06.257Z,536.00
2018-12-26T08:34:06.228Z,436.00
2018-12-26T08:35:06.211Z,500.00
2018-12-26T08:36:06.199Z,476.00
2018-12-26T08:37:06.191Z,648.00
2018-12-26T08:38:06.198Z,640.00
2018-12-26T08:39:06.172Z,728.00
2018-12-26T08:40:06.162Z,828.00
2018-12-26T08:41:06.146Z,772.00
2018-12-26T08:42:06.135Z,660.00
2018-12-26T08:43:06.138Z,568.00
2018-12-26T08:44:06.115Z,744.00
2018-12-26T08:45:06.106Z,764.00
2018-12-26T08:46:06.087Z,916.00
2018-12-26T08:47:06.074Z,756.00
2018-12-26T08:48:06.084Z,772.00
2018-12-26T08:49:06.083Z,856.00
2018-12-26T08:50:06.049Z,744.00
2018-12-26T08:51:06.030Z,800.00
2018-12-26T08:52:06.026Z,716.00
2018-12-26T08:53:06.023Z,720.00
2018-12-26T08:54:06.000Z,788.00
2018-12-26T08:55:05.990Z,896.00
2018-12-26T08:56:05.976Z,816.00
2018-12-26T08:57:05.973Z,760.00
2018-12-26T08:58:05.970Z,760.00
2018-12-26T08:59:05.961Z,760.00
2018-12-26T09:00:05.933Z,836.00
2018-12-26T09:01:05.923Z,1048.00
2018-12-26T09:02:05.912Z,1024.00
2018-12-26T09:03:05.902Z,1108.00
2018-12-26T09:04:05.919Z,884.00
2018-12-26T09:05:05.877Z,872.00
2018-12-26T09:06:05.865Z,928.00
2018-12-26T09:07:05.855Z,772.00
2018-12-26T09:08:05.841Z,812.00
2018-12-26T09:09:05.856Z,904.00
2018-12-26T09:10:05.819Z,772.00
2018-12-26T09:11:05.808Z,848.00
2018-12-26T09:12:05.794Z,880.00
2018-12-26T09:13:05.790Z,828.00
2018-12-26T09:14:05.854Z,860.00
2018-12-26T09:15:05.766Z,1024.00
2018-12-26T09:16:05.751Z,920.00
2018-12-26T09:17:05.741Z,908.00
2018-12-26T09:18:05.729Z,832.00
2018-12-26T09:19:05.738Z,868.00
2018-12-26T09:20:05.710Z,740.00
2018-12-26T09:21:05.696Z,816.00
2018-12-26T09:22:05.688Z,800.00
2018-12-26T09:23:05.675Z,1052.00
2018-12-26T09:24:05.680Z,980.00
2018-12-26T09:25:05.656Z,1188.00
2018-12-26T09:26:05.648Z,1208.00
2018-12-26T09:27:05.630Z,1076.00
2018-12-26T09:28:05.621Z,1224.00
2018-12-26T09:29:05.638Z,1240.00
2018-12-26T09:30:05.596Z,1072.00
2018-12-26T09:31:05.587Z,1264.00
2018-12-26T09:32:05.580Z,1568.00
2018-12-26T09:33:05.561Z,1456.00
2018-12-26T09:34:05.552Z,1356.00
2018-12-26T09:35:05.570Z,1232.00
2018-12-26T09:36:05.531Z,1220.00
2018-12-26T09:37:05.527Z,1196.00
2018-12-26T09:38:05.506Z,1336.00
2018-12-26T09:39:05.492Z,1168.00
2018-12-26T09:40:05.500Z,1260.00
2018-12-26T09:41:05.472Z,1232.00
2018-12-26T09:42:05.468Z,1376.00
2018-12-26T09:43:05.450Z,1348.00
2018-12-26T09:44:05.436Z,1424.00
2018-12-26T09:45:05.444Z,1688.00
2018-12-26T09:46:05.416Z,1376.00
2018-12-26T09:47:05.407Z,1980.00
2018-12-26T09:48:05.401Z,1748.00
2018-12-26T09:49:05.381Z,2116.00
2018-12-26T09:50:05.385Z,2068.00
2018-12-26T09:51:05.360Z,1884.00
2018-12-26T09:52:05.348Z,1652.00
2018-12-26T09:53:05.333Z,1928.00
2018-12-26T09:54:05.324Z,1928.00
2018-12-26T09:55:05.330Z,2056.00
2018-12-26T09:56:05.305Z,2264.00
2018-12-26T09:57:05.291Z,1936.00
2018-12-26T09:58:05.281Z,2064.00
2018-12-26T09:59:05.267Z,1852.00
2018-12-26T10:00:05.277Z,2176.00
2018-12-26T10:01:05.250Z,2300.00
2018-12-26T10:02:05.235Z,2560.00
2018-12-26T10:03:05.227Z,1852.00
2018-12-26T10:04:05.220Z,2372.00
2018-12-26T10:05:05.303Z,1660.00
2018-12-26T10:06:05.189Z,1380.00
2018-12-26T10:07:05.177Z,1192.00
2018-12-26T10:08:05.168Z,1600.00
2018-12-26T10:09:05.158Z,1764.00
2018-12-26T10:10:05.158Z,1764.00
2018-12-26T10:11:05.132Z,1580.00
2018-12-26T10:12:05.124Z,1736.00
2018-12-26T10:13:05.114Z,1800.00
2018-12-26T10:14:05.098Z,2328.00
2018-12-26T10:15:05.128Z,1944.00
2018-12-26T10:16:05.088Z,1456.00
2018-12-26T10:17:05.060Z,1256.00
2018-12-26T10:18:05.051Z,1556.00
2018-12-26T10:19:05.046Z,1716.00
2018-12-26T10:20:05.053Z,1500.00
2018-12-26T10:21:05.040Z,1256.00
2018-12-26T10:22:05.015Z,1476.00
2018-12-26T10:23:04.997Z,1612.00
2018-12-26T10:24:04.989Z,1960.00
2018-12-26T10:25:04.979Z,2476.00
2018-12-26T10:26:04.981Z,1952.00
2018-12-26T10:27:04.951Z,1124.00
2018-12-26T10:28:04.945Z,1320.00
2018-12-26T10:29:04.932Z,1364.00
2018-12-26T10:30:04.918Z,1000.00
2018-12-26T10:31:04.937Z,800.00
2018-12-26T10:32:04.893Z,876.00
2018-12-26T10:33:04.885Z,1484.00
2018-12-26T10:34:04.875Z,1976.00
2018-12-26T10:35:04.864Z,1756.00
2018-12-26T10:36:04.874Z,1760.00
2018-12-26T10:37:04.843Z,1616.00
2018-12-26T10:38:04.834Z,1548.00
2018-12-26T10:39:04.818Z,1532.00
2018-12-26T10:40:04.808Z,1212.00
2018-12-26T10:41:04.819Z,1156.00
2018-12-26T10:42:04.789Z,992.00
2018-12-26T10:43:04.777Z,1228.00
2018-12-26T10:44:04.771Z,1200.00
2018-12-26T10:45:04.752Z,1684.00
2018-12-26T10:46:04.766Z,2672.00
2018-12-26T10:47:04.731Z,2440.00
2018-12-26T10:48:04.721Z,1140.00
2018-12-26T10:49:04.709Z,1140.00
2018-12-26T10:50:04.697Z,1084.00
2018-12-26T10:51:04.716Z,1264.00
2018-12-26T10:52:04.672Z,1164.00
2018-12-26T10:53:04.663Z,1264.00
2018-12-26T10:54:04.650Z,1496.00
2018-12-26T10:55:04.645Z,1500.00
2018-12-26T10:56:04.643Z,1536.00
2018-12-26T10:57:04.619Z,2128.00
2018-12-26T10:58:04.616Z,1424.00
2018-12-26T10:59:10.136Z,1456.00
2018-12-26T11:00:05.582Z,1484.00
2018-12-26T11:01:04.613Z,1212.00
2018-12-26T11:02:04.564Z,1244.00
2018-12-26T11:03:04.549Z,1168.00
2018-12-26T11:04:04.542Z,1468.00
2018-12-26T11:05:04.535Z,1840.00
2018-12-26T11:06:04.515Z,1848.00
2018-12-26T11:07:04.527Z,1384.00
2018-12-26T11:08:04.497Z,1216.00
2018-12-26T11:09:04.483Z,1208.00
2018-12-26T11:10:04.475Z,1132.00
2018-12-26T11:11:04.509Z,1112.00
2018-12-26T11:12:04.468Z,1560.00
2018-12-26T11:13:04.442Z,1828.00
2018-12-26T11:14:04.423Z,1904.00
2018-12-26T11:15:04.422Z,2132.00
2018-12-26T11:16:04.407Z,1604.00
2018-12-26T11:17:04.423Z,1228.00
2018-12-26T11:18:04.389Z,960.00
2018-12-26T11:19:04.370Z,1252.00
2018-12-26T11:20:04.365Z,1300.00
2018-12-26T11:21:04.351Z,1492.00
2018-12-26T11:22:04.372Z,1532.00
2018-12-26T11:23:04.331Z,1784.00
2018-12-26T11:24:04.320Z,2208.00
2018-12-26T11:25:04.308Z,2240.00
2018-12-26T11:26:04.298Z,1652.00
2018-12-26T11:27:04.307Z,1236.00
2018-12-26T11:28:04.274Z,1088.00
2018-12-26T11:29:04.260Z,1288.00
2018-12-26T11:30:04.267Z,1732.00
2018-12-26T11:31:04.243Z,1724.00
2018-12-26T11:32:04.251Z,1724.00
2018-12-26T11:33:04.220Z,1200.00
2018-12-26T11:34:04.203Z,1432.00
2018-12-26T11:35:04.196Z,1140.00
2018-12-26T11:36:04.186Z,1200.00
2018-12-26T11:37:04.186Z,1004.00
2018-12-26T11:38:04.160Z,1012.00
2018-12-26T11:39:04.153Z,1184.00
2018-12-26T11:40:04.147Z,1620.00
2018-12-26T11:41:05.284Z,1700.00
2018-12-26T11:42:04.138Z,1524.00
2018-12-26T11:43:04.106Z,1472.00
2018-12-26T11:44:04.098Z,1648.00
2018-12-26T11:45:04.083Z,1412.00
2018-12-26T11:46:04.072Z,1388.00
2018-12-26T11:47:04.075Z,1328.00
2018-12-26T11:48:04.050Z,1124.00
2018-12-26T11:49:04.039Z,1072.00
2018-12-26T11:50:04.029Z,1072.00
2018-12-26T11:51:04.020Z,1120.00
2018-12-26T11:52:04.020Z,1204.00
2018-12-26T11:53:03.990Z,1212.00
2018-12-26T11:54:03.982Z,1092.00
2018-12-26T11:55:03.975Z,984.00
2018-12-26T11:56:03.962Z,888.00
2018-12-26T11:57:03.986Z,904.00
2018-12-26T11:58:03.940Z,860.00
2018-12-26T11:59:03.976Z,836.00
2018-12-26T12:00:03.917Z,876.00
2018-12-26T12:01:03.901Z,936.00
2018-12-26T12:02:03.901Z,1172.00
2018-12-26T12:03:03.900Z,1124.00
2018-12-26T12:04:03.884Z,1296.00
2018-12-26T12:05:05.992Z,1068.00
2018-12-26T12:06:03.846Z,1176.00
2018-12-26T12:07:03.840Z,1156.00
2018-12-26T12:08:03.848Z,924.00
2018-12-26T12:09:03.816Z,1028.00
2018-12-26T12:10:03.805Z,988.00
2018-12-26T12:11:03.794Z,1024.00
2018-12-26T12:12:03.778Z,936.00
2018-12-26T12:13:03.784Z,1064.00
2018-12-26T12:14:03.755Z,1056.00
2018-12-26T12:15:03.757Z,1208.00
2018-12-26T12:16:03.736Z,1172.00
2018-12-26T12:17:03.788Z,1212.00
2018-12-26T12:18:03.729Z,1296.00
2018-12-26T12:19:03.701Z,1200.00
2018-12-26T12:20:03.690Z,1208.00
2018-12-26T12:21:03.684Z,1292.00
2018-12-26T12:22:03.673Z,1108.00
2018-12-26T12:23:03.685Z,944.00
2018-12-26T12:24:03.648Z,1016.00
2018-12-26T12:25:03.638Z,992.00
2018-12-26T12:26:03.631Z,1068.00
2018-12-26T12:27:03.626Z,1084.00
2018-12-26T12:28:03.629Z,1040.00
2018-12-26T12:29:03.591Z,888.00
2018-12-26T12:30:03.577Z,900.00
2018-12-26T12:31:03.567Z,952.00
2018-12-26T12:32:03.553Z,1016.00
2018-12-26T12:33:03.572Z,1008.00
2018-12-26T12:34:03.535Z,1052.00
2018-12-26T12:35:03.546Z,1000.00
2018-12-26T12:36:03.563Z,920.00
2018-12-26T12:37:03.501Z,1040.00
2018-12-26T12:38:04.222Z,952.00
2018-12-26T12:39:03.494Z,1032.00
2018-12-26T12:40:03.467Z,992.00
2018-12-26T12:41:03.454Z,1044.00
2018-12-26T12:42:03.452Z,1188.00
2018-12-26T12:43:03.432Z,1040.00
2018-12-26T12:44:03.444Z,1168.00
2018-12-26T12:45:03.418Z,1100.00
2018-12-26T12:46:03.396Z,996.00
2018-12-26T12:47:03.387Z,960.00
2018-12-26T12:48:03.381Z,1028.00
2018-12-26T12:49:03.386Z,1124.00
2018-12-26T12:50:03.354Z,1076.00