createdAt,value
2018-01-14T00:00:31.591Z,0
2018-01-14T00:01:40.378Z,0
2018-01-14T00:02:49.172Z,0
2018-01-14T00:03:58.231Z,0
2018-01-14T00:05:07.307Z,0
2018-01-14T00:06:19.315Z,0
2018-01-14T00:07:28.368Z,0
2018-01-14T00:08:37.163Z,0
2018-01-14T00:09:45.950Z,0
2018-01-14T00:10:54.469Z,0
2018-01-14T00:12:03.254Z,0
2018-01-14T00:13:12.036Z,0
2018-01-14T00:14:21.082Z,0
2018-01-14T00:15:29.920Z,0
2018-01-14T00:16:39.229Z,0
2018-01-14T00:17:48.012Z,0
2018-01-14T00:18:58.331Z,0
2018-01-14T00:20:07.909Z,0
2018-01-14T00:21:16.690Z,0
2018-01-14T00:22:25.474Z,0
2018-01-14T00:23:34.517Z,0
2018-01-14T00:24:43.827Z,0
2018-01-14T00:25:52.878Z,0
2018-01-14T00:27:01.400Z,0
2018-01-14T00:28:10.454Z,0
2018-01-14T00:29:19.504Z,0
2018-01-14T00:30:28.289Z,0
2018-01-14T00:31:36.808Z,0
2018-01-14T00:32:45.592Z,0
2018-01-14T00:33:54.639Z,0
2018-01-14T00:35:03.159Z,0
2018-01-14T00:36:12.203Z,0
2018-01-14T00:37:21.512Z,0
2018-01-14T00:38:30.296Z,0
2018-01-14T00:39:39.080Z,0
2018-01-14T00:40:47.861Z,0
2018-01-14T00:41:56.911Z,0
2018-01-14T00:43:05.967Z,0
2018-01-14T00:44:15.011Z,0
2018-01-14T00:45:23.792Z,0
2018-01-14T00:46:32.577Z,0
2018-01-14T00:47:41.095Z,0
2018-01-14T00:48:49.881Z,0
2018-01-14T00:49:58.661Z,0
2018-01-14T00:51:07.452Z,0
2018-01-14T00:52:16.227Z,0
2018-01-14T00:53:24.746Z,0
2018-01-14T00:54:33.806Z,0
2018-01-14T00:55:42.853Z,0
2018-01-14T00:56:51.635Z,0
2018-01-14T00:58:00.153Z,0
2018-01-14T00:59:09.201Z,0
2018-01-14T01:00:17.997Z,0
2018-01-14T01:01:26.783Z,0
2018-01-14T01:02:35.885Z,0
2018-01-14T01:03:44.662Z,0
2018-01-14T01:04:53.706Z,0
2018-01-14T01:06:03.251Z,0
2018-01-14T01:07:12.032Z,0
2018-01-14T01:08:20.548Z,0
2018-01-14T01:09:29.859Z,0
2018-01-14T01:10:38.915Z,0
2018-01-14T01:11:47.690Z,0
2018-01-14T01:12:56.472Z,0
2018-01-14T01:14:05.250Z,0
2018-01-14T01:15:14.032Z,0
2018-01-14T01:16:22.549Z,0
2018-01-14T01:17:31.071Z,0
2018-01-14T01:18:39.587Z,0
2018-01-14T01:19:48.633Z,0
2018-01-14T01:20:57.679Z,0
2018-01-14T01:22:06.724Z,0
2018-01-14T01:23:15.504Z,0
2018-01-14T01:24:24.287Z,0
2018-01-14T01:25:33.598Z,0
2018-01-14T01:26:42.642Z,0
2018-01-14T01:27:51.692Z,0
2018-01-14T01:29:00.208Z,0
2018-01-14T01:30:08.986Z,0
2018-01-14T01:31:17.506Z,0
2018-01-14T01:32:26.291Z,0
2018-01-14T01:33:35.339Z,0
2018-01-14T01:34:43.855Z,0
2018-01-14T01:35:52.372Z,0
2018-01-14T01:37:01.154Z,0
2018-01-14T01:38:10.201Z,0
2018-01-14T01:39:19.257Z,0
2018-01-14T01:40:28.039Z,0
2018-01-14T01:41:36.823Z,0
2018-01-14T01:42:45.605Z,0
2018-01-14T01:43:54.388Z,0
2018-01-14T01:45:03.169Z,0
2018-01-14T01:46:12.222Z,0
2018-01-14T01:47:21.056Z,0
2018-01-14T01:48:30.111Z,0
2018-01-14T01:49:38.893Z,0
2018-01-14T01:50:47.940Z,0
2018-01-14T01:51:56.986Z,0
2018-01-14T01:53:05.766Z,0
2018-01-14T01:54:14.814Z,0
2018-01-14T01:55:23.599Z,0
2018-01-14T01:56:32.388Z,0
2018-01-14T01:57:41.430Z,0
2018-01-14T01:58:49.946Z,0
2018-01-14T01:59:58.735Z,0
2018-01-14T02:01:07.516Z,0
2018-01-14T02:02:16.034Z,0
2018-01-14T02:03:25.020Z,0
2018-01-14T02:04:33.802Z,0
2018-01-14T02:05:42.582Z,0
2018-01-14T02:06:51.631Z,0
2018-01-14T02:08:00.676Z,0
2018-01-14T02:09:09.983Z,0
2018-01-14T02:10:18.767Z,0
2018-01-14T02:11:27.547Z,0
2018-01-14T02:12:36.068Z,0
2018-01-14T02:13:45.111Z,0
2018-01-14T02:14:53.893Z,0
2018-01-14T02:16:02.676Z,0
2018-01-14T02:17:11.485Z,0
2018-01-14T02:18:20.265Z,0
2018-01-14T02:19:29.311Z,0
2018-01-14T02:20:38.095Z,0
2018-01-14T02:21:46.885Z,0
2018-01-14T02:22:56.195Z,0
2018-01-14T02:24:04.711Z,0
2018-01-14T02:25:13.490Z,0
2018-01-14T02:26:22.540Z,0
2018-01-14T02:27:31.582Z,0
2018-01-14T02:28:40.364Z,0
2018-01-14T02:29:49.405Z,0
2018-01-14T02:30:58.188Z,0
2018-01-14T02:32:06.968Z,0
2018-01-14T02:33:16.018Z,0
2018-01-14T02:34:24.538Z,0
2018-01-14T02:35:33.851Z,0
2018-01-14T02:36:42.370Z,0
2018-01-14T02:37:51.149Z,0
2018-01-14T02:38:59.931Z,0
2018-01-14T02:40:08.979Z,0
2018-01-14T02:41:18.042Z,0
2018-01-14T02:42:26.822Z,0
2018-01-14T02:43:35.339Z,0
2018-01-14T02:44:43.855Z,0
2018-01-14T02:45:52.373Z,0
2018-01-14T02:47:01.421Z,0
2018-01-14T02:48:09.941Z,0
2018-01-14T02:49:18.987Z,0
2018-01-14T02:50:28.035Z,0
2018-01-14T02:51:36.816Z,0
2018-01-14T02:52:45.599Z,0
2018-01-14T02:53:54.918Z,0
2018-01-14T02:55:03.698Z,0
2018-01-14T02:56:12.745Z,0
2018-01-14T02:57:22.065Z,0
2018-01-14T02:58:30.854Z,0
2018-01-14T02:59:39.903Z,0
2018-01-14T03:00:48.689Z,0
2018-01-14T03:01:57.474Z,0
2018-01-14T03:03:06.258Z,0
2018-01-14T03:04:15.039Z,0
2018-01-14T03:05:24.080Z,0
2018-01-14T03:06:33.423Z,0
2018-01-14T03:07:42.466Z,0
2018-01-14T03:08:50.987Z,0
2018-01-14T03:09:59.505Z,0
2018-01-14T03:11:08.287Z,0
2018-01-14T03:12:17.072Z,0
2018-01-14T03:13:25.859Z,0
2018-01-14T03:14:34.378Z,0
2018-01-14T03:15:42.897Z,0
2018-01-14T03:16:51.418Z,0
2018-01-14T03:18:00.731Z,0
2018-01-14T03:19:10.040Z,0
2018-01-14T03:20:19.085Z,0
2018-01-14T03:21:27.877Z,0
2018-01-14T03:22:36.663Z,0
2018-01-14T03:23:45.444Z,0
2018-01-14T03:24:53.960Z,0
2018-01-14T03:26:03.007Z,0
2018-01-14T03:27:11.788Z,0
2018-01-14T03:28:20.306Z,0
2018-01-14T03:29:29.611Z,0
2018-01-14T03:30:38.398Z,0
2018-01-14T03:31:46.918Z,0
2018-01-14T03:32:55.700Z,0
2018-01-14T03:34:04.479Z,0
2018-01-14T03:35:13.259Z,0
2018-01-14T03:36:22.040Z,0
2018-01-14T03:37:30.560Z,0
2018-01-14T03:38:39.350Z,0
2018-01-14T03:39:47.869Z,0
2018-01-14T03:40:56.916Z,0
2018-01-14T03:42:05.961Z,0
2018-01-14T03:43:15.006Z,0
2018-01-14T03:44:24.320Z,0
2018-01-14T03:45:33.368Z,0
2018-01-14T03:46:42.151Z,0
2018-01-14T03:47:50.931Z,0
2018-01-14T03:48:59.713Z,0
2018-01-14T03:50:08.228Z,0
2018-01-14T03:51:17.539Z,0
2018-01-14T03:52:26.056Z,0
2018-01-14T03:53:35.101Z,0
2018-01-14T03:54:43.618Z,0
2018-01-14T03:55:52.666Z,0
2018-01-14T03:57:01.444Z,0
2018-01-14T03:58:10.490Z,0
2018-01-14T03:59:19.272Z,0
2018-01-14T04:00:28.053Z,0
2018-01-14T04:01:36.834Z,0
2018-01-14T04:02:46.144Z,0
2018-01-14T04:03:55.191Z,0
2018-01-14T04:05:03.707Z,0
2018-01-14T04:06:12.487Z,0
2018-01-14T04:07:21.266Z,0
2018-01-14T04:08:30.051Z,0
2018-01-14T04:09:39.621Z,0
2018-01-14T04:10:48.663Z,0
2018-01-14T04:11:57.709Z,0
2018-01-14T04:13:07.026Z,0
2018-01-14T04:14:16.069Z,0
2018-01-14T04:15:24.852Z,0
2018-01-14T04:16:33.369Z,0
2018-01-14T04:17:41.888Z,0
2018-01-14T04:18:50.405Z,0
2018-01-14T04:19:59.185Z,0
2018-01-14T04:21:08.292Z,0
2018-01-14T04:22:17.074Z,0
2018-01-14T04:23:25.859Z,0
2018-01-14T04:24:34.907Z,0
2018-01-14T04:25:44.217Z,0
2018-01-14T04:26:52.998Z,0
2018-01-14T04:28:01.519Z,0
2018-01-14T04:29:10.563Z,0
2018-01-14T04:30:19.609Z,0
2018-01-14T04:31:28.394Z,0
2018-01-14T04:32:36.912Z,0
2018-01-14T04:33:45.695Z,0
2018-01-14T04:34:54.475Z,0
2018-01-14T04:36:03.521Z,0
2018-01-14T04:37:12.302Z,0
2018-01-14T04:38:20.823Z,0
2018-01-14T04:39:29.333Z,0
2018-01-14T04:40:38.117Z,0
2018-01-14T04:41:47.172Z,0
2018-01-14T04:42:55.689Z,0
2018-01-14T04:44:04.471Z,0
2018-01-14T04:45:12.992Z,0
2018-01-14T04:46:22.037Z,0
2018-01-14T04:47:30.554Z,0
2018-01-14T04:48:39.600Z,0
2018-01-14T04:49:48.379Z,0
2018-01-14T04:50:57.424Z,0
2018-01-14T04:52:06.474Z,0
2018-01-14T04:53:15.785Z,0
2018-01-14T04:54:24.833Z,0
2018-01-14T04:55:33.352Z,0
2018-01-14T04:56:42.134Z,0
2018-01-14T04:57:50.916Z,0
2018-01-14T04:58:59.694Z,0
2018-01-14T05:00:08.477Z,0
2018-01-14T05:01:17.256Z,0
2018-01-14T05:02:25.776Z,0
2018-01-14T05:03:34.819Z,0
2018-01-14T05:04:43.337Z,0
2018-01-14T05:05:51.854Z,0
2018-01-14T05:07:00.383Z,0
2018-01-14T05:08:09.158Z,0
2018-01-14T05:09:17.939Z,0
2018-01-14T05:10:26.456Z,0
2018-01-14T05:11:35.239Z,0
2018-01-14T05:12:43.761Z,0
2018-01-14T05:13:52.274Z,0
2018-01-14T05:15:01.318Z,0
2018-01-14T05:16:09.833Z,0
2018-01-14T05:17:18.352Z,0
2018-01-14T05:18:27.129Z,0
2018-01-14T05:19:35.909Z,0
2018-01-14T05:20:44.690Z,0
2018-01-14T05:21:54.023Z,0
2018-01-14T05:23:03.116Z,0
2018-01-14T05:24:11.895Z,0
2018-01-14T05:25:20.675Z,0
2018-01-14T05:26:29.722Z,0
2018-01-14T05:27:38.763Z,0
2018-01-14T05:28:47.540Z,0
2018-01-14T05:29:56.579Z,0
2018-01-14T05:31:05.365Z,0
2018-01-14T05:32:14.676Z,0
2018-01-14T05:33:23.194Z,0
2018-01-14T05:34:31.979Z,0
2018-01-14T05:35:40.759Z,0
2018-01-14T05:36:49.549Z,0
2018-01-14T05:37:58.593Z,0
2018-01-14T05:39:07.374Z,0
2018-01-14T05:40:16.418Z,0
2018-01-14T05:41:25.202Z,0
2018-01-14T05:42:33.719Z,0
2018-01-14T05:43:42.503Z,0
2018-01-14T05:44:51.021Z,0
2018-01-14T05:45:59.801Z,0
2018-01-14T05:47:08.582Z,0
2018-01-14T05:48:17.367Z,0
2018-01-14T05:49:26.418Z,0
2018-01-14T05:50:35.201Z,0
2018-01-14T05:51:43.990Z,0
2018-01-14T05:52:53.041Z,0
2018-01-14T05:54:02.086Z,0
2018-01-14T05:55:11.390Z,0
2018-01-14T05:56:19.906Z,0
2018-01-14T05:57:28.424Z,0
2018-01-14T05:58:36.943Z,0
2018-01-14T05:59:45.729Z,0
2018-01-14T06:00:54.780Z,0
2018-01-14T06:02:03.564Z,0
2018-01-14T06:03:12.079Z,0
2018-01-14T06:04:20.865Z,0
2018-01-14T06:05:29.912Z,0
2018-01-14T06:06:38.694Z,0
2018-01-14T06:07:47.473Z,0
2018-01-14T06:08:55.990Z,0
2018-01-14T06:10:05.035Z,0
2018-01-14T06:11:13.818Z,0
2018-01-14T06:12:22.915Z,0
2018-01-14T06:13:31.701Z,0
2018-01-14T06:14:40.485Z,0
2018-01-14T06:15:49.004Z,0
2018-01-14T06:16:58.051Z,0
2018-01-14T06:18:06.833Z,0
2018-01-14T06:19:15.879Z,0
2018-01-14T06:20:24.662Z,0
2018-01-14T06:21:33.444Z,0
2018-01-14T06:22:42.234Z,0
2018-01-14T06:23:51.280Z,0
2018-01-14T06:25:00.593Z,0
2018-01-14T06:26:09.644Z,0
2018-01-14T06:27:18.699Z,0
2018-01-14T06:28:27.756Z,0
2018-01-14T06:29:36.807Z,0
2018-01-14T06:30:45.857Z,0
2018-01-14T06:31:55.160Z,0
2018-01-14T06:33:03.941Z,0
2018-01-14T06:34:12.461Z,0
2018-01-14T06:35:20.983Z,0
2018-01-14T06:36:29.502Z,0
2018-01-14T06:37:38.282Z,0
2018-01-14T06:38:47.336Z,0
2018-01-14T06:39:56.383Z,0
2018-01-14T06:41:04.898Z,0
2018-01-14T06:42:13.680Z,0
2018-01-14T06:43:22.493Z,0
2018-01-14T06:44:31.274Z,0
2018-01-14T06:45:40.061Z,0
2018-01-14T06:46:48.846Z,0
2018-01-14T06:47:57.364Z,0
2018-01-14T06:49:06.688Z,0
2018-01-14T06:50:15.995Z,0
2018-01-14T06:51:24.512Z,0
2018-01-14T06:52:33.295Z,0
2018-01-14T06:53:42.080Z,0
2018-01-14T06:54:50.603Z,0
2018-01-14T06:55:59.912Z,0
2018-01-14T06:57:08.960Z,0
2018-01-14T06:58:17.742Z,0
2018-01-14T06:59:26.522Z,0
2018-01-14T07:00:35.038Z,0
2018-01-14T07:01:44.087Z,4
2018-01-14T07:02:53.403Z,0
2018-01-14T07:04:02.182Z,0
2018-01-14T07:05:10.963Z,4
2018-01-14T07:06:19.482Z,4
2018-01-14T07:07:28.263Z,4
2018-01-14T07:08:36.778Z,4
2018-01-14T07:09:45.556Z,4
2018-01-14T07:10:54.603Z,8
2018-01-14T07:12:03.909Z,8
2018-01-14T07:13:12.693Z,12
2018-01-14T07:14:21.738Z,12
2018-01-14T07:15:30.259Z,16
2018-01-14T07:16:39.568Z,16
2018-01-14T07:17:48.348Z,20
2018-01-14T07:18:57.124Z,24
2018-01-14T07:20:05.906Z,28
2018-01-14T07:21:14.955Z,32
2018-01-14T07:22:23.733Z,36
2018-01-14T07:23:33.310Z,40
2018-01-14T07:24:42.099Z,48
2018-01-14T07:25:51.404Z,56
2018-01-14T07:26:59.936Z,56
2018-01-14T07:28:08.979Z,68
2018-01-14T07:29:17.757Z,72
2018-01-14T07:30:26.536Z,84
2018-01-14T07:31:35.322Z,96
2018-01-14T07:32:44.103Z,108
2018-01-14T07:33:52.888Z,120
2018-01-14T07:35:01.664Z,136
2018-01-14T07:36:10.711Z,148
2018-01-14T07:37:19.493Z,160
2018-01-14T07:38:28.010Z,176
2018-01-14T07:39:37.059Z,192
2018-01-14T07:40:45.841Z,204
2018-01-14T07:41:54.630Z,220
2018-01-14T07:43:03.414Z,232
2018-01-14T07:44:12.721Z,244
2018-01-14T07:45:21.499Z,256
2018-01-14T07:46:30.540Z,260
2018-01-14T07:47:39.589Z,280
2018-01-14T07:48:48.373Z,292
2018-01-14T07:49:57.175Z,304
2018-01-14T07:51:06.550Z,320
2018-01-14T07:52:15.068Z,348
2018-01-14T07:53:24.114Z,368
2018-01-14T07:54:32.909Z,372
2018-01-14T07:55:41.417Z,380
2018-01-14T07:56:50.462Z,392
2018-01-14T07:57:59.245Z,400
2018-01-14T07:59:08.064Z,432
2018-01-14T08:00:16.581Z,444
2018-01-14T08:01:25.631Z,456
2018-01-14T08:02:34.412Z,472
2018-01-14T08:03:43.457Z,496
2018-01-14T08:04:52.500Z,524
2018-01-14T08:06:01.019Z,544
2018-01-14T08:07:09.798Z,572
2018-01-14T08:08:18.588Z,612
2018-01-14T08:09:27.370Z,640
2018-01-14T08:10:36.185Z,668
2018-01-14T08:11:44.942Z,692
2018-01-14T08:12:53.731Z,700
2018-01-14T08:14:02.517Z,736
2018-01-14T08:15:11.299Z,732
2018-01-14T08:16:20.341Z,760
2018-01-14T08:17:28.856Z,776
2018-01-14T08:18:38.167Z,812
2018-01-14T08:19:46.685Z,824
2018-01-14T08:20:55.995Z,904
2018-01-14T08:22:04.779Z,876
2018-01-14T08:23:14.113Z,972
2018-01-14T08:24:23.160Z,960
2018-01-14T08:25:31.941Z,960
2018-01-14T08:26:40.719Z,1012
2018-01-14T08:27:50.029Z,1036
2018-01-14T08:28:58.818Z,1104
2018-01-14T08:30:07.601Z,1124
2018-01-14T08:31:16.118Z,1176
2018-01-14T08:32:24.636Z,1180
2018-01-14T08:33:33.680Z,1240
2018-01-14T08:34:42.725Z,1220
2018-01-14T08:35:51.769Z,1252
2018-01-14T08:37:00.550Z,1276
2018-01-14T08:38:09.068Z,1280
2018-01-14T08:39:17.852Z,1352
2018-01-14T08:40:26.368Z,1360
2018-01-14T08:41:35.677Z,1404
2018-01-14T08:42:44.465Z,1468
2018-01-14T08:43:53.513Z,1480
2018-01-14T08:45:02.298Z,1504
2018-01-14T08:46:10.819Z,1556
2018-01-14T08:47:20.395Z,1644
2018-01-14T08:48:29.174Z,1592
2018-01-14T08:49:38.224Z,1636
2018-01-14T08:50:47.004Z,1716
2018-01-14T08:51:55.520Z,1648
2018-01-14T08:53:04.036Z,1724
2018-01-14T08:54:13.081Z,1696
2018-01-14T08:55:22.389Z,1856
2018-01-14T08:56:31.171Z,1768
2018-01-14T08:57:39.949Z,1804
2018-01-14T08:58:48.734Z,1980
2018-01-14T08:59:57.518Z,1904
2018-01-14T09:01:06.303Z,2068
2018-01-14T09:02:14.818Z,2000
2018-01-14T09:03:23.601Z,1956
2018-01-14T09:04:32.382Z,2132
2018-01-14T09:05:41.425Z,2116
2018-01-14T09:06:50.210Z,2156
2018-01-14T09:07:58.986Z,2320
2018-01-14T09:09:07.777Z,2216
2018-01-14T09:10:16.557Z,2300
2018-01-14T09:11:25.605Z,2336
2018-01-14T09:12:34.388Z,2292
2018-01-14T09:13:43.701Z,2440
2018-01-14T09:14:52.512Z,2488
2018-01-14T09:16:01.299Z,2464
2018-01-14T09:17:09.819Z,2520
2018-01-14T09:18:18.336Z,2688
2018-01-14T09:19:26.851Z,2608
2018-01-14T09:20:35.632Z,2636
2018-01-14T09:21:44.415Z,2720
2018-01-14T09:22:53.460Z,2552
2018-01-14T09:24:02.499Z,2760
2018-01-14T09:25:11.279Z,2740
2018-01-14T09:26:19.799Z,2632
2018-01-14T09:27:28.844Z,2892
2018-01-14T09:28:37.890Z,2600
2018-01-14T09:29:46.943Z,2960
2018-01-14T09:30:55.724Z,2720
2018-01-14T09:32:04.770Z,2956
2018-01-14T09:33:13.842Z,2812
2018-01-14T09:34:22.352Z,2788
2018-01-14T09:35:31.130Z,2956
2018-01-14T09:36:40.442Z,2792
2018-01-14T09:37:49.224Z,2944
2018-01-14T09:38:58.006Z,2988
2018-01-14T09:40:07.055Z,3012
2018-01-14T09:41:16.097Z,3216
2018-01-14T09:42:25.143Z,3140
2018-01-14T09:43:33.922Z,3640
2018-01-14T09:44:42.700Z,3372
2018-01-14T09:45:51.742Z,3540
2018-01-14T09:47:00.263Z,3304
2018-01-14T09:48:09.311Z,3500
2018-01-14T09:49:18.091Z,3408
2018-01-14T09:50:26.609Z,3476
2018-01-14T09:51:35.392Z,3488
2018-01-14T09:52:44.172Z,3536
2018-01-14T09:53:53.222Z,3588
2018-01-14T09:55:02.321Z,3636
2018-01-14T09:56:11.105Z,3520
2018-01-14T09:57:19.887Z,3772
2018-01-14T09:58:28.932Z,3648
2018-01-14T09:59:37.976Z,3900
2018-01-14T10:00:47.285Z,3736
2018-01-14T10:01:56.265Z,4200
2018-01-14T10:03:04.787Z,3996
2018-01-14T10:04:13.833Z,4072
2018-01-14T10:05:22.351Z,3688
2018-01-14T10:06:31.183Z,3560
2018-01-14T10:07:39.972Z,3668
2018-01-14T10:08:48.797Z,3636
2018-01-14T10:09:57.852Z,3472
2018-01-14T10:11:06.898Z,4168
2018-01-14T10:12:15.673Z,3544
2018-01-14T10:13:24.468Z,3644
2018-01-14T10:14:33.250Z,3844
2018-01-14T10:15:42.293Z,3784
2018-01-14T10:16:50.810Z,4056
2018-01-14T10:17:59.591Z,3724
2018-01-14T10:19:08.110Z,3348
2018-01-14T10:20:17.161Z,3412
2018-01-14T10:21:25.677Z,3424
2018-01-14T10:22:34.205Z,3600
2018-01-14T10:23:42.988Z,3788
2018-01-14T10:24:51.771Z,4004
2018-01-14T10:26:00.555Z,3676
2018-01-14T10:27:09.600Z,3540
2018-01-14T10:28:18.388Z,3476
2018-01-14T10:29:26.904Z,3456
2018-01-14T10:30:35.690Z,3468
2018-01-14T10:31:44.745Z,3648
2018-01-14T10:32:53.267Z,3524
2018-01-14T10:34:02.314Z,3396
2018-01-14T10:35:11.358Z,3408
2018-01-14T10:36:20.409Z,3440
2018-01-14T10:37:29.718Z,3484
2018-01-14T10:38:38.763Z,3456
2018-01-14T10:39:47.809Z,3356
2018-01-14T10:40:56.325Z,3340
2018-01-14T10:42:04.841Z,3604
2018-01-14T10:43:13.625Z,3504
2018-01-14T10:44:22.930Z,3588
2018-01-14T10:45:31.714Z,3772
2018-01-14T10:46:40.236Z,3656
2018-01-14T10:47:49.017Z,3612
2018-01-14T10:48:58.066Z,3600
2018-01-14T10:50:06.583Z,3532
2018-01-14T10:51:15.368Z,3160
2018-01-14T10:52:23.888Z,3120
2018-01-14T10:53:33.205Z,3248
2018-01-14T10:54:41.993Z,3188
2018-01-14T10:55:51.045Z,3232
2018-01-14T10:56:59.564Z,3116
2018-01-14T10:58:08.605Z,3116
2018-01-14T10:59:17.122Z,3188
2018-01-14T11:00:25.905Z,3088
2018-01-14T11:01:34.686Z,3104
2018-01-14T11:02:43.205Z,3092
2018-01-14T11:03:51.724Z,3076
2018-01-14T11:05:00.505Z,3072
2018-01-14T11:06:09.289Z,3092
2018-01-14T11:07:18.067Z,3100
2018-01-14T11:08:27.113Z,3092
2018-01-14T11:09:35.629Z,3080
2018-01-14T11:10:44.152Z,3112
2018-01-14T11:11:53.184Z,3092
2018-01-14T11:13:02.230Z,3132
2018-01-14T11:14:11.561Z,3092
2018-01-14T11:15:20.609Z,3068
2018-01-14T11:16:29.132Z,3124
2018-01-14T11:17:38.178Z,3140
2018-01-14T11:18:46.961Z,3096
2018-01-14T11:19:55.480Z,3080
2018-01-14T11:21:04.265Z,3064
2018-01-14T11:22:12.787Z,3068
2018-01-14T11:23:21.306Z,3072
2018-01-14T11:24:29.823Z,3108
2018-01-14T11:25:38.609Z,3096
2018-01-14T11:26:47.395Z,3120
2018-01-14T11:27:56.176Z,3068
2018-01-14T11:29:04.692Z,3072
2018-01-14T11:30:13.475Z,3068
2018-01-14T11:31:22.523Z,3076
2018-01-14T11:32:31.045Z,3064
2018-01-14T11:33:39.826Z,3044
2018-01-14T11:34:48.606Z,3056
2018-01-14T11:35:57.124Z,3072
2018-01-14T11:37:06.433Z,3084
2018-01-14T11:38:15.212Z,3072
2018-01-14T11:39:24.253Z,3064
2018-01-14T11:40:32.784Z,3080
2018-01-14T11:41:41.565Z,3068
2018-01-14T11:42:50.347Z,3072
2018-01-14T11:43:59.394Z,3096
2018-01-14T11:45:08.441Z,3120
2018-01-14T11:46:17.224Z,3072
2018-01-14T11:47:25.741Z,3060
2018-01-14T11:48:34.523Z,3052
2018-01-14T11:49:43.568Z,3032
2018-01-14T11:50:52.098Z,3004
2018-01-14T11:52:01.176Z,3028
2018-01-14T11:53:10.225Z,3036
2018-01-14T11:54:19.536Z,3032
2018-01-14T11:55:28.054Z,3024
2018-01-14T11:56:37.110Z,3032
2018-01-14T11:57:46.171Z,3036
2018-01-14T11:58:55.212Z,3032
2018-01-14T12:00:03.993Z,3036
2018-01-14T12:01:12.784Z,3028
2018-01-14T12:02:21.303Z,3016
2018-01-14T12:03:30.086Z,3000
2018-01-14T12:04:38.872Z,3008
2018-01-14T12:05:47.658Z,2996
2018-01-14T12:06:56.441Z,3004
2018-01-14T12:08:05.232Z,2996
2018-01-14T12:09:14.277Z,3004
2018-01-14T12:10:22.797Z,2984
2018-01-14T12:11:32.294Z,3020
2018-01-14T12:12:40.810Z,3020
2018-01-14T12:13:49.632Z,3028
2018-01-14T12:14:58.704Z,2956
2018-01-14T12:16:07.486Z,2992
2018-01-14T12:17:16.271Z,3016
2018-01-14T12:18:25.315Z,3012
2018-01-14T12:19:34.100Z,2984
2018-01-14T12:20:42.888Z,2980
2018-01-14T12:21:51.671Z,2880
2018-01-14T12:23:00.457Z,2868
2018-01-14T12:24:09.245Z,2968
2018-01-14T12:25:17.761Z,2968
2018-01-14T12:26:26.544Z,2964
2018-01-14T12:27:35.098Z,2952
2018-01-14T12:28:43.575Z,2936
2018-01-14T12:29:52.624Z,2936
2018-01-14T12:31:01.143Z,2780
2018-01-14T12:32:10.188Z,2904
2018-01-14T12:33:18.707Z,2936
2018-01-14T12:34:27.488Z,2912
2018-01-14T12:35:36.269Z,2940
2018-01-14T12:36:44.790Z,2948
2018-01-14T12:37:53.568Z,2888
2018-01-14T12:39:02.613Z,2936
2018-01-14T12:40:11.394Z,2860
2018-01-14T12:41:19.912Z,2972
2018-01-14T12:42:28.956Z,3000
2018-01-14T12:43:37.472Z,2980
2018-01-14T12:44:46.255Z,2976
2018-01-14T12:45:55.275Z,2948
2018-01-14T12:47:04.321Z,3084
2018-01-14T12:48:13.105Z,3052
2018-01-14T12:49:21.625Z,3080
2018-01-14T12:50:30.406Z,2944
2018-01-14T12:51:39.189Z,3028
2018-01-14T12:52:48.243Z,3292
2018-01-14T12:53:57.026Z,3192
2018-01-14T12:55:06.074Z,3072
2018-01-14T12:56:14.857Z,3016
2018-01-14T12:57:23.377Z,2996
2018-01-14T12:58:32.156Z,2908
2018-01-14T12:59:40.939Z,3080
2018-01-14T13:00:50.039Z,2968
2018-01-14T13:01:59.352Z,3000
2018-01-14T13:03:08.137Z,3024
2018-01-14T13:04:16.657Z,2980
2018-01-14T13:05:25.439Z,2952
2018-01-14T13:06:34.223Z,2968
2018-01-14T13:07:43.267Z,2992
2018-01-14T13:08:52.049Z,2972
2018-01-14T13:10:01.092Z,2920
2018-01-14T13:11:09.609Z,3008
2018-01-14T13:12:18.126Z,3060
2018-01-14T13:13:27.436Z,2896
2018-01-14T13:14:36.489Z,2848
2018-01-14T13:15:45.278Z,2852
2018-01-14T13:16:54.593Z,2804
2018-01-14T13:18:03.110Z,2820
2018-01-14T13:19:12.158Z,2780
2018-01-14T13:20:21.202Z,2784
2018-01-14T13:21:30.249Z,2756
2018-01-14T13:22:38.772Z,2740
2018-01-14T13:23:47.817Z,2728
2018-01-14T13:24:56.861Z,2716
2018-01-14T13:26:05.382Z,2700
2018-01-14T13:27:14.162Z,2696
2018-01-14T13:28:22.944Z,2688
2018-01-14T13:29:31.727Z,2676
2018-01-14T13:30:40.559Z,2676
2018-01-14T13:31:49.870Z,2676
2018-01-14T13:32:58.919Z,2660
2018-01-14T13:34:07.440Z,2660
2018-01-14T13:35:15.964Z,2644
2018-01-14T13:36:24.480Z,2632
2018-01-14T13:37:33.528Z,2624
2018-01-14T13:38:42.317Z,2612
2018-01-14T13:39:51.411Z,2596
2018-01-14T13:41:00.199Z,2592
2018-01-14T13:42:08.977Z,2588
2018-01-14T13:43:17.495Z,2572
2018-01-14T13:44:26.813Z,2564
2018-01-14T13:45:35.334Z,2560
2018-01-14T13:46:44.116Z,2544
2018-01-14T13:47:52.631Z,2532
2018-01-14T13:49:01.150Z,2508
2018-01-14T13:50:09.933Z,2492
2018-01-14T13:51:18.974Z,2480
2018-01-14T13:52:27.492Z,2476
2018-01-14T13:53:36.011Z,2468
2018-01-14T13:54:44.792Z,2460
2018-01-14T13:55:53.311Z,2456
2018-01-14T13:57:02.095Z,2444
2018-01-14T13:58:10.879Z,2432
2018-01-14T13:59:19.929Z,2420
2018-01-14T14:00:28.982Z,2412
2018-01-14T14:01:38.030Z,2404
2018-01-14T14:02:46.547Z,2388
2018-01-14T14:03:55.856Z,2364
2018-01-14T14:05:04.909Z,2356
2018-01-14T14:06:13.959Z,2340
2018-01-14T14:07:23.265Z,2328
2018-01-14T14:08:32.318Z,2316
2018-01-14T14:09:41.098Z,2300
2018-01-14T14:10:49.620Z,2284
2018-01-14T14:11:58.405Z,2272
2018-01-14T14:13:07.458Z,2248
2018-01-14T14:14:16.240Z,2232
2018-01-14T14:15:24.765Z,2220
2018-01-14T14:16:33.568Z,2200
2018-01-14T14:17:42.333Z,2184
2018-01-14T14:18:50.851Z,2180
2018-01-14T14:19:59.371Z,2164
2018-01-14T14:21:08.153Z,2152
2018-01-14T14:22:16.937Z,2124
2018-01-14T14:23:25.717Z,2104
2018-01-14T14:24:34.235Z,2092
2018-01-14T14:25:43.548Z,2064
2018-01-14T14:26:52.331Z,2056
2018-01-14T14:28:01.379Z,2040
2018-01-14T14:29:10.158Z,2024
2018-01-14T14:30:18.678Z,2008
2018-01-14T14:31:27.197Z,1996
2018-01-14T14:32:35.716Z,1984
2018-01-14T14:33:44.501Z,1952
2018-01-14T14:34:53.517Z,1920
2018-01-14T14:36:02.297Z,1908
2018-01-14T14:37:10.816Z,1900
2018-01-14T14:38:19.861Z,1880
2018-01-14T14:39:28.381Z,1872
2018-01-14T14:40:37.429Z,1852
2018-01-14T14:41:46.480Z,1840
2018-01-14T14:42:55.263Z,1820
2018-01-14T14:44:04.050Z,1788
2018-01-14T14:45:12.569Z,1760
2018-01-14T14:46:21.352Z,1732
2018-01-14T14:47:30.135Z,1712
2018-01-14T14:48:39.177Z,1684
2018-01-14T14:49:48.227Z,1660
2018-01-14T14:50:57.335Z,1640
2018-01-14T14:52:06.116Z,1612
2018-01-14T14:53:15.424Z,1588
2018-01-14T14:54:23.942Z,1568
2018-01-14T14:55:32.724Z,1532
2018-01-14T14:56:41.507Z,1504
2018-01-14T14:57:50.289Z,1480
2018-01-14T14:58:59.075Z,1456
2018-01-14T15:00:07.854Z,1432
2018-01-14T15:01:16.373Z,1408
2018-01-14T15:02:25.418Z,1388
2018-01-14T15:03:34.202Z,1352
2018-01-14T15:04:43.249Z,1320
2018-01-14T15:05:52.346Z,1288
2018-01-14T15:07:00.837Z,1260
2018-01-14T15:08:09.400Z,1232
2018-01-14T15:09:18.464Z,1200
2018-01-14T15:10:27.777Z,1168
2018-01-14T15:11:36.909Z,1140
2018-01-14T15:12:45.690Z,1112
2018-01-14T15:13:54.741Z,1080
2018-01-14T15:15:04.110Z,1056
2018-01-14T15:16:12.627Z,1028
2018-01-14T15:17:21.408Z,996
2018-01-14T15:18:29.923Z,968
2018-01-14T15:19:38.470Z,936
2018-01-14T15:20:47.227Z,908
2018-01-14T15:21:56.277Z,876
2018-01-14T15:23:05.067Z,844
2018-01-14T15:24:14.115Z,812
2018-01-14T15:25:23.170Z,784
2018-01-14T15:26:31.694Z,752
2018-01-14T15:27:40.215Z,720
2018-01-14T15:28:48.735Z,688
2018-01-14T15:29:57.567Z,656
2018-01-14T15:31:06.087Z,624
2018-01-14T15:32:14.874Z,592
2018-01-14T15:33:23.922Z,560
2018-01-14T15:34:32.974Z,532
2018-01-14T15:35:41.757Z,504
2018-01-14T15:36:50.542Z,476
2018-01-14T15:37:59.588Z,448
2018-01-14T15:39:08.103Z,420
2018-01-14T15:40:16.624Z,392
2018-01-14T15:41:25.672Z,364
2018-01-14T15:42:35.246Z,340
2018-01-14T15:43:43.765Z,316
2018-01-14T15:44:52.806Z,292
2018-01-14T15:46:01.851Z,268
2018-01-14T15:47:10.370Z,248
2018-01-14T15:48:19.152Z,228
2018-01-14T15:49:27.666Z,212
2018-01-14T15:50:36.712Z,192
2018-01-14T15:51:45.492Z,176
2018-01-14T15:52:54.542Z,160
2018-01-14T15:54:03.060Z,148
2018-01-14T15:55:11.877Z,132
2018-01-14T15:56:20.382Z,116
2018-01-14T15:57:29.168Z,104
2018-01-14T15:58:37.955Z,96
2018-01-14T15:59:46.736Z,84
2018-01-14T16:00:55.522Z,76
2018-01-14T16:02:04.038Z,68
2018-01-14T16:03:13.087Z,60
2018-01-14T16:04:21.611Z,48