createdAt,value
2022-08-23T00:01:49.045Z,25.10
2022-08-23T00:04:35.068Z,25.10
2022-08-23T00:07:38.487Z,25.10
2022-08-23T00:10:21.786Z,25.10
2022-08-23T00:12:50.441Z,25.10
2022-08-23T00:15:23.056Z,25.10
2022-08-23T00:18:18.587Z,25.10
2022-08-23T00:20:46.401Z,25.00
2022-08-23T00:23:14.089Z,25.00
2022-08-23T00:28:23.784Z,24.90
2022-08-23T00:31:14.914Z,24.90
2022-08-23T00:33:42.386Z,24.90
2022-08-23T00:36:20.823Z,24.90
2022-08-23T00:39:08.126Z,25.00
2022-08-23T00:41:39.520Z,25.00
2022-08-23T00:44:55.101Z,25.00
2022-08-23T00:47:43.066Z,25.10
2022-08-23T00:50:32.256Z,25.00
2022-08-23T00:53:27.597Z,25.00
2022-08-23T00:56:17.719Z,24.90
2022-08-23T00:58:51.815Z,24.90
2022-08-23T01:01:39.448Z,24.90
2022-08-23T01:04:10.990Z,24.80
2022-08-23T01:06:40.522Z,24.80
2022-08-23T01:09:32.409Z,24.70
2022-08-23T01:12:32.779Z,24.70
2022-08-23T01:15:07.239Z,24.70
2022-08-23T01:17:55.837Z,24.60
2022-08-23T01:20:31.958Z,24.60
2022-08-23T01:23:10.082Z,24.60
2022-08-23T01:25:38.054Z,24.60
2022-08-23T01:28:08.614Z,24.60
2022-08-23T01:30:39.803Z,24.60
2022-08-23T01:33:07.552Z,24.60
2022-08-23T01:35:45.723Z,24.50
2022-08-23T01:38:14.273Z,24.50
2022-08-23T01:40:43.271Z,24.50
2022-08-23T01:43:13.561Z,24.50
2022-08-23T01:45:57.201Z,24.50
2022-08-23T01:48:33.878Z,24.50
2022-08-23T01:51:02.165Z,24.50
2022-08-23T01:53:30.141Z,24.40
2022-08-23T01:55:58.388Z,24.40
2022-08-23T01:58:25.909Z,24.30
2022-08-23T02:00:54.101Z,24.30
2022-08-23T02:03:21.902Z,24.30
2022-08-23T02:06:08.145Z,24.30
2022-08-23T02:08:54.209Z,24.30
2022-08-23T02:11:25.787Z,24.30
2022-08-23T02:13:57.746Z,24.30
2022-08-23T02:16:35.823Z,24.20
2022-08-23T02:19:05.137Z,24.20
2022-08-23T02:21:33.734Z,24.20
2022-08-23T02:24:07.633Z,24.20
2022-08-23T02:26:36.570Z,24.20
2022-08-23T02:29:42.030Z,24.10
2022-08-23T02:32:30.042Z,24.10
2022-08-23T02:35:05.842Z,24.10
2022-08-23T02:37:35.553Z,24.10
2022-08-23T02:40:23.394Z,24.00
2022-08-23T02:42:50.865Z,24.00
2022-08-23T02:45:35.919Z,23.90
2022-08-23T02:48:04.796Z,23.90
2022-08-23T02:50:41.617Z,24.00
2022-08-23T02:53:09.542Z,23.90
2022-08-23T02:55:37.003Z,23.90
2022-08-23T02:58:09.347Z,23.90
2022-08-23T03:00:38.557Z,23.90
2022-08-23T03:03:06.390Z,23.90
2022-08-23T03:05:33.898Z,23.90
2022-08-23T03:08:02.562Z,23.90
2022-08-23T03:10:42.040Z,23.80
2022-08-23T03:13:09.866Z,23.80
2022-08-23T03:15:37.341Z,23.70
2022-08-23T03:18:04.966Z,23.70
2022-08-23T03:20:33.258Z,23.70
2022-08-23T03:23:01.445Z,23.70
2022-08-23T03:25:29.777Z,23.70
2022-08-23T03:28:10.597Z,23.70
2022-08-23T03:30:51.044Z,23.70
2022-08-23T03:33:19.266Z,23.70
2022-08-23T03:35:49.946Z,23.70
2022-08-23T03:38:19.827Z,23.70
2022-08-23T03:40:56.261Z,23.70
2022-08-23T03:43:43.805Z,23.70
2022-08-23T03:46:34.064Z,23.70
2022-08-23T03:49:23.420Z,23.60
2022-08-23T03:51:53.335Z,23.60
2022-08-23T03:54:22.776Z,23.60
2022-08-23T03:57:01.222Z,23.60
2022-08-23T03:59:34.088Z,23.60
2022-08-23T04:02:06.007Z,23.70
2022-08-23T04:04:33.711Z,23.60
2022-08-23T04:07:22.249Z,23.70
2022-08-23T04:09:57.564Z,23.60
2022-08-23T04:12:58.269Z,23.60
2022-08-23T04:15:25.828Z,23.60
2022-08-23T04:17:53.259Z,23.60
2022-08-23T04:20:23.334Z,23.60
2022-08-23T04:22:59.657Z,23.60
2022-08-23T04:25:47.082Z,23.60
2022-08-23T04:28:14.993Z,23.60
2022-08-23T04:30:46.848Z,23.50
2022-08-23T04:33:18.334Z,23.50
2022-08-23T04:35:52.778Z,23.50
2022-08-23T04:38:25.047Z,23.50
2022-08-23T04:41:22.979Z,23.50
2022-08-23T04:43:56.983Z,23.50
2022-08-23T04:46:25.285Z,23.40
2022-08-23T04:48:54.233Z,23.40
2022-08-23T04:51:22.305Z,23.40
2022-08-23T04:54:07.913Z,23.40
2022-08-23T04:56:51.791Z,23.40
2022-08-23T04:59:29.219Z,23.30
2022-08-23T05:01:56.670Z,23.30
2022-08-23T05:04:26.319Z,23.40
2022-08-23T05:07:18.270Z,23.40
2022-08-23T05:09:48.791Z,23.40
2022-08-23T05:12:16.144Z,23.40
2022-08-23T05:14:47.804Z,23.50
2022-08-23T05:17:15.631Z,23.50
2022-08-23T05:19:44.189Z,23.50
2022-08-23T05:22:14.822Z,23.60
2022-08-23T05:25:05.751Z,23.60
2022-08-23T05:27:33.707Z,23.60
2022-08-23T05:30:01.316Z,23.70
2022-08-23T05:32:36.314Z,23.70
2022-08-23T05:35:06.269Z,23.70
2022-08-23T05:37:39.406Z,23.70
2022-08-23T05:40:12.212Z,23.80
2022-08-23T05:42:54.025Z,23.80
2022-08-23T05:48:10.830Z,23.90
2022-08-23T05:50:45.252Z,24.00
2022-08-23T05:53:35.061Z,24.00
2022-08-23T06:00:05.048Z,24.10
2022-08-23T06:02:52.963Z,24.20
2022-08-23T06:05:31.918Z,24.30
2022-08-23T06:08:03.501Z,24.30
2022-08-23T06:10:42.025Z,24.40
2022-08-23T06:13:31.114Z,24.40
2022-08-23T06:16:14.870Z,24.50
2022-08-23T06:18:58.979Z,24.50
2022-08-23T06:21:51.068Z,24.60
2022-08-23T06:24:26.983Z,24.70
2022-08-23T06:27:14.752Z,24.70
2022-08-23T06:29:43.021Z,24.80
2022-08-23T06:32:49.250Z,24.90
2022-08-23T06:39:08.202Z,25.00
2022-08-23T06:42:38.420Z,25.10
2022-08-23T06:45:33.850Z,25.20
2022-08-23T06:48:08.246Z,25.30
2022-08-23T06:50:35.627Z,25.30
2022-08-23T06:53:21.606Z,25.40
2022-08-23T06:56:04.246Z,25.50
2022-08-23T06:58:55.797Z,25.50
2022-08-23T07:02:04.339Z,25.60
2022-08-23T07:05:35.568Z,25.70
2022-08-23T07:08:25.714Z,25.80
2022-08-23T07:11:25.868Z,25.70
2022-08-23T07:14:03.734Z,25.80
2022-08-23T07:16:41.582Z,25.90
2022-08-23T07:19:30.896Z,26.00
2022-08-23T07:22:21.445Z,26.00
2022-08-23T07:25:08.832Z,26.00
2022-08-23T07:27:39.602Z,26.10
2022-08-23T07:30:46.029Z,26.10
2022-08-23T07:33:33.322Z,26.10
2022-08-23T07:36:30.296Z,26.20
2022-08-23T07:38:58.517Z,26.20
2022-08-23T07:41:32.871Z,26.20
2022-08-23T07:44:18.010Z,26.30
2022-08-23T07:46:47.431Z,26.30
2022-08-23T07:49:16.023Z,26.50
2022-08-23T07:51:52.093Z,26.60
2022-08-23T07:54:26.831Z,26.70
2022-08-23T07:57:16.186Z,26.70
2022-08-23T08:00:02.031Z,26.70
2022-08-23T08:02:56.970Z,26.70
2022-08-23T08:05:34.495Z,26.60
2022-08-23T08:08:04.118Z,26.60
2022-08-23T08:10:33.091Z,26.60
2022-08-23T08:13:00.527Z,26.70
2022-08-23T08:15:28.961Z,26.80
2022-08-23T08:18:05.331Z,26.80
2022-08-23T08:21:05.614Z,26.90
2022-08-23T08:23:53.258Z,27.00
2022-08-23T08:26:39.021Z,27.10
2022-08-23T08:29:26.381Z,27.10
2022-08-23T08:31:54.576Z,27.20
2022-08-23T08:34:23.930Z,27.20
2022-08-23T08:36:54.600Z,27.20
2022-08-23T08:39:33.794Z,27.30
2022-08-23T08:42:12.984Z,27.40
2022-08-23T08:45:03.342Z,27.40
2022-08-23T08:48:13.538Z,27.50
2022-08-23T08:51:04.169Z,27.60
2022-08-23T08:53:47.600Z,27.60
2022-08-23T08:57:17.765Z,27.70
2022-08-23T09:00:25.542Z,27.80
2022-08-23T09:07:07.933Z,28.00
2022-08-23T09:10:00.716Z,28.10
2022-08-23T09:12:49.560Z,28.10
2022-08-23T09:15:46.020Z,28.10
2022-08-23T09:18:37.755Z,28.10
2022-08-23T09:21:08.064Z,28.20
2022-08-23T09:23:48.518Z,28.20
2022-08-23T09:27:05.470Z,28.40
2022-08-23T09:29:39.920Z,28.50
2022-08-23T09:32:26.134Z,28.70
2022-08-23T09:35:06.938Z,28.70
2022-08-23T09:38:44.732Z,28.80
2022-08-23T09:41:39.333Z,28.90
2022-08-23T09:44:16.194Z,29.00
2022-08-23T09:46:44.729Z,29.10
2022-08-23T09:49:25.064Z,29.20
2022-08-23T09:51:58.735Z,29.20
2022-08-23T09:54:37.047Z,29.20
2022-08-23T09:57:36.491Z,29.20
2022-08-23T10:00:34.039Z,29.20
2022-08-23T10:03:22.633Z,29.30
2022-08-23T10:05:59.344Z,29.40
2022-08-23T10:08:53.654Z,29.60
2022-08-23T10:11:30.448Z,29.80
2022-08-23T10:13:58.861Z,29.90
2022-08-23T10:16:56.196Z,30.00
2022-08-23T10:19:49.365Z,30.10
2022-08-23T10:22:26.277Z,30.00
2022-08-23T10:25:40.282Z,30.00
2022-08-23T10:28:39.399Z,30.10
2022-08-23T10:31:32.675Z,30.20
2022-08-23T10:34:07.062Z,30.40
2022-08-23T10:36:59.439Z,30.50
2022-08-23T10:39:30.196Z,30.50
2022-08-23T10:42:05.782Z,30.50
2022-08-23T10:44:42.196Z,30.60
2022-08-23T10:47:28.389Z,30.60
2022-08-23T10:49:56.417Z,30.80
2022-08-23T10:52:32.933Z,30.90
2022-08-23T10:55:16.990Z,31.00
2022-08-23T10:57:47.915Z,31.00
2022-08-23T11:00:30.566Z,31.00
2022-08-23T11:03:28.667Z,31.10
2022-08-23T11:06:44.514Z,31.10
2022-08-23T11:09:19.701Z,31.20
2022-08-23T11:12:13.019Z,31.30
2022-08-23T11:14:58.068Z,31.30
2022-08-23T11:17:40.838Z,31.30
2022-08-23T11:20:13.101Z,31.50
2022-08-23T11:22:59.585Z,31.40
2022-08-23T11:25:27.086Z,31.50
2022-08-23T11:28:25.585Z,31.50
2022-08-23T11:31:23.271Z,31.50
2022-08-23T11:34:03.493Z,31.60
2022-08-23T11:36:33.311Z,31.60
2022-08-23T11:39:05.028Z,31.50
2022-08-23T11:41:38.685Z,31.60
2022-08-23T11:44:06.317Z,31.70
2022-08-23T11:46:51.195Z,31.80
2022-08-23T11:50:04.067Z,31.80
2022-08-23T11:53:05.670Z,32.00
2022-08-23T11:55:51.409Z,32.10
2022-08-23T11:58:18.884Z,32.00
2022-08-23T12:01:06.836Z,32.10
2022-08-23T12:04:14.852Z,32.20
2022-08-23T12:06:51.223Z,32.30
2022-08-23T12:09:24.811Z,32.20
2022-08-23T12:11:57.941Z,32.20
2022-08-23T12:14:49.596Z,32.20
2022-08-23T12:17:18.277Z,32.30
2022-08-23T12:20:00.542Z,32.30
2022-08-23T12:22:52.572Z,32.30
2022-08-23T12:25:24.585Z,32.30
2022-08-23T12:28:04.782Z,32.30
2022-08-23T12:31:14.806Z,32.40
2022-08-23T12:34:32.317Z,32.40
2022-08-23T12:37:37.786Z,32.70
2022-08-23T12:40:11.508Z,32.90
2022-08-23T12:42:40.006Z,32.90
2022-08-23T12:45:17.737Z,33.00
2022-08-23T12:47:59.589Z,33.10
2022-08-23T12:50:33.113Z,32.90
2022-08-23T12:53:07.385Z,32.70
2022-08-23T12:55:39.791Z,32.70
2022-08-23T12:58:08.937Z,32.60
2022-08-23T13:00:55.633Z,32.60
2022-08-23T13:03:29.032Z,32.50
2022-08-23T13:06:02.519Z,32.50
2022-08-23T13:08:39.003Z,32.60
2022-08-23T13:11:09.594Z,32.50
2022-08-23T13:13:42.619Z,32.40
2022-08-23T13:16:31.510Z,32.30
2022-08-23T13:19:22.463Z,32.30
2022-08-23T13:22:19.092Z,32.10
2022-08-23T13:25:27.318Z,32.00
2022-08-23T13:27:57.049Z,31.90
2022-08-23T13:30:43.378Z,31.80
2022-08-23T13:33:10.874Z,31.90
2022-08-23T13:36:19.556Z,31.90
2022-08-23T13:38:49.417Z,31.90
2022-08-23T13:41:31.849Z,31.80
2022-08-23T13:44:07.561Z,31.80
2022-08-23T13:46:43.323Z,31.80
2022-08-23T13:49:24.766Z,31.70
2022-08-23T13:52:18.686Z,31.70
2022-08-23T13:54:50.836Z,31.70
2022-08-23T13:57:27.401Z,31.60
2022-08-23T14:00:02.355Z,31.60
2022-08-23T14:02:38.110Z,31.60
2022-08-23T14:05:08.197Z,31.70
2022-08-23T14:07:37.058Z,31.60
2022-08-23T14:10:05.263Z,31.70
2022-08-23T14:12:34.350Z,31.70
2022-08-23T14:15:07.644Z,31.60
2022-08-23T14:17:48.704Z,31.60
2022-08-23T14:20:44.124Z,31.60
2022-08-23T14:23:12.352Z,31.70
2022-08-23T14:25:41.009Z,31.70
2022-08-23T14:28:08.375Z,31.70
2022-08-23T14:30:37.054Z,31.70
2022-08-23T14:33:06.348Z,31.70
2022-08-23T14:35:36.013Z,31.60
2022-08-23T14:38:06.853Z,31.60
2022-08-23T14:40:36.209Z,31.60
2022-08-23T14:43:11.931Z,31.60
2022-08-23T14:45:39.990Z,31.50
2022-08-23T14:48:07.530Z,31.50
2022-08-23T14:50:34.902Z,31.40
2022-08-23T14:53:06.650Z,31.40
2022-08-23T14:55:34.149Z,31.30
2022-08-23T14:58:06.847Z,31.30
2022-08-23T15:00:35.836Z,31.20
2022-08-23T15:03:09.836Z,31.20
2022-08-23T15:05:37.669Z,31.10
2022-08-23T15:08:05.335Z,31.20
2022-08-23T15:13:31.239Z,31.20
2022-08-23T15:16:04.028Z,31.20
2022-08-23T15:18:32.501Z,31.10
2022-08-23T15:21:00.031Z,31.10
2022-08-23T15:23:27.907Z,31.10
2022-08-23T15:25:57.408Z,31.10
2022-08-23T15:28:25.121Z,31.10
2022-08-23T15:30:52.852Z,31.00
2022-08-23T15:33:24.732Z,31.10
2022-08-23T15:35:58.248Z,31.10
2022-08-23T15:38:26.254Z,31.00
2022-08-23T15:40:54.524Z,30.90
2022-08-23T15:43:25.866Z,30.90
2022-08-23T15:46:11.816Z,30.80
2022-08-23T15:48:46.553Z,30.80
2022-08-23T15:51:15.527Z,30.70
2022-08-23T15:53:43.249Z,30.70
2022-08-23T15:56:18.401Z,30.70
2022-08-23T15:58:47.415Z,30.70
2022-08-23T16:01:15.571Z,30.70
2022-08-23T16:03:43.397Z,30.60
2022-08-23T16:06:16.124Z,30.50
2022-08-23T16:08:47.343Z,30.40
2022-08-23T16:11:14.909Z,30.50
2022-08-23T16:13:44.848Z,30.50
2022-08-23T16:16:20.307Z,30.60
2022-08-23T16:18:51.800Z,30.40
2022-08-23T16:21:20.452Z,30.40
2022-08-23T16:23:47.969Z,30.40
2022-08-23T16:26:21.465Z,30.40
2022-08-23T16:28:53.381Z,30.40
2022-08-23T16:31:21.843Z,30.40
2022-08-23T16:34:08.271Z,30.50
2022-08-23T16:36:36.085Z,30.40
2022-08-23T16:39:20.390Z,30.40
2022-08-23T16:41:47.786Z,30.40
2022-08-23T16:44:15.211Z,30.40
2022-08-23T16:46:43.993Z,30.40
2022-08-23T16:49:16.142Z,30.40
2022-08-23T16:51:44.001Z,30.40
2022-08-23T16:54:20.000Z,30.30
2022-08-23T16:56:47.755Z,30.30
2022-08-23T16:59:16.525Z,30.30
2022-08-23T17:02:00.876Z,30.30
2022-08-23T17:04:41.832Z,30.30
2022-08-23T17:07:09.208Z,30.30
2022-08-23T17:09:37.253Z,30.20
2022-08-23T17:12:05.055Z,30.20
2022-08-23T17:14:32.472Z,30.20
2022-08-23T17:17:00.291Z,30.20
2022-08-23T17:19:28.717Z,30.20
2022-08-23T17:21:56.226Z,30.30
2022-08-23T17:24:24.394Z,30.30
2022-08-23T17:26:51.758Z,30.30
2022-08-23T17:29:20.339Z,30.20
2022-08-23T17:31:47.986Z,30.20
2022-08-23T17:34:15.543Z,30.20
2022-08-23T17:37:02.992Z,30.10
2022-08-23T17:39:30.771Z,30.10
2022-08-23T17:42:00.231Z,30.10
2022-08-23T17:44:29.606Z,30.00
2022-08-23T17:47:07.130Z,29.90
2022-08-23T17:50:07.623Z,29.90
2022-08-23T17:52:35.445Z,29.80
2022-08-23T17:55:10.646Z,29.80
2022-08-23T17:58:05.527Z,29.80
2022-08-23T18:00:55.983Z,29.70
2022-08-23T18:03:23.632Z,29.60
2022-08-23T18:05:51.136Z,29.60
2022-08-23T18:08:24.202Z,29.60
2022-08-23T18:11:30.096Z,29.60
2022-08-23T18:14:00.857Z,29.60
2022-08-23T18:19:57.366Z,29.50
2022-08-23T18:22:33.100Z,29.50
2022-08-23T18:25:03.321Z,29.40
2022-08-23T18:31:52.534Z,29.30
2022-08-23T18:41:15.530Z,29.20
2022-08-23T18:43:45.936Z,29.10
2022-08-23T18:46:19.797Z,29.10
2022-08-23T18:49:50.566Z,29.10
2022-08-23T18:52:33.847Z,29.00
2022-08-23T18:55:09.153Z,28.90
2022-08-23T18:57:45.579Z,28.90
2022-08-23T19:00:16.341Z,28.90
2022-08-23T19:02:46.782Z,28.90
2022-08-23T19:05:14.772Z,28.80
2022-08-23T19:07:42.227Z,28.80
2022-08-23T19:10:11.165Z,28.70
2022-08-23T19:12:38.738Z,28.70
2022-08-23T19:15:19.404Z,28.70
2022-08-23T19:21:07.192Z,28.60
2022-08-23T19:23:35.425Z,28.50
2022-08-23T19:26:09.716Z,28.50
2022-08-23T19:28:38.074Z,28.40
2022-08-23T19:31:08.773Z,28.40
2022-08-23T19:33:36.325Z,28.40
2022-08-23T19:36:04.738Z,28.40
2022-08-23T19:38:32.771Z,28.40
2022-08-23T19:41:03.527Z,28.40
2022-08-23T19:43:31.610Z,28.40
2022-08-23T19:45:59.505Z,28.40
2022-08-23T19:48:27.241Z,28.40
2022-08-23T19:50:54.730Z,28.40
2022-08-23T19:53:23.085Z,28.40
2022-08-23T19:55:50.484Z,28.40
2022-08-23T19:58:18.179Z,28.40
2022-08-23T20:00:45.953Z,28.30
2022-08-23T20:03:13.814Z,28.30
2022-08-23T20:05:42.061Z,28.20
2022-08-23T20:08:10.546Z,28.10
2022-08-23T20:11:01.497Z,28.00
2022-08-23T20:13:34.377Z,28.00
2022-08-23T20:16:10.372Z,28.00
2022-08-23T20:18:37.972Z,28.00
2022-08-23T20:21:06.067Z,27.90
2022-08-23T20:23:51.852Z,27.80
2022-08-23T20:47:13.927Z,27.60
2022-08-23T20:58:07.825Z,27.60
2022-08-23T21:00:35.397Z,27.60
2022-08-23T21:03:02.940Z,27.60
2022-08-23T21:05:30.567Z,27.60
2022-08-23T21:07:58.048Z,27.60
2022-08-23T21:10:26.641Z,27.60
2022-08-23T21:12:53.929Z,27.50
2022-08-23T21:15:21.311Z,27.50
2022-08-23T21:17:48.716Z,27.50
2022-08-23T21:20:16.125Z,27.50
2022-08-23T21:22:43.502Z,27.40
2022-08-23T21:25:10.950Z,27.30
2022-08-23T21:27:38.464Z,27.30
2022-08-23T21:30:07.289Z,27.30
2022-08-23T21:32:34.807Z,27.30
2022-08-23T21:35:02.466Z,27.20
2022-08-23T21:37:30.047Z,27.20
2022-08-23T21:39:57.404Z,27.10
2022-08-23T21:42:25.680Z,27.10
2022-08-23T21:44:53.678Z,27.10
2022-08-23T21:47:21.052Z,27.00
2022-08-23T21:49:48.393Z,26.90
2022-08-23T21:52:15.768Z,26.90
2022-08-23T21:54:43.790Z,26.90
2022-08-23T21:57:11.464Z,26.80
2022-08-23T21:59:38.842Z,26.80
2022-08-23T22:02:06.342Z,26.80
2022-08-23T22:04:33.774Z,26.70
2022-08-23T22:07:01.170Z,26.70
2022-08-23T22:09:31.515Z,26.70
2022-08-23T22:12:00.470Z,26.60
2022-08-23T22:14:31.598Z,26.60
2022-08-23T22:16:59.854Z,26.60
2022-08-23T22:19:27.838Z,26.60
2022-08-23T22:21:55.248Z,26.60
2022-08-23T22:24:25.853Z,26.50
2022-08-23T22:26:55.181Z,26.50
2022-08-23T22:29:23.016Z,26.50
2022-08-23T22:31:50.714Z,26.50
2022-08-23T22:34:18.574Z,26.40
2022-08-23T22:36:46.239Z,26.40
2022-08-23T22:39:19.699Z,26.30
2022-08-23T22:41:47.081Z,26.30
2022-08-23T22:44:14.625Z,26.30
2022-08-23T22:46:42.210Z,26.20
2022-08-23T22:49:09.990Z,26.20
2022-08-23T22:51:38.726Z,26.10
2022-08-23T22:54:09.172Z,26.10
2022-08-23T22:56:44.107Z,26.00
2022-08-23T22:59:12.404Z,25.90
2022-08-23T23:01:46.593Z,25.90
2022-08-23T23:04:16.722Z,25.80
2022-08-23T23:06:45.117Z,25.80
2022-08-23T23:09:13.521Z,25.80
2022-08-23T23:11:41.928Z,25.70
2022-08-23T23:14:11.507Z,25.70
2022-08-23T23:16:39.452Z,25.70
2022-08-23T23:19:25.211Z,25.70
2022-08-23T23:21:55.042Z,25.60
2022-08-23T23:24:26.901Z,25.60
2022-08-23T23:26:54.284Z,25.60
2022-08-23T23:29:21.875Z,25.50
2022-08-23T23:31:49.306Z,25.50
2022-08-23T23:34:16.755Z,25.50
2022-08-23T23:36:44.392Z,25.40
2022-08-23T23:39:12.673Z,25.40
2022-08-23T23:41:40.542Z,25.40
2022-08-23T23:44:08.343Z,25.40
2022-08-23T23:46:35.840Z,25.40
2022-08-23T23:49:03.463Z,25.30
2022-08-23T23:51:32.508Z,25.30
2022-08-23T23:54:00.923Z,25.30
2022-08-23T23:56:30.840Z,25.30
2022-08-23T23:58:59.235Z,25.30
