createdAt,value
2023-04-21T00:04:13.743Z,4.40
2023-04-21T00:09:16.931Z,4.75
2023-04-21T00:14:19.123Z,4.38
2023-04-21T00:19:21.089Z,4.80
2023-04-21T00:24:23.013Z,4.60
2023-04-21T00:29:24.766Z,4.45
2023-04-21T00:34:26.498Z,4.70
2023-04-21T00:39:28.242Z,4.50
2023-04-21T00:44:29.992Z,4.63
2023-04-21T00:49:32.914Z,4.50
2023-04-21T00:54:36.635Z,4.30
2023-04-21T00:59:38.475Z,5.10
2023-04-21T01:04:40.771Z,4.28
2023-04-21T01:09:42.508Z,4.82
2023-04-21T01:14:44.283Z,4.18
2023-04-21T01:19:46.321Z,4.30
2023-04-21T01:24:48.924Z,4.50
2023-04-21T01:29:52.158Z,4.68
2023-04-21T01:34:54.585Z,4.88
2023-04-21T01:39:59.048Z,4.50
2023-04-21T01:45:01.759Z,4.60
2023-04-21T01:50:04.039Z,4.47
2023-04-21T01:55:06.392Z,4.65
2023-04-21T02:00:09.699Z,4.13
2023-04-21T02:05:17.067Z,4.50
2023-04-21T02:10:18.881Z,4.47
2023-04-21T02:15:20.739Z,5.07
2023-04-21T02:20:22.566Z,4.53
2023-04-21T02:25:24.426Z,4.60
2023-04-21T02:30:26.142Z,4.40
2023-04-21T02:35:28.110Z,4.90
2023-04-21T02:40:29.870Z,4.80
2023-04-21T02:45:31.684Z,4.70
2023-04-21T02:50:33.649Z,4.78
2023-04-21T02:55:35.407Z,4.13
2023-04-21T03:00:37.952Z,5.30
2023-04-21T03:05:39.776Z,5.13
2023-04-21T03:10:41.743Z,4.57
2023-04-21T03:15:43.612Z,5.13
2023-04-21T03:20:45.460Z,4.80
2023-04-21T03:25:47.240Z,4.55
2023-04-21T03:30:49.058Z,5.00
2023-04-21T03:35:50.866Z,4.82
2023-04-21T03:40:52.660Z,4.50
2023-04-21T03:45:54.582Z,4.40
2023-04-21T03:50:57.090Z,4.82
2023-04-21T03:55:58.868Z,4.03
2023-04-21T04:01:01.253Z,4.95
2023-04-21T04:06:04.101Z,4.93
2023-04-21T04:11:06.024Z,4.82
2023-04-21T04:16:08.037Z,5.07
2023-04-21T04:21:09.845Z,5.00
2023-04-21T04:26:11.696Z,4.78
2023-04-21T04:31:13.863Z,5.05
2023-04-21T04:36:15.962Z,5.20
2023-04-21T04:41:17.754Z,4.55
2023-04-21T04:46:20.385Z,5.65
2023-04-21T04:51:23.233Z,5.97
2023-04-21T04:56:25.150Z,6.38
2023-04-21T05:01:30.790Z,6.05
2023-04-21T05:06:32.899Z,5.68
2023-04-21T05:11:36.510Z,5.40
2023-04-21T05:16:40.289Z,5.88
2023-04-21T05:21:42.094Z,5.07
2023-04-21T05:26:43.915Z,4.80
2023-04-21T05:31:45.699Z,7.07
2023-04-21T05:36:48.955Z,5.53
2023-04-21T05:41:50.841Z,5.20
2023-04-21T05:46:52.676Z,5.60
2023-04-21T05:51:54.392Z,5.28
2023-04-21T05:56:56.913Z,5.95
2023-04-21T06:01:58.687Z,5.60
2023-04-21T06:07:07.990Z,5.10
2023-04-21T06:12:09.769Z,5.40
2023-04-21T06:17:11.557Z,6.00
2023-04-21T06:22:13.302Z,5.75
2023-04-21T06:27:15.286Z,6.45
2023-04-21T06:32:17.038Z,7.22
2023-04-21T06:37:18.812Z,6.43
2023-04-21T06:42:20.738Z,6.80
2023-04-21T06:47:23.121Z,6.13
2023-04-21T06:52:24.990Z,9.00
2023-04-21T06:57:26.803Z,8.02
2023-04-21T07:02:28.759Z,8.25
2023-04-21T07:07:30.689Z,7.53
2023-04-21T07:12:32.434Z,7.63
2023-04-21T07:17:34.190Z,8.77
2023-04-21T07:22:36.628Z,7.53
2023-04-21T07:27:38.640Z,8.20
2023-04-21T07:32:40.457Z,7.60
2023-04-21T07:37:42.307Z,7.53
2023-04-21T07:42:44.081Z,7.40
2023-04-21T07:47:46.359Z,7.80
2023-04-21T07:52:48.180Z,6.80
2023-04-21T07:57:50.461Z,6.95
2023-04-21T08:02:52.449Z,6.40
2023-04-21T08:07:54.305Z,6.57
2023-04-21T08:12:56.177Z,7.47
2023-04-21T08:17:58.425Z,6.13
2023-04-21T08:23:00.549Z,6.05
2023-04-21T08:28:02.360Z,6.85
2023-04-21T08:33:04.220Z,6.68
2023-04-21T08:38:06.497Z,6.25
2023-04-21T08:43:08.811Z,5.75
2023-04-21T08:48:18.561Z,6.03
2023-04-21T08:53:20.832Z,6.03
2023-04-21T08:58:23.351Z,6.53
2023-04-21T09:03:27.681Z,6.25
2023-04-21T09:08:30.478Z,6.15
2023-04-21T09:13:34.568Z,6.53
2023-04-21T09:18:40.038Z,5.70
2023-04-21T09:23:52.268Z,5.63
2023-04-21T09:28:54.085Z,6.72
2023-04-21T09:34:00.355Z,5.30
2023-04-21T09:39:29.079Z,4.90
2023-04-21T09:44:27.398Z,5.85
2023-04-21T09:49:31.607Z,5.90
2023-04-21T09:54:34.388Z,5.93
2023-04-21T09:59:38.826Z,5.68
2023-04-21T10:04:43.075Z,5.10
2023-04-21T10:09:54.641Z,5.95
2023-04-21T10:14:56.950Z,4.57
2023-04-21T10:19:59.244Z,3.65
2023-04-21T10:25:02.996Z,4.72
2023-04-21T10:30:24.038Z,4.25
2023-04-21T10:35:26.094Z,4.30
2023-04-21T10:40:43.243Z,4.53
2023-04-21T10:45:46.250Z,4.35
2023-04-21T10:50:48.964Z,4.30
2023-04-21T10:55:50.920Z,3.80
2023-04-21T11:00:55.764Z,3.97
2023-04-21T11:05:57.523Z,3.45
2023-04-21T11:10:59.266Z,3.22
2023-04-21T11:16:06.440Z,3.42
2023-04-21T11:21:18.222Z,3.47
2023-04-21T11:26:31.698Z,3.40
2023-04-21T11:31:33.651Z,3.30
2023-04-21T11:36:43.850Z,3.22
2023-04-21T11:41:51.017Z,3.08
2023-04-21T11:46:52.913Z,3.10
2023-04-21T11:51:54.888Z,2.90
2023-04-21T11:56:56.726Z,3.40
2023-04-21T12:01:58.528Z,3.03
2023-04-21T12:07:02.645Z,2.80
2023-04-21T12:12:05.431Z,3.20
2023-04-21T12:17:07.322Z,2.80
2023-04-21T12:22:10.649Z,2.70
2023-04-21T12:27:13.032Z,2.67
2023-04-21T12:32:15.403Z,2.58
2023-04-21T12:37:17.955Z,2.90
2023-04-21T12:42:19.754Z,2.53
2023-04-21T12:47:21.622Z,2.53
2023-04-21T12:52:23.366Z,2.40
2023-04-21T12:57:25.277Z,2.35
2023-04-21T13:02:27.196Z,2.72
2023-04-21T13:07:31.287Z,2.47
2023-04-21T13:12:33.494Z,2.67
2023-04-21T13:17:35.361Z,2.95
2023-04-21T13:22:37.175Z,2.55
2023-04-21T13:27:40.025Z,2.30
2023-04-21T13:32:43.073Z,2.80
2023-04-21T13:37:45.452Z,2.90
2023-04-21T13:42:47.276Z,2.60
2023-04-21T13:47:49.271Z,3.58
2023-04-21T13:52:51.363Z,2.72
2023-04-21T13:57:53.351Z,2.42
2023-04-21T14:02:56.061Z,2.33
2023-04-21T14:07:58.670Z,2.17
2023-04-21T14:13:00.777Z,2.10
2023-04-21T14:18:02.810Z,2.33
2023-04-21T14:23:04.712Z,2.47
2023-04-21T14:28:08.291Z,2.47
2023-04-21T14:33:10.435Z,2.38
2023-04-21T14:38:12.338Z,2.17
2023-04-21T14:43:14.118Z,2.00
2023-04-21T14:48:16.029Z,2.28
2023-04-21T14:53:18.983Z,2.40
2023-04-21T14:58:20.765Z,2.03
2023-04-21T15:03:22.586Z,1.85
2023-04-21T15:08:24.434Z,1.80
2023-04-21T15:13:26.357Z,2.20
2023-04-21T15:18:28.231Z,2.20
2023-04-21T15:23:30.191Z,1.95
2023-04-21T15:28:32.658Z,2.05
2023-04-21T15:33:34.456Z,2.17
2023-04-21T15:38:36.217Z,2.13
2023-04-21T15:43:38.253Z,2.13
2023-04-21T15:48:41.186Z,2.28
2023-04-21T15:53:47.655Z,2.35
2023-04-21T15:58:49.657Z,2.50
2023-04-21T16:03:52.074Z,8.48
2023-04-21T16:08:54.103Z,3.28
2023-04-21T16:13:56.205Z,2.38
2023-04-21T16:18:57.929Z,2.60
2023-04-21T16:23:59.775Z,2.10
2023-04-21T16:29:01.615Z,2.47
2023-04-21T16:34:03.460Z,2.15
2023-04-21T16:39:05.754Z,1.98
2023-04-21T16:44:07.517Z,2.20
2023-04-21T16:49:09.411Z,2.15
2023-04-21T16:54:12.152Z,2.15
2023-04-21T16:59:14.021Z,2.25
2023-04-21T17:04:16.360Z,2.33
2023-04-21T17:09:18.154Z,1.90
2023-04-21T17:14:20.015Z,2.30
2023-04-21T17:19:22.646Z,2.10
2023-04-21T17:24:24.941Z,1.92
2023-04-21T17:29:26.988Z,2.60
2023-04-21T17:34:30.776Z,3.00
2023-04-21T17:39:32.773Z,3.42
2023-04-21T17:44:34.662Z,4.60
2023-04-21T17:49:37.306Z,3.88
2023-04-21T17:54:39.247Z,3.22
2023-04-21T17:59:41.207Z,3.40
2023-04-21T18:04:43.656Z,3.80
2023-04-21T18:09:48.835Z,3.60
2023-04-21T18:14:51.238Z,3.83
2023-04-21T18:19:52.956Z,3.78
2023-04-21T18:24:54.938Z,5.90
2023-04-21T18:29:56.653Z,4.25
2023-04-21T18:34:58.879Z,3.97
2023-04-21T18:40:00.749Z,3.83
2023-04-21T18:45:04.204Z,3.80
2023-04-21T18:50:08.186Z,4.18
2023-04-21T18:55:10.138Z,4.00
2023-04-21T19:00:12.594Z,4.22
2023-04-21T19:05:15.510Z,4.65
2023-04-21T19:10:17.710Z,4.80
2023-04-21T19:15:22.263Z,4.32
2023-04-21T19:20:24.042Z,5.13
2023-04-21T19:25:25.857Z,4.90
2023-04-21T19:30:27.721Z,4.82
2023-04-21T19:35:29.500Z,4.43
2023-04-21T19:40:31.860Z,4.38
2023-04-21T19:45:34.015Z,4.40
2023-04-21T19:50:36.422Z,4.90
2023-04-21T19:55:38.158Z,4.63
2023-04-21T20:00:39.947Z,4.47
2023-04-21T20:05:41.891Z,4.40
2023-04-21T20:10:46.289Z,4.95
2023-04-21T20:15:48.191Z,4.25
2023-04-21T20:20:50.218Z,4.38
2023-04-21T20:25:52.054Z,4.75
2023-04-21T20:30:53.858Z,4.18
2023-04-21T20:35:56.875Z,4.15
2023-04-21T20:40:59.762Z,5.00
2023-04-21T20:46:01.838Z,3.58
2023-04-21T20:51:03.712Z,4.38
2023-04-21T20:56:05.612Z,4.22
2023-04-21T21:01:07.425Z,3.97
2023-04-21T21:06:09.335Z,4.13
2023-04-21T21:11:11.409Z,4.15
2023-04-21T21:16:13.813Z,4.57
2023-04-21T21:21:15.709Z,4.47
2023-04-21T21:26:17.685Z,4.38
2023-04-21T21:31:19.772Z,4.47
2023-04-21T21:36:21.557Z,3.88
2023-04-21T21:41:23.550Z,4.38
2023-04-21T21:46:25.494Z,3.55
2023-04-21T21:51:28.873Z,4.60
2023-04-21T21:56:30.673Z,3.80
2023-04-21T22:01:32.556Z,3.83
2023-04-21T22:06:35.007Z,3.92
2023-04-21T22:11:37.078Z,4.22
2023-04-21T22:16:38.895Z,3.58
2023-04-21T22:21:40.663Z,3.92
2023-04-21T22:26:44.151Z,4.22
2023-04-21T22:31:46.106Z,4.07
2023-04-21T22:36:47.894Z,4.20
2023-04-21T22:41:50.995Z,4.05
2023-04-21T22:46:52.877Z,3.92
2023-04-21T22:51:54.656Z,4.15
2023-04-21T22:56:56.681Z,3.97
2023-04-21T23:01:58.676Z,4.25
2023-04-21T23:07:00.594Z,4.32
2023-04-21T23:12:02.520Z,4.40
2023-04-21T23:17:04.301Z,4.30
2023-04-21T23:22:06.192Z,3.72
2023-04-21T23:27:07.951Z,4.68
2023-04-21T23:32:09.973Z,4.05
2023-04-21T23:37:12.039Z,3.83
2023-04-21T23:42:13.935Z,4.20
2023-04-21T23:47:15.723Z,4.72
2023-04-21T23:52:17.478Z,3.90
2023-04-21T23:57:19.246Z,3.70
