createdAt,value
2018-11-28T00:00:23.487Z,33.67
2018-11-28T00:02:52.151Z,39.97
2018-11-28T00:05:20.805Z,38.03
2018-11-28T00:07:49.363Z,38.60
2018-11-28T00:10:18.071Z,35.33
2018-11-28T00:12:46.702Z,38.47
2018-11-28T00:15:16.029Z,40.53
2018-11-28T00:17:44.636Z,35.33
2018-11-28T00:20:16.303Z,37.77
2018-11-28T00:22:45.101Z,35.60
2018-11-28T00:25:14.614Z,35.33
2018-11-28T00:27:43.466Z,35.90
2018-11-28T00:30:13.146Z,34.03
2018-11-28T00:32:42.051Z,36.67
2018-11-28T00:35:13.808Z,38.33
2018-11-28T00:37:42.357Z,34.83
2018-11-28T00:40:12.148Z,32.98
2018-11-28T00:42:41.089Z,37.27
2018-11-28T00:45:11.783Z,36.10
2018-11-28T00:47:40.400Z,37.67
2018-11-28T00:50:11.247Z,34.40
2018-11-28T00:52:39.826Z,38.30
2018-11-28T00:55:11.016Z,35.93
2018-11-28T00:57:39.598Z,38.20
2018-11-28T01:00:10.745Z,34.10
2018-11-28T01:02:39.446Z,32.77
2018-11-28T01:05:09.346Z,35.63
2018-11-28T01:07:38.001Z,38.43
2018-11-28T01:10:10.950Z,38.70
2018-11-28T01:12:39.535Z,36.53
2018-11-28T01:15:09.272Z,34.87
2018-11-28T01:17:37.802Z,30.60
2018-11-28T01:20:08.586Z,34.27
2018-11-28T01:22:37.168Z,36.53
2018-11-28T01:25:07.584Z,34.83
2018-11-28T01:27:36.116Z,40.50
2018-11-28T01:30:07.617Z,36.23
2018-11-28T01:32:36.183Z,37.40
2018-11-28T01:35:05.526Z,36.70
2018-11-28T01:37:34.048Z,37.63
2018-11-28T01:40:02.564Z,36.23
2018-11-28T01:42:31.100Z,36.08
2018-11-28T01:44:59.763Z,38.83
2018-11-28T01:47:28.242Z,38.43
2018-11-28T01:49:56.799Z,38.40
2018-11-28T01:52:25.291Z,39.50
2018-11-28T01:54:53.855Z,43.98
2018-11-28T01:57:22.403Z,40.20
2018-11-28T01:59:50.930Z,40.40
2018-11-28T02:02:19.434Z,38.33
2018-11-28T02:04:48.044Z,38.50
2018-11-28T02:07:16.558Z,37.43
2018-11-28T02:09:45.070Z,40.60
2018-11-28T02:12:13.642Z,39.83
2018-11-28T02:14:42.250Z,36.77
2018-11-28T02:17:10.762Z,35.20
2018-11-28T02:19:39.250Z,34.53
2018-11-28T02:22:07.850Z,34.53
2018-11-28T02:24:36.403Z,34.00
2018-11-28T02:27:05.094Z,37.63
2018-11-28T02:29:33.672Z,37.53
2018-11-28T02:32:02.233Z,37.53
2018-11-28T02:34:30.794Z,34.37
2018-11-28T02:36:59.418Z,33.90
2018-11-28T02:39:27.982Z,35.13
2018-11-28T02:41:56.679Z,38.67
2018-11-28T02:44:25.184Z,35.43
2018-11-28T02:46:53.700Z,36.77
2018-11-28T02:49:22.317Z,35.80
2018-11-28T02:51:51.022Z,38.40
2018-11-28T02:54:19.634Z,41.43
2018-11-28T02:56:48.555Z,37.60
2018-11-28T02:59:17.301Z,36.20
2018-11-28T03:01:45.821Z,39.13
2018-11-28T03:04:14.717Z,40.10
2018-11-28T03:06:43.239Z,40.53
2018-11-28T03:09:11.740Z,39.13
2018-11-28T03:11:40.627Z,42.78
2018-11-28T03:14:09.234Z,42.00
2018-11-28T03:16:37.973Z,42.13
2018-11-28T03:19:06.617Z,42.58
2018-11-28T03:21:35.211Z,44.55
2018-11-28T03:24:03.876Z,44.47
2018-11-28T03:26:32.484Z,41.53
2018-11-28T03:29:01.091Z,37.93
2018-11-28T03:31:29.712Z,42.30
2018-11-28T03:33:58.291Z,41.40
2018-11-28T03:36:26.798Z,38.17
2018-11-28T03:38:55.406Z,38.87
2018-11-28T03:41:23.950Z,44.08
2018-11-28T03:43:52.447Z,42.23
2018-11-28T03:46:21.071Z,46.30
2018-11-28T03:48:49.627Z,42.83
2018-11-28T03:51:18.191Z,41.17
2018-11-28T03:53:46.712Z,43.30
2018-11-28T03:56:15.192Z,41.80
2018-11-28T03:58:43.752Z,37.43
2018-11-28T04:01:12.179Z,40.10
2018-11-28T04:03:40.748Z,35.47
2018-11-28T04:06:09.382Z,41.80
2018-11-28T04:08:37.969Z,37.60
2018-11-28T04:11:06.531Z,41.03
2018-11-28T04:13:35.071Z,42.20
2018-11-28T04:16:03.637Z,45.77
2018-11-28T04:18:32.284Z,40.30
2018-11-28T04:21:00.796Z,44.58
2018-11-28T04:23:29.337Z,44.60
2018-11-28T04:25:57.850Z,48.92
2018-11-28T04:28:26.495Z,43.30
2018-11-28T04:30:55.023Z,42.62
2018-11-28T04:33:23.554Z,45.90
2018-11-28T04:35:52.134Z,42.60
2018-11-28T04:38:20.851Z,44.75
2018-11-28T04:40:49.400Z,40.83
2018-11-28T04:43:17.964Z,44.08
2018-11-28T04:45:46.735Z,42.40
2018-11-28T04:48:15.235Z,42.17
2018-11-28T04:50:44.833Z,45.05
2018-11-28T04:53:13.453Z,43.55
2018-11-28T04:55:41.944Z,47.48
2018-11-28T04:58:10.499Z,43.73
2018-11-28T05:00:39.041Z,46.77
2018-11-28T05:03:07.616Z,47.30
2018-11-28T05:05:36.087Z,44.55
2018-11-28T05:08:04.809Z,42.78
2018-11-28T05:10:33.523Z,47.10
2018-11-28T05:13:02.183Z,43.75
2018-11-28T05:15:32.612Z,42.98
2018-11-28T05:18:01.155Z,47.03
2018-11-28T05:20:31.976Z,46.95
2018-11-28T05:23:00.589Z,43.10
2018-11-28T05:25:29.283Z,48.55
2018-11-28T05:27:58.702Z,41.45
2018-11-28T05:30:28.280Z,47.93
2018-11-28T06:15:38.980Z,44.27
2018-11-28T06:18:08.438Z,46.02
2018-11-28T06:20:37.102Z,47.67
2018-11-28T06:29:11.225Z,50.20
2018-11-28T06:31:39.649Z,44.75
2018-11-28T06:34:08.924Z,41.65
2018-11-28T06:39:52.063Z,43.15
2018-11-28T06:42:20.443Z,49.50
2018-11-28T06:44:48.857Z,47.03
2018-11-28T06:47:17.320Z,47.90
2018-11-28T06:49:45.735Z,42.13
2018-11-28T06:52:14.139Z,45.17
2018-11-28T06:54:42.664Z,48.45
2018-11-28T06:57:11.181Z,42.45
2018-11-28T06:59:39.647Z,49.42
2018-11-28T07:02:08.107Z,43.48
2018-11-28T07:04:36.569Z,43.87
2018-11-28T07:07:05.025Z,46.08
2018-11-28T07:09:33.476Z,41.18
2018-11-28T07:12:01.927Z,46.88
2018-11-28T07:14:30.427Z,44.40
2018-11-28T07:16:58.949Z,48.52
2018-11-28T07:19:27.541Z,46.63
2018-11-28T07:21:56.037Z,47.38
2018-11-28T07:24:24.443Z,48.90
2018-11-28T07:26:52.893Z,46.30
2018-11-28T07:29:21.349Z,47.17
2018-11-28T07:31:49.763Z,45.55
2018-11-28T07:34:18.277Z,42.73
2018-11-28T07:36:46.714Z,45.05
2018-11-28T07:39:15.231Z,43.63
2018-11-28T07:41:43.680Z,42.73
2018-11-28T07:44:12.197Z,43.25
2018-11-28T07:46:40.734Z,45.20
2018-11-28T07:49:09.207Z,46.53
2018-11-28T07:51:37.751Z,46.83
2018-11-28T07:54:06.375Z,46.60
2018-11-28T07:56:34.850Z,42.38
2018-11-28T07:59:03.439Z,43.55
2018-11-28T08:01:31.995Z,45.92
2018-11-28T08:04:00.621Z,49.30
2018-11-28T08:06:29.185Z,43.70
2018-11-28T08:08:58.695Z,47.48
2018-11-28T08:11:27.186Z,46.53
2018-11-28T08:13:55.629Z,40.38
2018-11-28T08:16:24.102Z,46.95
2018-11-28T08:18:52.573Z,47.60
2018-11-28T08:21:21.119Z,48.65
2018-11-28T08:23:49.531Z,45.00
2018-11-28T08:26:18.013Z,47.35
2018-11-28T08:28:46.443Z,50.10
2018-11-28T08:31:14.908Z,48.68
2018-11-28T08:33:43.346Z,43.10
2018-11-28T08:36:11.828Z,51.90
2018-11-28T08:38:40.323Z,47.23
2018-11-28T08:41:08.829Z,45.17
2018-11-28T08:43:37.007Z,40.03
2018-11-28T08:46:05.870Z,46.73
2018-11-28T08:48:34.071Z,47.43
2018-11-28T08:51:02.263Z,46.37
2018-11-28T08:53:30.359Z,49.07
2018-11-28T08:55:58.559Z,48.60
2018-11-28T08:58:26.819Z,47.57
2018-11-28T09:00:55.000Z,41.23
2018-11-28T09:03:23.176Z,48.47
2018-11-28T09:05:51.487Z,48.23
2018-11-28T09:08:20.435Z,42.87
2018-11-28T09:10:48.636Z,44.43
2018-11-28T09:13:16.873Z,48.75
2018-11-28T09:15:45.050Z,49.27
2018-11-28T09:18:13.278Z,43.93
2018-11-28T09:20:41.475Z,47.00
2018-11-28T09:23:09.660Z,46.43
2018-11-28T09:25:37.981Z,50.53
2018-11-28T09:28:06.260Z,52.70
2018-11-28T09:30:34.649Z,46.93
2018-11-28T09:33:02.860Z,48.23
2018-11-28T09:35:31.224Z,50.28
2018-11-28T09:37:59.348Z,48.42
2018-11-28T09:40:27.465Z,46.47
2018-11-28T09:42:56.236Z,48.50
2018-11-28T09:45:24.374Z,50.30
2018-11-28T09:47:52.506Z,45.53
2018-11-28T09:50:21.077Z,43.67
2018-11-28T09:52:49.301Z,40.17
2018-11-28T09:55:18.999Z,44.83
2018-11-28T09:57:47.200Z,42.93
2018-11-28T10:00:18.488Z,41.47
2018-11-28T10:02:46.814Z,42.77
2018-11-28T10:05:15.588Z,45.43
2018-11-28T10:07:43.838Z,40.00
2018-11-28T10:10:12.365Z,41.07
2018-11-28T10:12:40.516Z,37.70
2018-11-28T10:15:10.624Z,46.30
2018-11-28T10:17:38.756Z,49.43
2018-11-28T10:20:07.493Z,42.70
2018-11-28T10:22:35.665Z,45.90
2018-11-28T10:25:03.791Z,40.07
2018-11-28T10:27:31.983Z,42.87
2018-11-28T10:30:00.079Z,40.77
2018-11-28T10:32:28.290Z,38.10
2018-11-28T10:34:56.534Z,44.23
2018-11-28T10:37:24.703Z,39.27
2018-11-28T10:39:52.868Z,37.27
2018-11-28T10:42:20.979Z,42.20
2018-11-28T10:44:49.128Z,40.10
2018-11-28T10:47:17.347Z,38.43
2018-11-28T10:49:45.508Z,36.43
2018-11-28T10:52:13.679Z,36.00
2018-11-28T10:54:41.961Z,40.90
2018-11-28T10:57:10.420Z,37.40
2018-11-28T10:59:38.433Z,38.50
2018-11-28T11:02:11.920Z,39.97
2018-11-28T11:04:45.552Z,45.47
2018-11-28T11:07:19.131Z,40.57
2018-11-28T11:09:52.631Z,41.70
2018-11-28T11:12:26.098Z,38.50
2018-11-28T11:14:54.289Z,43.30
2018-11-28T11:17:22.517Z,36.17
2018-11-28T11:19:50.652Z,41.10
2018-11-28T11:22:18.794Z,43.53
2018-11-28T11:24:46.913Z,43.07
2018-11-28T11:27:15.061Z,40.67
2018-11-28T11:29:43.229Z,44.93
2018-11-28T11:32:11.373Z,42.60
2018-11-28T11:34:39.617Z,44.97
2018-11-28T11:37:07.745Z,43.20
2018-11-28T11:39:35.952Z,42.03
2018-11-28T11:42:04.073Z,39.33
2018-11-28T11:44:32.303Z,36.87
2018-11-28T11:47:00.527Z,39.20
2018-11-28T11:49:28.732Z,38.20
2018-11-28T11:51:56.867Z,40.83
2018-11-28T11:54:24.949Z,35.23
2018-11-28T11:56:53.099Z,34.67
2018-11-28T11:59:21.359Z,36.53
2018-11-28T12:01:54.576Z,35.43
2018-11-28T12:04:17.724Z,37.30
2018-11-28T12:06:45.989Z,37.07
2018-11-28T12:09:14.145Z,35.87
2018-11-28T12:11:42.366Z,34.97
2018-11-28T12:14:10.522Z,34.53
2018-11-28T12:16:38.761Z,37.20
2018-11-28T12:19:06.949Z,38.23
2018-11-28T12:21:35.265Z,35.90
2018-11-28T12:24:03.434Z,39.87
2018-11-28T12:26:31.585Z,34.33
2018-11-28T12:28:59.734Z,34.03
2018-11-28T12:31:27.958Z,36.13
2018-11-28T12:33:56.185Z,33.83
2018-11-28T12:36:24.306Z,31.97
2018-11-28T12:38:52.474Z,36.63
2018-11-28T12:41:20.672Z,39.43
2018-11-28T12:43:48.865Z,34.70
2018-11-28T12:46:16.980Z,35.83
2018-11-28T12:48:45.144Z,34.77
2018-11-28T12:51:13.461Z,31.23
2018-11-28T12:53:41.592Z,31.67
2018-11-28T12:56:09.765Z,38.27
2018-11-28T12:58:38.001Z,38.17
2018-11-28T13:01:06.164Z,36.17
2018-11-28T13:03:34.340Z,37.57
2018-11-28T13:06:02.561Z,35.53
2018-11-28T13:08:30.844Z,37.13
2018-11-28T13:10:59.202Z,39.17
2018-11-28T13:13:27.405Z,39.90
2018-11-28T13:15:55.628Z,39.00
2018-11-28T13:18:23.840Z,37.47
2018-11-28T13:20:52.051Z,35.13
2018-11-28T13:23:20.246Z,37.17
2018-11-28T13:25:48.467Z,35.97
2018-11-28T13:28:16.788Z,41.07
2018-11-28T13:30:44.975Z,42.40
2018-11-28T13:33:14.066Z,40.43
2018-11-28T13:35:42.293Z,42.30
2018-11-28T13:38:13.775Z,37.90
2018-11-28T13:40:42.466Z,38.90
2018-11-28T13:43:10.930Z,38.70
2018-11-28T13:45:40.093Z,40.73
2018-11-28T13:48:12.224Z,41.70
2018-11-28T13:50:41.550Z,38.40
2018-11-28T13:53:10.726Z,43.47
2018-11-28T13:55:42.304Z,45.07
2018-11-28T13:58:09.696Z,41.13
2018-11-28T14:00:37.912Z,38.73
2018-11-28T14:03:06.050Z,39.43
2018-11-28T14:05:34.162Z,44.77
2018-11-28T14:08:02.334Z,39.48
2018-11-28T14:10:30.506Z,40.55
2018-11-28T14:12:58.674Z,45.92
2018-11-28T14:15:26.885Z,42.87
2018-11-28T14:17:56.686Z,40.67
2018-11-28T14:20:24.871Z,43.02
2018-11-28T14:22:53.070Z,43.95
2018-11-28T14:25:21.284Z,45.30
2018-11-28T14:27:49.431Z,46.75
2018-11-28T14:30:18.082Z,44.08
2018-11-28T14:32:46.342Z,46.58
2018-11-28T14:35:14.658Z,42.47
2018-11-28T14:37:42.811Z,46.13
2018-11-28T14:40:14.543Z,43.98
2018-11-28T14:42:43.399Z,45.73
2018-11-28T14:45:13.256Z,47.00
2018-11-28T14:47:41.559Z,42.78
2018-11-28T14:50:10.478Z,46.92
2018-11-28T14:52:38.639Z,44.05
2018-11-28T14:55:10.312Z,47.73
2018-11-28T14:57:38.464Z,46.35
2018-11-28T15:00:10.405Z,48.35
2018-11-28T15:02:38.716Z,46.83
2018-11-28T15:05:09.841Z,46.05
2018-11-28T15:07:38.023Z,45.05
2018-11-28T15:10:06.180Z,45.48
2018-11-28T15:12:34.503Z,45.45
2018-11-28T15:15:02.669Z,43.42
2018-11-28T15:17:30.920Z,45.38
2018-11-28T15:19:59.178Z,44.10
2018-11-28T15:22:27.316Z,42.83
2018-11-28T15:24:55.489Z,44.45
2018-11-28T15:27:23.833Z,46.88
2018-11-28T15:29:52.077Z,42.45
2018-11-28T15:32:20.379Z,45.95
2018-11-28T15:34:48.593Z,44.63
2018-11-28T15:37:16.827Z,40.12
2018-11-28T15:39:44.999Z,44.13
2018-11-28T15:42:13.225Z,43.52
2018-11-28T15:44:41.531Z,45.67
2018-11-28T15:47:09.755Z,43.50
2018-11-28T15:49:37.944Z,43.00
2018-11-28T15:52:06.213Z,40.70
2018-11-28T15:54:34.387Z,45.75
2018-11-28T15:57:02.627Z,44.27
2018-11-28T15:59:30.999Z,44.60
2018-11-28T16:01:59.216Z,44.27
2018-11-28T16:04:27.471Z,41.98
2018-11-28T16:06:55.616Z,44.85
2018-11-28T16:09:29.151Z,45.63
2018-11-28T16:11:58.051Z,47.70
2018-11-28T16:14:26.385Z,47.10
2018-11-28T16:16:54.790Z,53.85
2018-11-28T16:19:23.050Z,52.38
2018-11-28T16:21:51.256Z,51.25
2018-11-28T16:24:19.450Z,51.00
2018-11-28T16:26:47.622Z,54.67
2018-11-28T16:29:15.746Z,52.53
2018-11-28T16:31:43.976Z,54.88
2018-11-28T16:34:12.156Z,55.83
2018-11-28T16:36:40.318Z,60.03
2018-11-28T16:39:08.509Z,56.15
2018-11-28T16:41:36.840Z,56.10
2018-11-28T16:44:05.107Z,61.92
2018-11-28T16:46:33.363Z,55.08
2018-11-28T16:49:01.519Z,57.90
2018-11-28T16:51:29.716Z,55.95
2018-11-28T16:53:57.918Z,54.60
2018-11-28T16:56:26.091Z,55.30
2018-11-28T16:58:54.284Z,63.00
2018-11-28T17:01:22.483Z,63.23
2018-11-28T17:03:51.080Z,63.68
2018-11-28T17:06:19.239Z,54.73
2018-11-28T17:08:47.718Z,64.62
2018-11-28T17:11:15.885Z,59.90
2018-11-28T17:13:44.023Z,56.10
2018-11-28T17:16:12.811Z,61.40
2018-11-28T17:18:41.010Z,59.20
2018-11-28T17:21:09.253Z,56.28
2018-11-28T17:23:37.386Z,53.13
2018-11-28T17:26:05.887Z,52.23
2018-11-28T17:28:34.082Z,53.83
2018-11-28T17:31:02.265Z,60.03
2018-11-28T17:33:30.500Z,58.85
2018-11-28T17:35:58.743Z,54.10
2018-11-28T17:38:27.979Z,54.13
2018-11-28T17:40:56.157Z,53.92
2018-11-28T17:43:24.566Z,62.58
2018-11-28T17:45:52.808Z,59.18
2018-11-28T17:48:21.145Z,59.03
2018-11-28T17:50:49.816Z,60.58
2018-11-28T17:53:17.955Z,57.23
2018-11-28T17:55:48.699Z,60.45
2018-11-28T17:58:17.675Z,55.38
2018-11-28T18:00:45.843Z,61.88
2018-11-28T18:03:13.986Z,59.40
2018-11-28T18:05:42.206Z,55.92
2018-11-28T18:08:10.405Z,59.85
2018-11-28T18:10:38.555Z,55.65
2018-11-28T18:13:08.733Z,55.15
2018-11-28T18:15:36.941Z,55.48
2018-11-28T18:18:06.009Z,56.18
2018-11-28T18:20:34.190Z,57.80
2018-11-28T18:23:02.316Z,57.25
2018-11-28T18:25:30.876Z,59.18
2018-11-28T18:27:59.141Z,57.90
2018-11-28T18:30:27.523Z,57.93
2018-11-28T18:32:55.744Z,61.20
2018-11-28T18:35:23.881Z,53.52
2018-11-28T18:37:52.047Z,56.73
2018-11-28T18:40:20.237Z,58.45
2018-11-28T18:42:48.389Z,55.88
2018-11-28T18:45:18.358Z,56.45
2018-11-28T18:47:46.292Z,53.92
2018-11-28T18:50:14.506Z,56.50
2018-11-28T18:52:42.626Z,59.63
2018-11-28T18:55:16.373Z,56.77
2018-11-28T18:57:39.679Z,60.50
2018-11-28T19:00:12.478Z,54.40
2018-11-28T19:02:40.917Z,54.85
2018-11-28T19:05:09.100Z,55.45
2018-11-28T19:07:37.394Z,51.53
2018-11-28T19:10:08.436Z,51.00
2018-11-28T19:12:36.738Z,48.25
2018-11-28T19:15:06.063Z,43.90
2018-11-28T19:17:34.245Z,51.65
2018-11-28T19:20:02.534Z,50.10
2018-11-28T19:22:30.776Z,52.43
2018-11-28T19:24:59.086Z,51.83
2018-11-28T19:27:27.272Z,51.95
2018-11-28T19:29:55.477Z,52.73
2018-11-28T19:32:23.745Z,50.20
2018-11-28T19:34:51.940Z,46.42
2018-11-28T19:37:20.146Z,47.27
2018-11-28T19:39:48.427Z,45.48
2018-11-28T19:42:16.900Z,44.77
2018-11-28T19:44:45.122Z,44.50
2018-11-28T19:47:13.417Z,47.27
2018-11-28T19:49:41.751Z,46.37
2018-11-28T19:52:09.932Z,46.98
2018-11-28T19:54:38.161Z,43.35
2018-11-28T19:57:06.341Z,39.53
2018-11-28T19:59:34.771Z,42.03
2018-11-28T20:02:03.045Z,45.92
2018-11-28T20:04:31.354Z,44.63
2018-11-28T20:06:59.881Z,50.63
2018-11-28T20:09:28.053Z,44.55
2018-11-28T20:11:56.291Z,41.08
2018-11-28T20:14:24.515Z,45.48
2018-11-28T20:16:52.991Z,43.30
2018-11-28T20:19:21.295Z,43.15
2018-11-28T20:21:49.516Z,46.48
2018-11-28T20:24:17.740Z,46.28
2018-11-28T20:26:45.924Z,46.77
2018-11-28T20:29:14.090Z,47.90
2018-11-28T20:31:42.255Z,44.20
2018-11-28T20:34:10.391Z,47.83
2018-11-28T20:36:38.591Z,42.65
2018-11-28T20:39:08.096Z,50.38
2018-11-28T20:41:36.826Z,46.42
2018-11-28T20:44:05.965Z,46.37
2018-11-28T20:46:34.813Z,45.92
2018-11-28T20:49:03.031Z,46.80
2018-11-28T20:51:31.551Z,47.55
2018-11-28T20:53:59.990Z,45.83
2018-11-28T20:56:28.145Z,47.95
2018-11-28T20:58:57.099Z,46.92
2018-11-28T21:01:25.258Z,44.45
2018-11-28T21:03:53.501Z,47.80
2018-11-28T21:06:21.843Z,47.25
2018-11-28T21:08:50.022Z,47.73
2018-11-28T21:11:18.225Z,47.45
2018-11-28T21:13:46.600Z,45.88
2018-11-28T21:16:14.760Z,54.35
2018-11-28T21:18:43.007Z,47.08
2018-11-28T21:21:11.188Z,42.88
2018-11-28T21:23:39.365Z,46.45
2018-11-28T21:26:07.538Z,50.30
2018-11-28T21:28:35.717Z,43.92
2018-11-28T21:31:03.924Z,48.05
2018-11-28T21:33:32.141Z,48.75
2018-11-28T21:36:00.304Z,48.45
2018-11-28T21:38:28.465Z,53.92
2018-11-28T21:40:56.643Z,47.62
2018-11-28T21:43:24.934Z,48.38
2018-11-28T21:45:53.048Z,48.60
2018-11-28T21:48:21.181Z,52.05
2018-11-28T21:50:49.515Z,49.33
2018-11-28T21:53:17.682Z,47.30
2018-11-28T21:55:45.818Z,52.98
2018-11-28T21:58:13.987Z,50.00
2018-11-28T22:00:42.261Z,44.83
2018-11-28T22:03:10.455Z,52.30
2018-11-28T22:05:38.708Z,51.60
2018-11-28T22:08:06.940Z,50.30
2018-11-28T22:10:35.105Z,50.28
2018-11-28T22:13:03.217Z,55.75
2018-11-28T22:15:31.402Z,48.75
2018-11-28T22:17:59.514Z,52.08
2018-11-28T22:20:27.683Z,48.38
2018-11-28T22:22:55.854Z,52.85
2018-11-28T22:25:25.455Z,47.65
2018-11-28T22:27:53.688Z,46.33
2018-11-28T22:30:22.249Z,41.80
2018-11-28T22:32:50.387Z,47.98
2018-11-28T22:35:18.535Z,51.85
2018-11-28T22:37:46.692Z,45.08
2018-11-28T22:40:15.480Z,47.75
2018-11-28T22:42:43.599Z,49.93
2018-11-28T22:45:12.393Z,47.40
2018-11-28T22:47:40.496Z,47.33
2018-11-28T22:50:09.241Z,48.55
2018-11-28T22:52:37.601Z,48.92
2018-11-28T22:55:06.724Z,50.48
2018-11-28T22:57:34.959Z,51.40
2018-11-28T23:00:03.163Z,48.20
2018-11-28T23:02:36.764Z,46.28
2018-11-28T23:05:04.884Z,47.78
2018-11-28T23:07:32.983Z,46.45
2018-11-28T23:10:01.105Z,44.55
2018-11-28T23:12:29.299Z,44.73
2018-11-28T23:14:57.407Z,41.80
2018-11-28T23:17:25.545Z,51.70
2018-11-28T23:19:53.659Z,43.13
2018-11-28T23:22:21.825Z,48.20
2018-11-28T23:24:49.974Z,45.80
2018-11-28T23:27:18.085Z,45.43
2018-11-28T23:29:46.179Z,50.17
2018-11-28T23:32:14.293Z,46.15
2018-11-28T23:34:42.428Z,43.10
2018-11-28T23:37:10.872Z,44.90
2018-11-28T23:39:39.231Z,48.55
2018-11-28T23:42:07.479Z,46.63
2018-11-28T23:44:35.715Z,47.20
2018-11-28T23:47:03.930Z,54.70
2018-11-28T23:49:32.254Z,47.67
2018-11-28T23:52:00.486Z,54.27
2018-11-28T23:54:28.734Z,54.00
2018-11-28T23:56:56.898Z,50.92
2018-11-28T23:59:25.133Z,47.50
