createdAt,value
2018-07-22T00:00:29.313Z,99.99
2018-07-22T00:01:29.634Z,99.99
2018-07-22T00:02:28.761Z,99.99
2018-07-22T00:03:29.012Z,99.99
2018-07-22T00:04:52.631Z,99.99
2018-07-22T00:05:53.004Z,99.99
2018-07-22T00:06:53.497Z,99.99
2018-07-22T00:07:53.293Z,99.99
2018-07-22T00:08:52.821Z,99.99
2018-07-22T00:09:53.282Z,99.99
2018-07-22T00:10:53.554Z,99.99
2018-07-22T00:11:52.880Z,99.99
2018-07-22T00:13:16.244Z,99.99
2018-07-22T00:15:02.951Z,99.99
2018-07-22T00:16:03.463Z,99.99
2018-07-22T00:17:03.794Z,99.99
2018-07-22T00:18:03.110Z,99.99
2018-07-22T00:19:03.683Z,99.99
2018-07-22T00:20:04.170Z,99.99
2018-07-22T00:21:03.531Z,99.99
2018-07-22T00:22:03.307Z,99.99
2018-07-22T00:23:03.430Z,99.99
2018-07-22T00:24:03.486Z,99.99
2018-07-22T00:25:50.807Z,99.99
2018-07-22T00:26:50.933Z,99.99
2018-07-22T00:27:51.103Z,99.99
2018-07-22T00:28:52.393Z,99.99
2018-07-22T00:29:51.627Z,99.99
2018-07-22T00:30:51.064Z,99.99
2018-07-22T00:31:51.276Z,99.99
2018-07-22T00:32:51.520Z,99.99
2018-07-22T00:33:50.908Z,99.99
2018-07-22T00:34:51.285Z,99.99
2018-07-22T00:35:51.717Z,99.99
2018-07-22T00:36:50.877Z,99.99
2018-07-22T00:37:51.172Z,99.99
2018-07-22T00:38:51.580Z,99.99
2018-07-22T00:39:50.821Z,99.99
2018-07-22T00:40:51.152Z,99.99
2018-07-22T00:41:51.544Z,99.99
2018-07-22T00:43:14.104Z,99.99
2018-07-22T00:44:14.432Z,99.99
2018-07-22T00:45:37.939Z,99.99
2018-07-22T00:46:38.267Z,99.99
2018-07-22T00:47:38.642Z,99.99
2018-07-22T00:48:37.916Z,99.99
2018-07-22T00:49:38.120Z,99.99
2018-07-22T00:50:51.185Z,99.99
2018-07-22T00:52:14.546Z,99.99
2018-07-22T00:53:37.734Z,99.99
2018-07-22T00:54:37.940Z,99.99
2018-07-22T00:55:38.260Z,99.99
2018-07-22T00:56:38.591Z,99.99
2018-07-22T00:57:38.722Z,99.99
2018-07-22T00:58:47.144Z,99.99
2018-07-22T01:00:07.479Z,99.99
2018-07-22T01:01:07.740Z,99.99
2018-07-22T01:02:08.099Z,99.99
2018-07-22T01:03:30.542Z,99.99
2018-07-22T01:04:30.780Z,99.99
2018-07-22T01:05:31.026Z,99.99
2018-07-22T01:06:31.395Z,99.99
2018-07-22T01:07:53.300Z,99.99
2018-07-22T01:08:53.589Z,99.99
2018-07-22T01:09:53.999Z,99.99
2018-07-22T01:10:54.439Z,99.99
2018-07-22T01:11:53.681Z,99.99
2018-07-22T01:12:54.088Z,99.99
2018-07-22T01:13:54.319Z,99.99
2018-07-22T01:14:54.078Z,99.99
2018-07-22T01:15:54.451Z,99.99
2018-07-22T01:16:53.743Z,99.99
2018-07-22T01:17:53.858Z,99.99
2018-07-22T01:18:53.977Z,99.99
2018-07-22T01:19:54.443Z,99.99
2018-07-22T01:21:13.416Z,99.99
2018-07-22T01:22:13.129Z,99.99
2018-07-22T01:23:15.376Z,99.99
2018-07-22T01:24:38.573Z,99.99
2018-07-22T01:25:39.027Z,99.99
2018-07-22T01:26:39.260Z,99.99
2018-07-22T01:27:38.419Z,99.99
2018-07-22T01:28:38.792Z,99.99
2018-07-22T01:30:02.383Z,99.99
2018-07-22T01:31:25.689Z,99.99
2018-07-22T01:32:25.933Z,99.99
2018-07-22T01:33:25.243Z,99.99
2018-07-22T01:34:26.414Z,99.99
2018-07-22T01:35:25.609Z,99.99
2018-07-22T01:36:25.892Z,99.99
2018-07-22T01:37:26.148Z,99.99
2018-07-22T01:38:26.424Z,99.99
2018-07-22T01:39:25.561Z,99.99
2018-07-22T01:40:25.677Z,99.99
2018-07-22T01:41:47.527Z,99.99
2018-07-22T01:42:48.792Z,99.99
2018-07-22T01:43:47.946Z,99.99
2018-07-22T01:44:48.317Z,99.99
2018-07-22T01:45:48.673Z,99.99
2018-07-22T01:46:47.874Z,99.99
2018-07-22T01:47:48.291Z,99.99
2018-07-22T01:48:48.672Z,99.99
2018-07-22T01:49:47.761Z,99.99
2018-07-22T01:50:48.086Z,99.99
2018-07-22T01:51:48.365Z,99.99
2018-07-22T01:52:48.851Z,99.99
2018-07-22T01:53:48.039Z,99.99
2018-07-22T01:54:48.378Z,99.99
2018-07-22T01:55:48.735Z,99.99
2018-07-22T01:56:48.051Z,99.99
2018-07-22T01:57:48.292Z,99.99
2018-07-22T01:58:48.536Z,99.99
2018-07-22T01:59:47.858Z,99.99
2018-07-22T02:00:48.131Z,99.99
2018-07-22T02:02:11.377Z,99.99
2018-07-22T02:03:11.618Z,99.99
2018-07-22T02:04:32.633Z,99.99
2018-07-22T02:05:32.973Z,99.99
2018-07-22T02:06:33.254Z,99.99
2018-07-22T02:07:33.723Z,99.99
2018-07-22T02:08:33.052Z,99.99
2018-07-22T02:09:33.494Z,99.99
2018-07-22T02:10:55.841Z,99.99
2018-07-22T02:11:56.127Z,99.99
2018-07-22T02:13:19.801Z,99.99
2018-07-22T02:14:20.336Z,99.99
2018-07-22T02:15:43.768Z,99.99
2018-07-22T02:16:44.127Z,99.99
2018-07-22T02:17:44.421Z,99.99
2018-07-22T02:18:44.579Z,99.99
2018-07-22T02:19:43.895Z,99.99
2018-07-22T02:20:44.223Z,99.99
2018-07-22T02:21:44.653Z,99.99
2018-07-22T02:22:44.015Z,99.99
2018-07-22T02:23:44.299Z,99.99
2018-07-22T02:24:44.546Z,99.99
2018-07-22T02:25:43.816Z,99.99
2018-07-22T02:26:44.061Z,99.99
2018-07-22T02:28:30.814Z,99.99
2018-07-22T02:29:31.221Z,99.99
2018-07-22T02:30:31.575Z,99.99
2018-07-22T02:31:30.939Z,99.99
2018-07-22T02:32:31.261Z,99.99
2018-07-22T02:33:31.625Z,99.99
2018-07-22T02:34:30.973Z,99.99
2018-07-22T02:35:31.338Z,99.99
2018-07-22T02:36:31.591Z,99.99
2018-07-22T02:37:30.901Z,99.99
2018-07-22T02:38:31.195Z,99.99
2018-07-22T02:39:31.197Z,99.99
2018-07-22T02:40:31.435Z,99.99
2018-07-22T02:41:31.714Z,99.99
2018-07-22T02:42:30.995Z,99.99
2018-07-22T02:43:31.076Z,99.99
2018-07-22T02:44:54.069Z,99.99
2018-07-22T02:46:17.458Z,99.99
2018-07-22T02:47:17.667Z,99.99
2018-07-22T02:48:17.902Z,99.99
2018-07-22T02:49:18.142Z,99.99
2018-07-22T02:50:17.506Z,99.99
2018-07-22T02:51:40.820Z,99.99
2018-07-22T02:52:41.063Z,99.99
2018-07-22T02:53:41.179Z,99.99
2018-07-22T02:54:41.298Z,99.99
2018-07-22T02:55:41.536Z,99.99
2018-07-22T02:56:41.700Z,99.99
2018-07-22T02:57:41.192Z,99.99
2018-07-22T02:58:41.515Z,99.99
2018-07-22T02:59:40.822Z,99.99
2018-07-22T03:00:41.274Z,99.99
2018-07-22T03:02:04.869Z,99.99
2018-07-22T03:03:05.114Z,99.99
2018-07-22T03:04:05.623Z,99.99
2018-07-22T03:05:04.740Z,99.99
2018-07-22T03:06:04.904Z,99.99
2018-07-22T03:07:05.390Z,99.99
2018-07-22T03:08:04.880Z,99.99
2018-07-22T03:09:05.240Z,99.99
2018-07-22T03:10:05.640Z,99.99
2018-07-22T03:11:04.866Z,99.99
2018-07-22T03:12:05.321Z,99.99
2018-07-22T03:13:05.693Z,99.99
2018-07-22T03:14:04.894Z,99.99
2018-07-22T03:15:28.609Z,99.99
2018-07-22T03:16:29.004Z,99.99
2018-07-22T03:17:52.276Z,99.99
2018-07-22T03:18:52.482Z,99.99
2018-07-22T03:19:52.806Z,99.99
2018-07-22T03:20:53.001Z,99.99
2018-07-22T03:21:52.363Z,99.99
2018-07-22T03:22:52.763Z,99.99
2018-07-22T03:23:53.243Z,99.99
2018-07-22T03:24:52.572Z,99.99
2018-07-22T03:25:53.093Z,99.99
2018-07-22T03:26:52.497Z,99.99
2018-07-22T03:28:15.964Z,99.99
2018-07-22T03:29:16.484Z,99.99
2018-07-22T03:30:16.890Z,99.99
2018-07-22T03:31:16.206Z,99.99
2018-07-22T03:32:39.847Z,99.99
2018-07-22T03:33:40.371Z,99.99
2018-07-22T03:34:40.817Z,99.99
2018-07-22T03:35:42.053Z,99.99
2018-07-22T03:36:40.335Z,99.99
2018-07-22T03:37:40.579Z,99.99
2018-07-22T03:38:40.136Z,99.99
2018-07-22T03:39:40.744Z,99.99
2018-07-22T03:40:40.294Z,99.99
2018-07-22T03:41:40.823Z,99.99
2018-07-22T03:42:40.346Z,99.99
2018-07-22T03:43:40.590Z,99.99
2018-07-22T03:45:03.063Z,99.99
2018-07-22T03:46:03.386Z,99.99
2018-07-22T03:47:03.743Z,99.99
2018-07-22T03:48:03.224Z,99.99
2018-07-22T03:49:03.628Z,99.99
2018-07-22T03:50:03.985Z,99.99
2018-07-22T03:51:03.426Z,99.99
2018-07-22T03:52:03.669Z,99.99
2018-07-22T03:53:03.062Z,99.99
2018-07-22T03:54:03.225Z,99.99
2018-07-22T03:55:03.780Z,99.99
2018-07-22T03:56:03.512Z,99.99
2018-07-22T03:57:03.154Z,99.99
2018-07-22T03:58:03.600Z,99.99
2018-07-22T03:59:03.195Z,99.99
2018-07-22T04:00:03.550Z,99.99
2018-07-22T04:01:04.035Z,99.99
2018-07-22T04:02:03.546Z,99.99
2018-07-22T04:03:03.963Z,99.99
2018-07-22T04:04:03.611Z,99.91
2018-07-22T04:05:04.057Z,99.99
2018-07-22T04:06:03.622Z,99.99
2018-07-22T04:07:03.177Z,99.99
2018-07-22T04:08:03.656Z,99.99
2018-07-22T04:09:03.222Z,99.99
2018-07-22T04:10:03.741Z,99.99
2018-07-22T04:11:03.264Z,99.99
2018-07-22T04:12:03.589Z,99.99
2018-07-22T04:13:03.097Z,99.99
2018-07-22T04:14:03.667Z,99.99
2018-07-22T04:15:03.267Z,99.91
2018-07-22T04:16:03.996Z,99.91
2018-07-22T04:17:05.071Z,99.91
2018-07-22T04:18:03.681Z,99.99
2018-07-22T04:19:03.194Z,99.99
2018-07-22T04:20:03.790Z,99.99
2018-07-22T04:21:03.310Z,99.99
2018-07-22T04:22:03.789Z,99.99
2018-07-22T04:23:03.390Z,99.99
2018-07-22T04:24:04.116Z,99.99
2018-07-22T04:25:27.074Z,99.99
2018-07-22T04:26:28.918Z,99.99
2018-07-22T04:27:28.237Z,99.99
2018-07-22T04:28:27.520Z,99.99
2018-07-22T04:29:51.791Z,99.99
2018-07-22T04:31:15.994Z,99.99
2018-07-22T04:32:16.733Z,99.99
2018-07-22T04:33:17.617Z,99.99
2018-07-22T04:34:16.316Z,99.99
2018-07-22T04:35:16.591Z,99.99
2018-07-22T04:36:39.313Z,99.99
2018-07-22T04:37:39.678Z,99.99
2018-07-22T04:38:40.818Z,99.99
2018-07-22T04:39:39.846Z,99.99
2018-07-22T04:40:39.472Z,99.99
2018-07-22T04:41:40.045Z,99.99
2018-07-22T04:42:39.369Z,99.99
2018-07-22T04:43:40.016Z,99.99
2018-07-22T04:44:39.533Z,99.99
2018-07-22T04:45:39.892Z,99.99
2018-07-22T04:46:39.380Z,99.99
2018-07-22T04:47:39.666Z,99.99
2018-07-22T04:48:40.162Z,99.99
2018-07-22T04:49:39.745Z,99.99
2018-07-22T04:50:40.315Z,99.99
2018-07-22T04:51:39.996Z,99.99
2018-07-22T04:52:39.549Z,99.99
2018-07-22T04:53:39.901Z,99.99
2018-07-22T04:54:39.365Z,99.99
2018-07-22T04:55:39.954Z,99.99
2018-07-22T04:57:03.437Z,99.99
2018-07-22T04:58:04.084Z,99.99
2018-07-22T04:59:03.643Z,99.99
2018-07-22T05:00:08.014Z,99.99
2018-07-22T05:01:03.520Z,99.99
2018-07-22T05:02:03.802Z,99.99
2018-07-22T05:03:27.320Z,99.99
2018-07-22T05:04:27.685Z,99.99
2018-07-22T05:05:28.046Z,99.99
2018-07-22T05:06:50.677Z,99.99
2018-07-22T05:07:50.970Z,99.99
2018-07-22T05:08:51.612Z,99.99
2018-07-22T05:09:51.251Z,99.99
2018-07-22T05:10:50.900Z,99.99
2018-07-22T05:12:14.425Z,99.99
2018-07-22T05:13:14.742Z,99.99
2018-07-22T05:15:01.640Z,99.99
2018-07-22T05:16:02.012Z,99.99
2018-07-22T05:17:02.274Z,99.99
2018-07-22T05:18:01.607Z,99.99
2018-07-22T05:19:01.934Z,99.99
2018-07-22T05:20:02.417Z,99.99
2018-07-22T05:21:25.231Z,99.99
2018-07-22T05:22:25.799Z,99.99
2018-07-22T05:23:25.082Z,99.99
2018-07-22T05:24:25.466Z,99.99
2018-07-22T05:25:25.811Z,99.99
2018-07-22T05:26:25.252Z,99.99
2018-07-22T05:27:25.540Z,99.99
2018-07-22T05:28:26.092Z,99.99
2018-07-22T05:29:25.378Z,99.99
2018-07-22T05:30:49.152Z,99.99
2018-07-22T05:31:49.569Z,99.99
2018-07-22T05:32:50.185Z,99.99
2018-07-22T05:33:49.423Z,99.99
2018-07-22T05:34:49.949Z,99.99
2018-07-22T05:35:49.624Z,99.99
2018-07-22T05:36:49.311Z,99.99
2018-07-22T05:37:49.904Z,99.99
2018-07-22T05:38:49.190Z,99.99
2018-07-22T05:39:49.710Z,99.99
2018-07-22T05:41:59.612Z,99.99
2018-07-22T05:43:00.026Z,99.99
2018-07-22T05:43:59.611Z,99.99
2018-07-22T05:45:00.258Z,99.99
2018-07-22T05:45:59.781Z,99.99
2018-07-22T05:47:00.137Z,99.99
2018-07-22T05:47:59.583Z,99.99
2018-07-22T05:49:00.356Z,99.99
2018-07-22T05:49:59.797Z,99.99
2018-07-22T05:51:00.477Z,99.99
2018-07-22T05:52:23.514Z,99.99
2018-07-22T05:53:23.963Z,99.99
2018-07-22T05:54:23.514Z,99.99
2018-07-22T05:55:24.233Z,99.99
2018-07-22T05:56:46.916Z,99.99
2018-07-22T05:57:47.515Z,99.99
2018-07-22T05:58:47.100Z,99.99
2018-07-22T05:59:47.791Z,99.99
2018-07-22T06:01:10.906Z,99.99
2018-07-22T06:02:34.731Z,99.99
2018-07-22T06:03:35.235Z,99.99
2018-07-22T06:04:34.739Z,99.99
2018-07-22T06:05:35.223Z,99.99
2018-07-22T06:06:34.667Z,99.99
2018-07-22T06:07:35.231Z,99.99
2018-07-22T06:08:34.759Z,99.99
2018-07-22T06:09:58.589Z,99.99
2018-07-22T06:10:59.073Z,99.99
2018-07-22T06:11:59.640Z,99.99
2018-07-22T06:12:59.106Z,99.99
2018-07-22T06:14:23.066Z,98.92
2018-07-22T06:15:23.506Z,98.82
2018-07-22T06:16:46.344Z,97.33
2018-07-22T06:17:46.980Z,96.36
2018-07-22T06:18:46.536Z,95.88
2018-07-22T06:19:46.943Z,95.54
2018-07-22T06:20:46.583Z,95.16
2018-07-22T06:21:46.938Z,95.45
2018-07-22T06:23:10.740Z,94.68
2018-07-22T06:24:11.228Z,93.85
2018-07-22T06:25:10.782Z,91.97
2018-07-22T06:26:11.348Z,90.91
2018-07-22T06:27:11.237Z,90.66
2018-07-22T06:28:11.956Z,89.50
2018-07-22T06:29:11.587Z,88.63
2018-07-22T06:30:11.915Z,88.29
2018-07-22T06:31:11.567Z,87.71
2018-07-22T06:32:11.962Z,86.93
2018-07-22T06:33:38.074Z,85.52
2018-07-22T06:35:03.236Z,84.94
2018-07-22T06:36:02.596Z,84.50
2018-07-22T06:37:03.110Z,84.50
2018-07-22T06:38:02.551Z,83.67
2018-07-22T06:39:03.364Z,82.80
2018-07-22T06:40:02.718Z,82.03
2018-07-22T06:41:03.150Z,81.87
2018-07-22T06:42:02.644Z,80.90
2018-07-22T06:43:03.130Z,80.90
2018-07-22T06:44:25.563Z,80.07
2018-07-22T06:45:25.997Z,79.00
2018-07-22T06:46:26.224Z,78.66
2018-07-22T06:47:25.784Z,78.36
2018-07-22T06:48:26.224Z,77.59
2018-07-22T06:49:26.618Z,77.34
2018-07-22T06:50:26.024Z,76.85
2018-07-22T06:51:49.854Z,76.07
2018-07-22T06:52:50.377Z,75.72
2018-07-22T06:53:49.943Z,75.34
2018-07-22T06:55:13.736Z,75.72
2018-07-22T06:56:14.302Z,75.14
2018-07-22T06:57:13.968Z,74.56
2018-07-22T06:58:14.473Z,73.68
2018-07-22T06:59:13.937Z,73.39
2018-07-22T07:00:38.005Z,73.49
2018-07-22T07:01:38.729Z,73.58
2018-07-22T07:02:38.425Z,74.17
2018-07-22T07:04:01.576Z,73.04
2018-07-22T07:05:02.308Z,72.55
2018-07-22T07:06:02.006Z,73.08
2018-07-22T07:07:01.735Z,72.39
2018-07-22T07:08:02.219Z,71.42
2018-07-22T07:09:01.935Z,71.26
2018-07-22T07:10:01.618Z,71.26
2018-07-22T07:11:25.908Z,71.11
2018-07-22T07:12:26.609Z,70.13
2018-07-22T07:13:26.175Z,69.74
2018-07-22T07:14:25.699Z,69.45
2018-07-22T07:15:26.338Z,68.67
2018-07-22T07:16:25.934Z,69.06
2018-07-22T07:17:27.140Z,69.74
2018-07-22T07:18:26.421Z,69.65
2018-07-22T07:19:25.939Z,68.96
2018-07-22T07:20:49.835Z,69.00
2018-07-22T07:21:50.210Z,68.64
2018-07-22T07:22:50.938Z,67.77
2018-07-22T07:23:50.528Z,66.79
2018-07-22T07:24:50.564Z,67.32
2018-07-22T07:25:50.181Z,66.53
2018-07-22T07:26:50.698Z,66.63
2018-07-22T07:27:50.426Z,66.24
2018-07-22T07:28:50.829Z,66.24
2018-07-22T07:29:50.390Z,66.34
2018-07-22T07:31:07.766Z,65.20
2018-07-22T07:32:08.020Z,65.11
2018-07-22T07:33:09.419Z,64.91
2018-07-22T07:34:09.668Z,64.62
2018-07-22T07:35:10.305Z,64.65
2018-07-22T07:36:09.696Z,64.32
2018-07-22T07:37:09.290Z,64.10
2018-07-22T07:38:09.595Z,64.20
2018-07-22T07:39:09.224Z,64.00
2018-07-22T07:40:09.792Z,64.87
2018-07-22T07:41:32.747Z,65.56
2018-07-22T07:42:55.932Z,65.20
2018-07-22T07:43:56.579Z,63.96
2018-07-22T07:44:54.832Z,63.87
2018-07-22T07:45:54.718Z,64.00
2018-07-22T07:46:55.795Z,62.85
2018-07-22T07:48:19.427Z,62.56
2018-07-22T07:49:20.020Z,62.18
2018-07-22T07:50:19.963Z,61.62
2018-07-22T07:51:43.206Z,61.13
2018-07-22T07:52:43.910Z,61.04
2018-07-22T07:53:43.665Z,60.84
2018-07-22T07:54:44.146Z,60.25
2018-07-22T07:55:43.749Z,60.67
2018-07-22T07:56:44.345Z,60.28
2018-07-22T07:58:07.028Z,59.33
2018-07-22T07:59:07.672Z,59.14
2018-07-22T08:00:07.305Z,57.84
2018-07-22T08:01:07.654Z,58.40
2018-07-22T08:02:30.657Z,58.59
2018-07-22T08:03:30.873Z,57.71
2018-07-22T08:04:31.740Z,57.84
2018-07-22T08:05:31.209Z,57.67
2018-07-22T08:06:30.868Z,57.01
2018-07-22T08:07:31.632Z,56.16
2018-07-22T08:08:31.756Z,53.88
2018-07-22T08:10:02.602Z,53.66
2018-07-22T08:11:03.114Z,53.98
2018-07-22T08:12:02.723Z,53.20
2018-07-22T08:13:03.120Z,52.81
2018-07-22T08:14:02.570Z,52.81
2018-07-22T08:15:02.977Z,52.93
2018-07-22T08:16:27.211Z,53.81
2018-07-22T08:17:27.594Z,53.03
2018-07-22T08:18:28.064Z,52.08
2018-07-22T08:19:27.514Z,51.66
2018-07-22T08:20:27.957Z,51.34
2018-07-22T08:21:27.195Z,52.59
2018-07-22T08:22:27.560Z,53.27
2018-07-22T08:23:28.065Z,53.88
2018-07-22T08:24:28.110Z,52.73
2018-07-22T08:25:27.477Z,52.37
2018-07-22T08:26:50.759Z,51.81
2018-07-22T08:27:50.568Z,51.32
2018-07-22T08:28:51.054Z,51.32
2018-07-22T08:29:51.381Z,50.81
2018-07-22T08:31:16.478Z,51.10
2018-07-22T08:32:16.757Z,51.10
2018-07-22T08:33:17.602Z,49.92
2018-07-22T08:34:42.004Z,50.10
2018-07-22T08:35:42.497Z,50.88
2018-07-22T08:36:43.065Z,51.00
2018-07-22T08:38:05.536Z,50.83
2018-07-22T08:39:55.857Z,50.15
2018-07-22T08:40:55.942Z,49.36
2018-07-22T08:41:56.182Z,49.46
2018-07-22T08:42:57.197Z,49.60
2018-07-22T08:43:56.558Z,49.24
2018-07-22T08:45:19.599Z,47.67
2018-07-22T08:46:20.026Z,46.49
2018-07-22T08:47:19.956Z,46.47
2018-07-22T08:48:20.043Z,46.27
2018-07-22T08:49:20.811Z,46.86
2018-07-22T08:50:20.133Z,47.45
2018-07-22T08:51:43.697Z,46.39
2018-07-22T08:52:43.809Z,45.41
2018-07-22T08:53:44.143Z,45.41
2018-07-22T08:54:45.393Z,45.61
2018-07-22T08:55:43.629Z,45.90
2018-07-22T08:56:43.988Z,46.39
2018-07-22T08:57:44.558Z,46.39
2018-07-22T08:58:43.894Z,46.02
2018-07-22T08:59:45.229Z,46.22
2018-07-22T09:00:44.788Z,44.67
2018-07-22T09:01:44.235Z,44.37
2018-07-22T09:02:43.820Z,44.01
2018-07-22T09:03:44.281Z,43.83
2018-07-22T09:04:43.841Z,44.71
2018-07-22T09:05:44.373Z,44.32
2018-07-22T09:06:43.656Z,43.73
2018-07-22T09:07:43.040Z,43.80
2018-07-22T09:09:08.638Z,44.52
2018-07-22T09:10:08.895Z,43.73
2018-07-22T09:11:09.434Z,42.35
2018-07-22T09:12:09.685Z,43.83
2018-07-22T09:13:09.764Z,44.32
2018-07-22T09:15:19.925Z,43.51
2018-07-22T09:16:19.805Z,44.01
2018-07-22T09:17:19.370Z,43.14
2018-07-22T09:18:17.496Z,43.24
2018-07-22T09:19:18.475Z,43.24
2018-07-22T09:20:17.603Z,42.47
2018-07-22T09:21:18.989Z,42.67
2018-07-22T09:22:19.319Z,42.28
2018-07-22T09:23:18.591Z,42.47
2018-07-22T09:24:18.969Z,42.75
2018-07-22T09:25:19.383Z,42.65
2018-07-22T09:26:18.555Z,43.04
2018-07-22T09:27:19.116Z,42.94
2018-07-22T09:28:17.482Z,42.96
2018-07-22T09:29:17.446Z,43.08
2018-07-22T09:30:17.770Z,42.59
2018-07-22T09:31:18.073Z,42.08
2018-07-22T09:32:41.609Z,43.46
2018-07-22T09:33:42.720Z,43.28
2018-07-22T09:34:41.694Z,42.30
2018-07-22T09:36:37.547Z,42.81
2018-07-22T09:37:38.580Z,41.06
2018-07-22T09:38:37.934Z,42.34
2018-07-22T09:39:38.220Z,41.24
2018-07-22T09:40:37.772Z,41.02
2018-07-22T09:41:38.469Z,40.92
2018-07-22T09:42:37.950Z,40.33
2018-07-22T09:43:38.399Z,40.16
2018-07-22T09:44:37.794Z,40.37
2018-07-22T09:46:03.391Z,40.08
2018-07-22T09:47:27.271Z,40.37
2018-07-22T09:48:27.711Z,40.17
2018-07-22T09:49:27.347Z,40.16
2018-07-22T09:50:27.767Z,40.55
2018-07-22T09:51:27.323Z,40.08
2018-07-22T09:52:28.290Z,39.70
2018-07-22T09:53:27.657Z,39.20
2018-07-22T09:54:27.342Z,39.52
2018-07-22T09:55:51.036Z,38.24
2018-07-22T09:56:51.455Z,38.54
2018-07-22T09:57:52.105Z,38.51
2018-07-22T09:58:51.556Z,38.78
2018-07-22T09:59:52.030Z,39.64
2018-07-22T10:00:51.477Z,40.23
2018-07-22T10:01:51.967Z,40.41
2018-07-22T10:02:51.600Z,41.00
2018-07-22T10:03:51.092Z,41.27
2018-07-22T10:04:51.751Z,41.77
2018-07-22T10:05:51.367Z,41.19
2018-07-22T10:06:51.901Z,39.25
2018-07-22T10:07:51.412Z,39.87
2018-07-22T10:08:51.819Z,39.11
2018-07-22T10:09:52.168Z,37.93
2018-07-22T10:10:51.616Z,38.02
2018-07-22T10:11:51.972Z,38.60
2018-07-22T10:12:51.841Z,38.48
2018-07-22T10:13:51.289Z,38.48
2018-07-22T10:14:51.901Z,38.12
2018-07-22T10:15:51.332Z,37.55
2018-07-22T10:16:51.778Z,37.27
2018-07-22T10:17:53.273Z,37.37
2018-07-22T10:18:54.645Z,36.99
2018-07-22T10:19:52.971Z,36.21
2018-07-22T10:20:53.414Z,35.75
2018-07-22T10:21:52.246Z,35.66
2018-07-22T10:22:51.935Z,36.08
2018-07-22T10:23:51.239Z,35.78
2018-07-22T10:25:17.606Z,35.98
2018-07-22T10:26:42.850Z,35.21
2018-07-22T10:27:43.529Z,35.30
2018-07-22T10:28:43.137Z,35.09
2018-07-22T10:29:43.911Z,35.98
2018-07-22T10:30:43.192Z,36.25
2018-07-22T10:31:43.360Z,36.16
2018-07-22T10:32:43.559Z,36.95
2018-07-22T10:33:42.923Z,37.23
2018-07-22T10:34:43.811Z,37.23
2018-07-22T10:35:43.979Z,36.61
2018-07-22T10:36:43.453Z,37.80
2018-07-22T10:37:43.499Z,37.70
2018-07-22T10:38:42.897Z,37.92
2018-07-22T10:39:43.830Z,38.21
2018-07-22T10:40:43.476Z,38.39
2018-07-22T10:41:42.951Z,38.47
2018-07-22T10:42:43.361Z,38.37
2018-07-22T10:43:43.449Z,38.85
2018-07-22T10:44:43.168Z,39.50
2018-07-22T10:45:42.887Z,40.55
2018-07-22T10:46:43.619Z,41.33
2018-07-22T10:47:43.182Z,41.49
2018-07-22T10:48:42.781Z,42.35
2018-07-22T10:49:43.264Z,42.38
2018-07-22T10:50:42.807Z,43.06
2018-07-22T10:52:55.210Z,42.10
2018-07-22T10:53:55.412Z,41.73
2018-07-22T10:54:55.530Z,41.63
2018-07-22T10:55:54.864Z,41.35
2018-07-22T10:56:54.489Z,42.14
2018-07-22T10:57:54.976Z,41.57
2018-07-22T10:58:54.503Z,40.41
2018-07-22T10:59:54.832Z,40.63
2018-07-22T11:00:55.305Z,40.15
2018-07-22T11:01:55.476Z,39.86
2018-07-22T11:03:19.490Z,40.07
2018-07-22T11:04:19.996Z,39.50
2018-07-22T11:05:19.763Z,39.42
2018-07-22T11:06:20.893Z,38.53
2018-07-22T11:07:20.289Z,39.11
2018-07-22T11:08:19.654Z,38.59
2018-07-22T11:09:20.301Z,39.65
2018-07-22T11:10:20.406Z,39.76
2018-07-22T11:11:43.019Z,39.95
2018-07-22T11:12:43.381Z,41.16
2018-07-22T11:13:43.929Z,39.78
2018-07-22T11:14:43.937Z,39.48
2018-07-22T11:15:43.601Z,39.97
2018-07-22T11:17:07.602Z,38.71
2018-07-22T11:18:07.078Z,38.23
2018-07-22T11:19:06.515Z,38.49
2018-07-22T11:20:08.603Z,39.95
2018-07-22T11:21:08.348Z,40.03
2018-07-22T11:22:07.015Z,40.51
2018-07-22T11:23:06.499Z,40.29
2018-07-22T11:24:06.941Z,40.48
2018-07-22T11:25:07.297Z,40.51
2018-07-22T11:26:07.145Z,39.23
2018-07-22T11:27:06.643Z,39.34
2018-07-22T11:28:07.684Z,39.32
2018-07-22T11:29:07.187Z,39.73
2018-07-22T11:30:06.931Z,38.96
2018-07-22T11:31:06.622Z,39.17
2018-07-22T11:32:07.210Z,39.58
2018-07-22T11:33:06.708Z,39.26
2018-07-22T11:34:35.138Z,39.65
2018-07-22T11:35:57.440Z,39.92
2018-07-22T11:37:20.300Z,41.65
2018-07-22T11:38:20.818Z,40.64
2018-07-22T11:39:21.353Z,42.41
2018-07-22T11:40:44.497Z,42.47
2018-07-22T11:41:45.026Z,44.02
2018-07-22T11:42:45.628Z,43.71
2018-07-22T11:43:45.388Z,44.49
2018-07-22T11:45:08.099Z,44.57
2018-07-22T11:46:08.562Z,46.41
2018-07-22T11:47:08.278Z,45.86
2018-07-22T11:48:08.811Z,46.52
2018-07-22T11:49:08.445Z,48.19
2018-07-22T11:50:08.929Z,47.42
2018-07-22T11:51:08.341Z,47.64
2018-07-22T11:52:08.861Z,47.08
2018-07-22T11:53:08.298Z,46.20
2018-07-22T11:54:32.453Z,47.17
2018-07-22T11:55:56.738Z,46.84
2018-07-22T11:56:56.201Z,48.58
2018-07-22T11:58:43.849Z,49.46
2018-07-22T11:59:44.749Z,48.75
2018-07-22T12:00:44.240Z,49.31
2018-07-22T12:01:43.847Z,50.10
2018-07-22T12:03:09.400Z,49.99
2018-07-22T12:04:10.014Z,50.85
2018-07-22T12:05:09.576Z,50.10
2018-07-22T12:06:10.103Z,48.97
2018-07-22T12:07:10.175Z,48.11
2018-07-22T12:08:09.733Z,48.19
2018-07-22T12:09:10.699Z,48.75
2018-07-22T12:10:10.820Z,49.11
2018-07-22T12:11:10.347Z,49.73
2018-07-22T12:12:10.431Z,48.03
2018-07-22T12:13:10.630Z,48.74
2018-07-22T12:14:34.957Z,46.36
2018-07-22T12:15:33.121Z,45.28
2018-07-22T12:16:55.664Z,44.44
2018-07-22T12:18:39.206Z,43.32
2018-07-22T12:19:40.315Z,43.52
2018-07-22T12:20:40.287Z,43.36
2018-07-22T12:22:23.142Z,45.67
2018-07-22T12:23:24.225Z,44.91
2018-07-22T12:24:23.784Z,45.09
2018-07-22T12:25:23.564Z,45.45
2018-07-22T12:26:24.612Z,46.39
2018-07-22T12:27:24.108Z,47.25
2018-07-22T12:28:24.286Z,47.30
2018-07-22T12:29:24.332Z,46.85
2018-07-22T12:30:23.174Z,45.89
2018-07-22T12:31:24.244Z,45.42
2018-07-22T12:32:45.956Z,44.48
2018-07-22T12:33:45.647Z,43.99
2018-07-22T12:34:46.905Z,44.40
2018-07-22T12:35:45.940Z,43.64
2018-07-22T12:36:46.433Z,42.63
2018-07-22T12:38:28.675Z,42.36
2018-07-22T12:39:29.388Z,41.59
2018-07-22T12:40:29.595Z,41.33
2018-07-22T12:41:50.872Z,40.27
2018-07-22T12:42:51.417Z,39.60
2018-07-22T12:43:51.136Z,40.09
2018-07-22T12:44:50.799Z,39.89
2018-07-22T12:45:50.506Z,39.87
2018-07-22T12:46:51.561Z,40.55
2018-07-22T12:48:16.302Z,40.19
2018-07-22T12:49:37.435Z,41.11
2018-07-22T12:50:38.008Z,42.57
2018-07-22T12:51:38.621Z,43.22
2018-07-22T12:52:59.578Z,43.88
2018-07-22T12:54:00.466Z,44.82
2018-07-22T12:55:21.587Z,44.84
2018-07-22T12:56:23.837Z,44.30
2018-07-22T12:57:23.255Z,44.07
2018-07-22T12:58:23.519Z,43.13
2018-07-22T12:59:22.713Z,41.94
2018-07-22T13:00:46.727Z,41.61
2018-07-22T13:01:47.090Z,42.69
2018-07-22T13:02:46.783Z,42.44
2018-07-22T13:03:46.755Z,43.24
2018-07-22T13:04:49.312Z,41.27
2018-07-22T13:05:45.938Z,42.24
2018-07-22T13:06:46.455Z,42.71
2018-07-22T13:07:46.291Z,43.55
2018-07-22T13:08:46.017Z,44.01
2018-07-22T13:09:47.144Z,44.69
2018-07-22T13:10:45.685Z,44.59
2018-07-22T13:11:47.232Z,44.57
2018-07-22T13:12:46.327Z,45.02
2018-07-22T13:14:07.778Z,45.47
2018-07-22T13:15:09.673Z,46.81
2018-07-22T13:16:31.994Z,47.87
2018-07-22T13:17:54.247Z,47.94
2018-07-22T13:18:54.907Z,48.50
2018-07-22T13:19:54.768Z,49.38
2018-07-22T13:20:54.323Z,50.05
2018-07-22T13:21:55.348Z,49.82
2018-07-22T13:22:55.304Z,50.88
2018-07-22T13:23:55.011Z,51.63
2018-07-22T13:24:55.048Z,52.31
2018-07-22T13:26:16.382Z,52.39
2018-07-22T13:27:16.047Z,52.09
2018-07-22T13:28:17.036Z,52.80
2018-07-22T13:29:17.367Z,52.68
2018-07-22T13:30:17.908Z,53.85
2018-07-22T13:31:18.207Z,53.85
2018-07-22T13:32:16.678Z,53.46
2018-07-22T13:33:16.395Z,53.75
2018-07-22T13:34:37.313Z,53.95
2018-07-22T13:35:38.370Z,53.92
2018-07-22T13:36:37.917Z,54.31
2018-07-22T13:37:37.920Z,54.83
2018-07-22T13:38:37.579Z,54.14
2018-07-22T13:39:38.236Z,53.39
2018-07-22T13:40:39.987Z,52.44
2018-07-22T13:41:59.380Z,51.12
2018-07-22T13:43:21.707Z,50.56
2018-07-22T13:44:22.943Z,50.37
2018-07-22T13:45:43.994Z,49.04