createdAt,value
2019-02-08T00:01:01.176Z,26.23
2019-02-08T00:05:37.039Z,22.90
2019-02-08T00:10:13.621Z,25.47
2019-02-08T00:14:49.471Z,24.90
2019-02-08T00:19:25.225Z,22.90
2019-02-08T00:24:01.888Z,27.43
2019-02-08T00:28:37.964Z,25.50
2019-02-08T00:33:13.749Z,23.97
2019-02-08T00:37:49.812Z,20.70
2019-02-08T00:42:25.605Z,23.37
2019-02-08T00:47:01.443Z,20.47
2019-02-08T00:51:37.228Z,21.27
2019-02-08T00:56:12.993Z,23.23
2019-02-08T01:00:48.785Z,20.33
2019-02-08T01:05:25.057Z,22.70
2019-02-08T01:14:35.921Z,21.77
2019-02-08T01:19:11.779Z,22.57
2019-02-08T01:23:47.537Z,21.67
2019-02-08T01:28:23.316Z,20.93
2019-02-08T01:32:59.123Z,22.10
2019-02-08T01:37:34.909Z,20.33
2019-02-08T01:42:10.676Z,19.83
2019-02-08T01:46:46.482Z,22.27
2019-02-08T01:51:22.253Z,23.83
2019-02-08T01:55:58.043Z,22.57
2019-02-08T02:00:36.874Z,20.73
2019-02-08T02:05:13.385Z,22.43
2019-02-08T02:09:49.142Z,21.57
2019-02-08T02:14:24.916Z,20.77
2019-02-08T02:19:00.680Z,16.50
2019-02-08T02:23:38.268Z,16.63
2019-02-08T02:28:14.032Z,13.07
2019-02-08T02:32:49.836Z,10.83
2019-02-08T02:37:25.929Z,12.67
2019-02-08T02:42:01.702Z,14.20
2019-02-08T02:46:37.450Z,15.87
2019-02-08T02:51:13.236Z,13.73
2019-02-08T02:55:49.005Z,13.87
2019-02-08T03:00:32.022Z,13.10
2019-02-08T03:05:08.356Z,13.93
2019-02-08T03:09:44.141Z,11.97
2019-02-08T03:14:19.902Z,10.67
2019-02-08T03:18:55.765Z,9.00
2019-02-08T03:23:31.526Z,8.67
2019-02-08T03:28:07.389Z,8.90
2019-02-08T03:32:43.150Z,5.17
2019-02-08T03:37:18.976Z,6.37
2019-02-08T03:41:54.758Z,4.80
2019-02-08T03:46:30.525Z,7.27
2019-02-08T03:51:06.295Z,9.20
2019-02-08T03:55:42.269Z,10.80
2019-02-08T04:00:28.455Z,14.30
2019-02-08T04:05:05.610Z,11.13
2019-02-08T04:09:41.370Z,11.77
2019-02-08T04:14:17.150Z,12.23
2019-02-08T04:18:52.910Z,15.47
2019-02-08T04:23:28.692Z,12.67
2019-02-08T04:28:04.532Z,6.80
2019-02-08T04:32:40.296Z,5.83
2019-02-08T04:37:16.051Z,7.63
2019-02-08T04:41:51.833Z,6.80
2019-02-08T04:46:27.604Z,9.07
2019-02-08T04:51:03.394Z,8.57
2019-02-08T04:55:39.232Z,10.40
2019-02-08T05:00:28.085Z,13.57
2019-02-08T05:05:04.973Z,12.83
2019-02-08T05:09:42.479Z,12.67
2019-02-08T05:14:18.305Z,10.07
2019-02-08T05:18:54.088Z,7.13
2019-02-08T05:23:29.857Z,56.70
2019-02-08T05:28:06.048Z,24.07
2019-02-08T05:32:41.812Z,12.73
2019-02-08T05:37:18.493Z,9.63
2019-02-08T05:41:54.257Z,9.47
2019-02-08T05:46:31.094Z,7.63
2019-02-08T05:51:07.013Z,25.13
2019-02-08T05:55:42.796Z,31.90
2019-02-08T06:00:28.189Z,16.67
2019-02-08T06:05:04.988Z,9.20
2019-02-08T06:09:40.750Z,9.47
2019-02-08T06:14:16.523Z,8.87
2019-02-08T06:18:52.277Z,8.37
2019-02-08T06:23:28.049Z,14.83
2019-02-08T06:28:04.227Z,10.30
2019-02-08T06:32:40.017Z,10.13
2019-02-08T06:37:15.774Z,14.30
2019-02-08T06:41:51.549Z,16.33
2019-02-08T06:46:27.313Z,10.57
2019-02-08T06:51:04.151Z,9.97
2019-02-08T06:55:40.266Z,11.77
2019-02-08T07:00:40.568Z,10.03
2019-02-08T07:05:35.441Z,11.37
2019-02-08T07:10:24.593Z,8.70
2019-02-08T07:15:29.287Z,9.20
2019-02-08T07:20:29.280Z,8.80
2019-02-08T07:25:24.452Z,8.60
2019-02-08T07:30:24.942Z,6.77
2019-02-08T07:35:18.764Z,7.47
2019-02-08T07:40:30.480Z,7.53
2019-02-08T07:45:32.860Z,8.03
2019-02-08T07:50:20.913Z,11.53
2019-02-08T07:55:26.008Z,12.13
2019-02-08T08:00:17.040Z,12.00
2019-02-08T08:05:11.840Z,13.17
2019-02-08T08:10:05.208Z,18.13
2019-02-08T08:15:00.001Z,13.13
2019-02-08T08:19:55.513Z,11.27
2019-02-08T08:24:51.080Z,10.77
2019-02-08T08:29:34.071Z,9.17
2019-02-08T08:34:21.285Z,10.97
2019-02-08T08:39:23.393Z,9.70
2019-02-08T08:44:49.461Z,10.17
2019-02-08T08:50:14.554Z,9.50
2019-02-08T08:55:14.361Z,12.77
2019-02-08T09:00:43.219Z,10.57
2019-02-08T09:06:18.397Z,8.37
2019-02-08T09:11:26.308Z,8.87
2019-02-08T09:16:39.183Z,9.27
2019-02-08T09:21:51.962Z,8.43
2019-02-08T09:26:53.664Z,8.03
2019-02-08T09:32:13.310Z,8.03
2019-02-08T09:37:38.030Z,6.47
2019-02-08T09:47:41.416Z,4.83
2019-02-08T09:52:51.576Z,7.20
2019-02-08T09:58:07.047Z,6.00
2019-02-08T10:08:08.073Z,5.37
2019-02-08T10:13:28.562Z,5.37
2019-02-08T10:23:25.231Z,5.00
2019-02-08T10:33:35.728Z,4.12
2019-02-08T10:38:52.733Z,2.73
2019-02-08T10:43:44.716Z,3.83
2019-02-08T10:49:07.297Z,2.77
2019-02-08T10:54:11.833Z,3.17
2019-02-08T10:59:37.702Z,2.33
2019-02-08T11:04:49.370Z,2.57
2019-02-08T11:10:00.984Z,2.63
2019-02-08T11:15:07.921Z,2.07
2019-02-08T11:19:42.052Z,2.47
2019-02-08T11:24:23.304Z,1.97
2019-02-08T11:28:59.075Z,2.80
2019-02-08T11:33:35.245Z,2.42
2019-02-08T11:38:11.010Z,2.37
2019-02-08T11:42:46.789Z,2.37
2019-02-08T11:47:22.561Z,1.72
2019-02-08T11:51:58.349Z,1.90
2019-02-08T11:56:34.129Z,2.50
2019-02-08T12:01:10.208Z,1.90
2019-02-08T12:05:46.177Z,1.42
2019-02-08T12:10:21.974Z,1.45
2019-02-08T12:14:57.728Z,1.70
2019-02-08T12:19:33.528Z,1.62
2019-02-08T12:24:10.500Z,0.90
2019-02-08T12:28:46.281Z,1.22
2019-02-08T12:33:22.032Z,1.23
2019-02-08T12:37:57.815Z,0.90
2019-02-08T12:42:33.572Z,1.27
2019-02-08T12:47:09.333Z,1.25
2019-02-08T12:51:45.088Z,1.57
2019-02-08T12:56:20.860Z,1.22
2019-02-08T13:00:56.716Z,1.40
2019-02-08T13:05:32.516Z,1.70
2019-02-08T13:10:10.828Z,1.05
2019-02-08T13:14:46.603Z,1.50
2019-02-08T13:19:22.352Z,1.12
2019-02-08T13:23:58.120Z,1.12
2019-02-08T13:28:33.887Z,0.90
2019-02-08T13:33:09.690Z,1.50
2019-02-08T13:37:45.449Z,1.17
2019-02-08T13:42:21.409Z,1.70
2019-02-08T13:46:57.165Z,0.80
2019-02-08T13:51:32.939Z,1.17
2019-02-08T13:56:08.698Z,0.82
2019-02-08T14:00:44.553Z,0.82
2019-02-08T14:05:21.361Z,1.07
2019-02-08T14:09:57.164Z,1.12
2019-02-08T14:14:33.317Z,1.00
2019-02-08T14:19:09.097Z,1.07
2019-02-08T14:23:44.852Z,0.88
2019-02-08T14:28:20.626Z,0.93
2019-02-08T14:32:56.687Z,0.80
2019-02-08T14:37:32.465Z,1.22
2019-02-08T14:42:08.218Z,1.07
2019-02-08T14:46:43.988Z,1.07
2019-02-08T14:51:19.757Z,1.00
2019-02-08T14:55:55.541Z,0.90
2019-02-08T15:00:31.600Z,0.90
2019-02-08T15:05:09.440Z,0.55
2019-02-08T15:09:45.198Z,1.20
2019-02-08T15:14:21.061Z,5.33
2019-02-08T15:18:56.816Z,1.72
2019-02-08T15:23:32.597Z,1.30
2019-02-08T15:28:08.336Z,0.85
2019-02-08T15:32:44.415Z,1.15
2019-02-08T15:37:20.175Z,0.60
2019-02-08T15:41:55.958Z,0.90
2019-02-08T15:46:31.736Z,0.93
2019-02-08T15:51:07.621Z,1.50
2019-02-08T15:55:45.336Z,0.60
2019-02-08T16:00:26.929Z,0.80
2019-02-08T16:05:02.785Z,1.12
2019-02-08T16:09:38.568Z,1.35
2019-02-08T16:14:14.326Z,0.95
2019-02-08T16:18:50.681Z,1.02
2019-02-08T16:23:26.433Z,1.15
2019-02-08T16:28:02.205Z,2.22
2019-02-08T16:32:37.961Z,1.10
2019-02-08T16:37:13.736Z,1.77
2019-02-08T16:41:49.488Z,1.52
2019-02-08T16:46:25.276Z,1.05
2019-02-08T16:51:01.421Z,1.32
2019-02-08T16:55:37.210Z,5.65
2019-02-08T17:00:19.820Z,2.33
2019-02-08T17:04:55.600Z,5.87
2019-02-08T17:14:05.514Z,4.20
2019-02-08T17:18:41.261Z,1.87
2019-02-08T17:23:17.074Z,1.20
2019-02-08T17:27:55.347Z,2.50
2019-02-08T17:32:30.601Z,3.17
2019-02-08T17:37:06.359Z,2.98
2019-02-08T17:41:42.146Z,3.27
2019-02-08T17:46:17.904Z,2.60
2019-02-08T17:50:53.696Z,0.90
2019-02-08T17:55:30.007Z,12.80
2019-02-08T18:00:09.704Z,7.42
2019-02-08T18:04:45.464Z,1.30
2019-02-08T18:09:21.233Z,1.90
2019-02-08T18:13:56.985Z,3.23
2019-02-08T18:18:32.747Z,2.87
2019-02-08T18:23:08.781Z,1.40
2019-02-08T18:27:44.589Z,1.17
2019-02-08T18:32:20.342Z,1.23
2019-02-08T18:36:56.113Z,1.47
2019-02-08T18:41:31.868Z,2.45
2019-02-08T18:46:07.647Z,1.53
2019-02-08T18:50:49.451Z,2.43
2019-02-08T18:55:25.224Z,8.65
2019-02-08T19:00:00.977Z,6.50
2019-02-08T19:04:36.748Z,1.47
2019-02-08T19:09:12.501Z,1.37
2019-02-08T19:13:48.263Z,0.60
2019-02-08T19:18:24.025Z,1.10
2019-02-08T19:22:59.798Z,0.90
2019-02-08T19:27:35.550Z,0.70
2019-02-08T19:32:11.769Z,1.00
2019-02-08T19:36:47.512Z,2.90
2019-02-08T19:41:23.280Z,1.15
2019-02-08T19:45:59.037Z,0.85
2019-02-08T19:50:37.180Z,0.85
2019-02-08T19:55:12.953Z,2.13
2019-02-08T19:59:48.744Z,1.83
2019-02-08T20:04:24.561Z,3.80
2019-02-08T20:09:00.549Z,2.30
2019-02-08T20:13:36.296Z,2.90
2019-02-08T20:18:13.192Z,2.10
2019-02-08T20:22:49.640Z,2.50
2019-02-08T20:27:27.281Z,1.67
2019-02-08T20:32:03.021Z,1.87
2019-02-08T20:36:38.829Z,2.10
2019-02-08T20:41:14.581Z,3.83
2019-02-08T20:45:50.353Z,3.52
2019-02-08T20:50:26.405Z,2.20
2019-02-08T20:55:02.177Z,1.67
2019-02-08T20:59:37.937Z,2.77
2019-02-08T21:04:13.730Z,2.58
2019-02-08T21:08:49.553Z,0.90
2019-02-08T21:13:25.332Z,0.60
2019-02-08T21:18:03.684Z,0.90
2019-02-08T21:22:39.451Z,1.10
2019-02-08T21:27:15.237Z,1.93
2019-02-08T21:31:51.013Z,1.40
2019-02-08T21:36:26.793Z,1.40
2019-02-08T21:41:02.600Z,1.10
2019-02-08T21:45:40.175Z,0.97
2019-02-08T21:50:18.056Z,0.78
2019-02-08T21:54:53.821Z,1.33
2019-02-08T21:59:29.602Z,1.00
2019-02-08T22:04:05.886Z,0.57
2019-02-08T22:08:41.677Z,1.27
2019-02-08T22:13:17.453Z,0.50
2019-02-08T22:17:53.225Z,0.70
2019-02-08T22:22:29.006Z,0.60
2019-02-08T22:27:04.852Z,1.07
2019-02-08T22:31:40.609Z,0.98
2019-02-08T22:36:16.470Z,0.78
2019-02-08T22:40:52.229Z,1.45
2019-02-08T22:45:33.250Z,1.33
2019-02-08T22:50:10.544Z,0.83
2019-02-08T22:54:46.311Z,0.90
2019-02-08T22:59:22.459Z,0.50
2019-02-08T23:04:02.865Z,0.90
2019-02-08T23:08:38.616Z,0.90
2019-02-08T23:13:14.811Z,0.90
2019-02-08T23:17:50.590Z,0.57
2019-02-08T23:22:26.360Z,1.00
2019-02-08T23:27:02.131Z,0.60
2019-02-08T23:31:37.921Z,0.45
2019-02-08T23:36:13.702Z,0.75
2019-02-08T23:40:49.481Z,0.88
2019-02-08T23:45:26.157Z,1.10
2019-02-08T23:50:02.874Z,0.47
2019-02-08T23:54:38.624Z,0.53
2019-02-08T23:59:14.408Z,0.60
