createdAt,value
2022-09-21T00:02:14.735Z,2.10
2022-09-21T00:07:19.505Z,1.90
2022-09-21T00:09:52.726Z,1.90
2022-09-21T00:12:25.551Z,1.82
2022-09-21T00:14:58.739Z,1.87
2022-09-21T00:17:31.717Z,1.90
2022-09-21T00:20:06.150Z,2.45
2022-09-21T00:22:40.160Z,2.08
2022-09-21T00:25:13.662Z,1.82
2022-09-21T00:30:31.324Z,2.08
2022-09-21T00:33:04.080Z,2.10
2022-09-21T00:35:40.449Z,2.37
2022-09-21T00:38:13.866Z,2.27
2022-09-21T00:40:46.660Z,2.42
2022-09-21T00:43:20.580Z,2.33
2022-09-21T00:45:55.564Z,1.90
2022-09-21T00:48:28.466Z,2.42
2022-09-21T00:51:04.641Z,1.85
2022-09-21T00:53:38.089Z,1.90
2022-09-21T00:56:11.172Z,1.87
2022-09-21T00:58:50.229Z,2.25
2022-09-21T01:01:24.084Z,2.33
2022-09-21T01:03:57.560Z,2.17
2022-09-21T01:06:30.347Z,2.72
2022-09-21T01:09:03.852Z,2.47
2022-09-21T01:11:59.541Z,2.03
2022-09-21T01:15:18.291Z,2.00
2022-09-21T01:18:20.958Z,2.30
2022-09-21T01:21:11.519Z,1.90
2022-09-21T01:24:16.234Z,2.30
2022-09-21T01:27:22.416Z,2.35
2022-09-21T01:30:14.229Z,1.95
2022-09-21T01:32:55.304Z,2.40
2022-09-21T01:35:40.080Z,2.20
2022-09-21T01:38:31.396Z,2.15
2022-09-21T01:41:07.423Z,2.10
2022-09-21T01:43:43.753Z,2.17
2022-09-21T01:46:37.515Z,2.42
2022-09-21T01:49:23.455Z,2.67
2022-09-21T01:52:01.032Z,2.20
2022-09-21T01:54:38.572Z,2.40
2022-09-21T01:57:22.201Z,2.15
2022-09-21T02:00:00.082Z,2.15
2022-09-21T02:02:50.486Z,2.50
2022-09-21T02:05:24.781Z,2.58
2022-09-21T02:07:58.367Z,2.10
2022-09-21T02:10:39.374Z,2.40
2022-09-21T02:13:13.781Z,2.50
2022-09-21T02:16:12.437Z,2.02
2022-09-21T02:19:15.275Z,2.17
2022-09-21T02:21:59.036Z,2.40
2022-09-21T02:24:39.833Z,2.40
2022-09-21T02:27:41.777Z,2.60
2022-09-21T02:30:27.770Z,2.80
2022-09-21T02:33:20.044Z,2.25
2022-09-21T02:36:14.349Z,2.02
2022-09-21T02:38:56.961Z,2.25
2022-09-21T02:41:59.904Z,2.15
2022-09-21T02:44:48.889Z,2.17
2022-09-21T02:47:27.486Z,2.22
2022-09-21T02:50:05.558Z,2.08
2022-09-21T02:52:38.503Z,2.45
2022-09-21T02:55:12.126Z,2.55
2022-09-21T02:57:45.548Z,2.47
2022-09-21T03:00:18.654Z,2.27
2022-09-21T03:02:52.179Z,2.42
2022-09-21T03:05:26.396Z,2.58
2022-09-21T03:07:59.330Z,2.52
2022-09-21T03:10:32.742Z,2.22
2022-09-21T03:13:05.864Z,2.50
2022-09-21T03:15:40.220Z,2.30
2022-09-21T03:18:13.086Z,2.00
2022-09-21T03:20:47.003Z,2.02
2022-09-21T03:23:21.585Z,2.33
2022-09-21T03:25:55.068Z,2.40
2022-09-21T03:28:28.394Z,2.40
2022-09-21T03:31:01.420Z,2.05
2022-09-21T03:33:35.487Z,2.20
2022-09-21T03:36:11.884Z,2.17
2022-09-21T03:38:45.643Z,2.27
2022-09-21T03:41:19.015Z,2.30
2022-09-21T03:43:52.352Z,2.45
2022-09-21T03:46:25.353Z,2.37
2022-09-21T03:48:58.805Z,2.33
2022-09-21T03:51:31.808Z,2.22
2022-09-21T03:54:05.922Z,2.50
2022-09-21T03:56:40.145Z,2.47
2022-09-21T03:59:14.271Z,2.20
2022-09-21T04:01:48.266Z,2.25
2022-09-21T04:04:21.942Z,2.00
2022-09-21T04:06:54.718Z,1.73
2022-09-21T04:09:27.471Z,2.05
2022-09-21T04:12:00.735Z,1.98
2022-09-21T04:14:34.353Z,2.20
2022-09-21T04:17:08.231Z,1.95
2022-09-21T04:19:40.926Z,1.87
2022-09-21T04:22:15.087Z,1.95
2022-09-21T04:24:47.792Z,1.98
2022-09-21T04:27:21.036Z,2.30
2022-09-21T04:29:53.683Z,1.80
2022-09-21T04:32:26.518Z,1.50
2022-09-21T04:34:59.680Z,1.50
2022-09-21T04:37:32.610Z,1.65
2022-09-21T04:40:06.528Z,1.60
2022-09-21T04:42:40.616Z,1.77
2022-09-21T04:45:14.346Z,1.85
2022-09-21T04:47:47.857Z,1.60
2022-09-21T04:50:21.016Z,1.72
2022-09-21T04:52:53.894Z,2.30
2022-09-21T04:55:26.748Z,2.40
2022-09-21T04:58:00.543Z,3.50
2022-09-21T05:00:33.843Z,2.12
2022-09-21T05:03:06.691Z,2.35
2022-09-21T05:05:39.791Z,2.22
2022-09-21T05:08:13.011Z,3.25
2022-09-21T05:10:46.433Z,1.85
2022-09-21T05:13:20.424Z,2.00
2022-09-21T05:15:53.539Z,2.40
2022-09-21T05:18:27.728Z,2.10
2022-09-21T05:21:02.455Z,2.05
2022-09-21T05:23:35.555Z,2.40
2022-09-21T05:26:08.703Z,1.87
2022-09-21T05:28:42.598Z,2.17
2022-09-21T05:31:29.363Z,2.25
2022-09-21T05:34:40.624Z,2.30
2022-09-21T05:37:30.170Z,2.25
2022-09-21T05:40:04.992Z,2.42
2022-09-21T05:42:38.349Z,2.62
2022-09-21T05:45:17.119Z,2.40
2022-09-21T05:48:19.832Z,2.42
2022-09-21T05:51:30.037Z,2.77
2022-09-21T05:54:22.976Z,5.00
2022-09-21T05:57:18.419Z,3.67
2022-09-21T06:02:39.854Z,2.58
2022-09-21T06:05:15.099Z,2.72
2022-09-21T06:07:48.350Z,2.50
2022-09-21T06:10:22.159Z,3.17
2022-09-21T06:12:56.877Z,3.27
2022-09-21T06:15:30.019Z,3.50
2022-09-21T06:18:02.769Z,2.80
2022-09-21T06:20:35.726Z,2.50
2022-09-21T06:23:13.169Z,3.83
2022-09-21T06:25:45.945Z,6.08
2022-09-21T06:28:18.803Z,3.45
2022-09-21T06:30:55.916Z,4.75
2022-09-21T06:33:29.683Z,3.02
2022-09-21T06:36:03.116Z,2.77
2022-09-21T06:38:37.345Z,3.17
2022-09-21T06:41:11.066Z,3.00
2022-09-21T06:43:44.512Z,3.33
2022-09-21T06:46:17.328Z,3.77
2022-09-21T06:48:50.778Z,3.27
2022-09-21T06:51:25.298Z,3.40
2022-09-21T06:53:59.957Z,2.98
2022-09-21T06:56:33.525Z,2.62
2022-09-21T06:59:06.735Z,2.62
2022-09-21T07:01:40.402Z,3.30
2022-09-21T07:04:13.551Z,3.02
2022-09-21T07:06:47.626Z,2.70
2022-09-21T07:11:55.911Z,2.87
2022-09-21T07:14:30.429Z,2.67
2022-09-21T07:17:03.373Z,3.00
2022-09-21T07:19:36.560Z,2.58
2022-09-21T07:22:10.090Z,2.52
2022-09-21T07:24:43.287Z,2.80
2022-09-21T07:27:15.865Z,2.77
2022-09-21T07:29:48.613Z,2.40
2022-09-21T07:32:21.240Z,2.50
2022-09-21T07:34:55.565Z,2.70
2022-09-21T07:37:29.900Z,4.30
2022-09-21T07:40:04.225Z,3.72
2022-09-21T07:42:37.528Z,3.67
2022-09-21T07:45:11.404Z,6.35
2022-09-21T07:47:46.649Z,3.90
2022-09-21T07:50:19.287Z,3.80
2022-09-21T07:52:51.874Z,6.37
2022-09-21T07:55:25.475Z,6.77
2022-09-21T07:58:15.755Z,6.58
2022-09-21T08:00:49.631Z,6.08
2022-09-21T08:03:22.213Z,4.53
2022-09-21T08:05:56.261Z,4.65
2022-09-21T08:08:28.750Z,4.70
2022-09-21T08:11:06.384Z,3.60
2022-09-21T08:13:40.529Z,4.87
2022-09-21T08:16:13.559Z,4.78
2022-09-21T08:18:46.566Z,3.70
2022-09-21T08:21:20.827Z,4.60
2022-09-21T08:23:53.634Z,3.77
2022-09-21T08:26:26.481Z,4.10
2022-09-21T08:28:59.996Z,3.30
2022-09-21T08:31:32.830Z,3.52
2022-09-21T08:34:05.883Z,3.22
2022-09-21T08:36:39.042Z,3.15
2022-09-21T08:39:12.825Z,4.37
2022-09-21T08:41:55.840Z,3.33
2022-09-21T08:44:52.989Z,4.03
2022-09-21T08:47:39.768Z,3.27
2022-09-21T08:50:41.091Z,6.58
2022-09-21T08:53:32.538Z,5.00
2022-09-21T08:56:05.277Z,6.42
2022-09-21T08:58:40.868Z,6.42
2022-09-21T09:01:58.861Z,6.03
2022-09-21T09:04:57.188Z,6.92
2022-09-21T09:08:04.899Z,8.35
2022-09-21T09:10:44.595Z,7.97
2022-09-21T09:13:42.874Z,4.83
2022-09-21T09:16:27.965Z,4.92
2022-09-21T09:19:11.533Z,6.53
2022-09-21T09:21:44.262Z,5.45
2022-09-21T09:24:38.711Z,6.78
2022-09-21T09:29:53.481Z,4.67
2022-09-21T09:32:33.488Z,10.43
2022-09-21T09:35:49.820Z,4.15
2022-09-21T09:38:42.246Z,5.05
2022-09-21T09:41:54.954Z,4.37
2022-09-21T09:45:13.773Z,4.35
2022-09-21T09:48:29.012Z,3.27
2022-09-21T09:51:01.470Z,3.47
2022-09-21T09:53:34.192Z,2.80
2022-09-21T09:56:07.125Z,2.62
2022-09-21T09:58:59.879Z,2.90
2022-09-21T10:01:47.478Z,4.22
2022-09-21T10:04:20.253Z,4.70
2022-09-21T10:06:52.684Z,4.65
2022-09-21T10:09:34.535Z,4.25
2022-09-21T10:12:28.153Z,6.62
2022-09-21T10:15:01.645Z,2.98
2022-09-21T10:17:34.790Z,3.92
2022-09-21T10:20:10.841Z,5.85
2022-09-21T10:22:47.215Z,3.58
2022-09-21T10:25:20.717Z,5.20
2022-09-21T10:27:55.160Z,3.37
2022-09-21T10:30:38.854Z,2.60
2022-09-21T10:33:23.061Z,3.47
2022-09-21T10:35:57.138Z,2.20
2022-09-21T10:38:30.719Z,2.50
2022-09-21T10:41:03.262Z,2.85
2022-09-21T10:43:43.173Z,2.75
2022-09-21T10:46:13.916Z,3.37
2022-09-21T10:48:47.710Z,3.27
2022-09-21T10:51:27.866Z,3.37
2022-09-21T10:54:00.344Z,3.70
2022-09-21T10:56:33.345Z,3.02
2022-09-21T10:59:16.864Z,3.10
2022-09-21T11:01:52.119Z,3.25
2022-09-21T11:04:39.441Z,3.58
2022-09-21T11:07:40.367Z,3.45
2022-09-21T11:10:52.301Z,3.90
2022-09-21T11:13:54.490Z,3.42
2022-09-21T11:16:35.393Z,2.80
2022-09-21T11:19:46.680Z,3.58
2022-09-21T11:22:57.673Z,2.85
2022-09-21T11:25:37.828Z,3.08
2022-09-21T11:28:22.311Z,10.28
2022-09-21T11:31:08.744Z,12.53
2022-09-21T11:33:55.896Z,9.15
2022-09-21T11:36:48.456Z,15.00
2022-09-21T11:39:54.643Z,15.03
2022-09-21T11:42:51.538Z,11.93
2022-09-21T11:45:50.373Z,4.78
2022-09-21T11:48:49.481Z,3.65
2022-09-21T11:51:41.701Z,8.90
2022-09-21T11:54:46.675Z,5.53
2022-09-21T11:57:38.505Z,3.70
2022-09-21T12:00:23.419Z,2.40
2022-09-21T12:03:39.403Z,1.62
2022-09-21T12:09:29.924Z,1.87
2022-09-21T12:12:16.186Z,1.12
2022-09-21T12:15:16.151Z,1.30
2022-09-21T12:18:06.655Z,0.98
2022-09-21T12:20:59.645Z,1.42
2022-09-21T12:23:51.487Z,7.10
2022-09-21T12:26:31.224Z,16.52
2022-09-21T12:29:07.990Z,4.00
2022-09-21T12:32:22.402Z,4.90
2022-09-21T12:35:02.143Z,2.95
2022-09-21T12:37:53.182Z,2.00
2022-09-21T12:41:06.772Z,1.92
2022-09-21T12:44:06.409Z,3.15
2022-09-21T12:46:51.558Z,5.10
2022-09-21T12:49:28.878Z,8.38
2022-09-21T12:52:05.138Z,5.97
2022-09-21T12:54:58.577Z,7.75
2022-09-21T12:58:04.363Z,9.98
2022-09-21T13:00:25.573Z,27.50
2022-09-21T13:03:08.388Z,21.77
2022-09-21T13:06:09.260Z,9.43
2022-09-21T13:08:47.339Z,5.85
2022-09-21T13:11:21.878Z,2.50
2022-09-21T13:14:00.543Z,1.82
2022-09-21T13:16:40.085Z,2.15
2022-09-21T13:19:23.949Z,1.70
2022-09-21T13:22:21.721Z,2.40
2022-09-21T13:25:27.429Z,1.90
2022-09-21T13:28:14.150Z,1.90
2022-09-21T13:31:37.016Z,2.10
2022-09-21T13:34:23.406Z,1.90
2022-09-21T13:37:38.191Z,1.60
2022-09-21T13:40:22.140Z,1.67
2022-09-21T13:42:54.729Z,1.82
2022-09-21T13:45:33.461Z,1.80
2022-09-21T13:48:16.839Z,1.47
2022-09-21T13:50:49.482Z,1.85
2022-09-21T13:53:25.883Z,1.52
2022-09-21T13:56:21.116Z,1.77
2022-09-21T13:58:57.447Z,2.17
2022-09-21T14:01:52.757Z,1.70
2022-09-21T14:04:33.354Z,2.25
2022-09-21T14:07:08.604Z,1.62
2022-09-21T14:12:23.273Z,1.57
2022-09-21T14:15:24.746Z,2.15
2022-09-21T14:18:17.449Z,1.90
2022-09-21T14:21:11.685Z,1.30
2022-09-21T14:24:05.270Z,1.52
2022-09-21T14:26:44.609Z,1.35
2022-09-21T14:29:39.796Z,1.60
2022-09-21T14:35:01.650Z,1.90
2022-09-21T14:37:43.736Z,2.45
2022-09-21T14:40:31.504Z,1.70
2022-09-21T14:43:04.181Z,1.92
2022-09-21T14:46:13.250Z,1.50
2022-09-21T14:49:16.552Z,1.92
2022-09-21T14:52:27.853Z,2.20
2022-09-21T14:55:21.884Z,7.83
2022-09-21T14:58:44.778Z,7.62
2022-09-21T15:01:38.419Z,3.45
2022-09-21T15:04:34.101Z,2.37
2022-09-21T15:07:56.727Z,3.98
2022-09-21T15:10:58.324Z,2.20
2022-09-21T15:14:06.204Z,3.02
2022-09-21T15:16:46.007Z,7.25
2022-09-21T15:19:22.855Z,5.47
2022-09-21T15:22:15.815Z,19.75
2022-09-21T15:25:00.005Z,14.78
2022-09-21T15:27:34.506Z,8.60
2022-09-21T15:30:08.340Z,8.25
2022-09-21T15:32:50.374Z,5.35
2022-09-21T15:35:27.911Z,3.90
2022-09-21T15:38:02.661Z,4.33
2022-09-21T15:40:41.350Z,3.83
2022-09-21T15:43:20.989Z,4.05
2022-09-21T15:46:02.639Z,3.37
2022-09-21T15:49:01.060Z,3.00
2022-09-21T15:51:37.269Z,3.40
2022-09-21T15:54:26.831Z,2.35
2022-09-21T15:57:14.482Z,4.03
2022-09-21T15:59:47.681Z,5.28
2022-09-21T16:02:24.486Z,3.30
2022-09-21T16:04:57.165Z,3.60
2022-09-21T16:07:35.940Z,2.70
2022-09-21T16:10:40.508Z,3.30
2022-09-21T16:13:37.450Z,3.02
2022-09-21T16:16:15.043Z,3.47
2022-09-21T16:18:52.286Z,3.30
2022-09-21T16:21:35.039Z,3.95
2022-09-21T16:24:23.134Z,5.35
2022-09-21T16:27:03.499Z,12.58
2022-09-21T16:29:45.703Z,6.80
2022-09-21T16:32:32.236Z,5.30
2022-09-21T16:35:33.355Z,9.05
2022-09-21T16:38:09.911Z,4.55
2022-09-21T16:40:42.029Z,3.55
2022-09-21T16:43:16.667Z,3.47
2022-09-21T16:45:49.529Z,3.47
2022-09-21T16:48:22.078Z,3.37
2022-09-21T16:50:55.874Z,2.98
2022-09-21T16:53:30.740Z,5.12
2022-09-21T16:56:04.664Z,4.10
2022-09-21T16:58:37.628Z,3.52
2022-09-21T17:01:13.315Z,4.87
2022-09-21T17:03:47.619Z,3.90
2022-09-21T17:06:22.694Z,6.22
2022-09-21T17:08:55.636Z,22.75
2022-09-21T17:11:30.067Z,42.70
2022-09-21T17:14:06.531Z,8.48
2022-09-21T17:16:39.274Z,9.60
2022-09-21T17:19:13.080Z,8.00
2022-09-21T17:21:45.990Z,5.85
2022-09-21T17:24:45.931Z,4.40
2022-09-21T17:26:54.342Z,8.75
2022-09-21T17:29:30.807Z,9.03
2022-09-21T17:32:06.221Z,5.42
2022-09-21T17:34:39.008Z,7.17
2022-09-21T17:37:12.043Z,5.05
2022-09-21T17:39:47.677Z,5.62
2022-09-21T17:42:23.348Z,5.40
2022-09-21T17:45:18.995Z,5.85
2022-09-21T17:47:52.327Z,6.17
2022-09-21T17:50:29.098Z,5.62
2022-09-21T17:53:23.529Z,6.40
2022-09-21T17:55:59.617Z,6.40
2022-09-21T17:59:06.076Z,6.03
2022-09-21T18:01:40.496Z,6.15
2022-09-21T18:04:13.325Z,6.33
2022-09-21T18:06:48.298Z,6.20
2022-09-21T18:09:22.649Z,6.28
2022-09-21T18:12:36.591Z,6.37
2022-09-21T18:15:31.164Z,5.90
2022-09-21T18:18:53.873Z,5.10
2022-09-21T18:21:29.237Z,5.55
2022-09-21T18:24:32.556Z,5.40
2022-09-21T18:27:08.097Z,5.20
2022-09-21T18:29:42.774Z,4.83
2022-09-21T18:32:50.764Z,9.18
2022-09-21T18:35:58.289Z,5.17
2022-09-21T18:38:42.769Z,5.37
2022-09-21T18:41:57.185Z,5.28
2022-09-21T18:44:46.850Z,4.58
2022-09-21T18:47:33.397Z,4.85
2022-09-21T18:50:35.298Z,4.65
2022-09-21T18:53:25.139Z,4.75
2022-09-21T18:55:58.351Z,4.70
2022-09-21T18:58:33.075Z,5.45
2022-09-21T19:01:07.247Z,5.37
2022-09-21T19:03:41.004Z,6.05
2022-09-21T19:06:43.379Z,5.17
2022-09-21T19:09:46.421Z,5.28
2022-09-21T19:12:58.005Z,5.20
2022-09-21T19:15:59.907Z,5.87
2022-09-21T19:18:37.026Z,5.28
2022-09-21T19:21:34.754Z,5.47
2022-09-21T19:24:17.995Z,5.80
2022-09-21T19:27:29.132Z,5.15
2022-09-21T19:30:16.615Z,5.92
2022-09-21T19:32:54.409Z,6.55
2022-09-21T19:35:30.315Z,6.78
2022-09-21T19:38:04.271Z,6.90
2022-09-21T19:40:41.643Z,22.07
2022-09-21T19:43:30.816Z,10.65
2022-09-21T19:46:26.223Z,8.58
2022-09-21T19:49:09.651Z,7.25
2022-09-21T19:51:57.019Z,7.12
2022-09-21T19:54:48.337Z,7.10
2022-09-21T19:57:42.092Z,6.90
2022-09-21T20:00:17.430Z,6.60
2022-09-21T20:03:09.254Z,15.85
2022-09-21T20:06:09.128Z,23.87
2022-09-21T20:09:00.344Z,8.33
2022-09-21T20:11:47.295Z,13.48
2022-09-21T20:14:41.093Z,9.30
2022-09-21T20:17:22.385Z,9.93
2022-09-21T20:20:12.055Z,6.50
2022-09-21T20:22:45.219Z,5.65
2022-09-21T20:25:40.838Z,6.17
2022-09-21T20:28:14.202Z,5.28
2022-09-21T20:30:47.316Z,6.10
2022-09-21T20:33:22.208Z,5.53
2022-09-21T20:35:56.038Z,5.20
2022-09-21T20:38:28.383Z,5.47
2022-09-21T20:41:00.782Z,5.45
2022-09-21T20:43:35.439Z,5.42
2022-09-21T20:46:10.276Z,5.17
2022-09-21T20:48:43.720Z,5.37
2022-09-21T20:51:16.556Z,5.40
2022-09-21T20:53:49.959Z,5.65
2022-09-21T20:56:23.964Z,5.08
2022-09-21T20:58:56.908Z,5.47
2022-09-21T21:01:29.470Z,5.95
2022-09-21T21:04:03.941Z,5.40
2022-09-21T21:06:37.920Z,5.58
2022-09-21T21:09:11.560Z,4.90
2022-09-21T21:11:44.670Z,5.62
2022-09-21T21:14:17.284Z,5.20
2022-09-21T21:16:50.369Z,6.12
2022-09-21T21:19:23.374Z,5.75
2022-09-21T21:21:56.064Z,5.90
2022-09-21T21:24:41.218Z,5.92
2022-09-21T21:27:18.619Z,5.92
2022-09-21T21:29:55.186Z,5.35
2022-09-21T21:32:28.177Z,5.87
2022-09-21T21:35:00.565Z,7.05
2022-09-21T21:37:33.619Z,5.60
2022-09-21T21:40:08.090Z,6.45
2022-09-21T21:42:40.911Z,7.17
2022-09-21T21:45:13.649Z,6.25
2022-09-21T21:47:46.803Z,6.83
2022-09-21T21:50:19.284Z,6.55
2022-09-21T21:52:51.620Z,6.67
2022-09-21T21:55:24.809Z,5.87
2022-09-21T21:57:57.506Z,6.10
2022-09-21T22:00:30.250Z,7.75
2022-09-21T22:03:04.264Z,6.33
2022-09-21T22:05:36.635Z,6.30
2022-09-21T22:08:09.172Z,13.35
2022-09-21T22:10:45.784Z,11.12
2022-09-21T22:13:18.195Z,10.30
2022-09-21T22:15:51.592Z,7.65
2022-09-21T22:18:24.645Z,20.25
2022-09-21T22:21:09.203Z,21.50
2022-09-21T22:23:41.914Z,9.90
2022-09-21T22:26:16.563Z,7.90
2022-09-21T22:28:58.467Z,6.95
2022-09-21T22:31:36.447Z,7.42
2022-09-21T22:34:09.398Z,6.83
2022-09-21T22:36:44.025Z,17.77
2022-09-21T22:39:16.918Z,12.47
2022-09-21T22:41:49.417Z,13.20
2022-09-21T22:44:22.147Z,9.30
2022-09-21T22:46:54.613Z,6.80
2022-09-21T22:49:27.139Z,6.70
2022-09-21T22:52:00.415Z,6.60
2022-09-21T22:54:33.130Z,6.22
2022-09-21T22:57:06.537Z,6.20
2022-09-21T22:59:38.968Z,6.62
2022-09-21T23:02:11.770Z,6.05
2022-09-21T23:04:46.130Z,5.78
2022-09-21T23:07:19.011Z,6.35
2022-09-21T23:09:51.644Z,6.25
2022-09-21T23:12:25.602Z,6.12
2022-09-21T23:14:59.133Z,5.85
2022-09-21T23:17:32.118Z,5.93
2022-09-21T23:20:04.979Z,6.45
2022-09-21T23:22:37.861Z,6.62
2022-09-21T23:25:10.698Z,6.60
2022-09-21T23:27:43.599Z,6.55
2022-09-21T23:30:17.685Z,7.20
2022-09-21T23:33:11.364Z,7.05
2022-09-21T23:35:43.991Z,7.60
2022-09-21T23:38:16.848Z,7.67
2022-09-21T23:40:49.961Z,7.12
2022-09-21T23:43:23.832Z,7.15
2022-09-21T23:45:56.516Z,6.90
2022-09-21T23:48:29.025Z,6.53
2022-09-21T23:51:02.248Z,6.20
2022-09-21T23:53:36.880Z,6.95
2022-09-21T23:56:10.472Z,6.70
2022-09-21T23:58:43.117Z,6.47
