createdAt,value
2018-05-17T00:00:55.152Z,4.00
2018-05-17T00:01:55.186Z,4.00
2018-05-17T00:02:55.199Z,4.00
2018-05-17T00:03:55.219Z,4.00
2018-05-17T00:04:55.234Z,4.00
2018-05-17T00:05:55.340Z,4.00
2018-05-17T00:06:55.274Z,4.00
2018-05-17T00:07:55.298Z,4.00
2018-05-17T00:08:55.316Z,4.00
2018-05-17T00:09:55.338Z,4.00
2018-05-17T00:10:55.357Z,4.00
2018-05-17T00:11:55.487Z,4.00
2018-05-17T00:12:55.394Z,4.00
2018-05-17T00:13:55.423Z,4.00
2018-05-17T00:14:55.436Z,4.00
2018-05-17T00:15:55.462Z,4.00
2018-05-17T00:16:55.538Z,4.00
2018-05-17T00:17:55.524Z,4.00
2018-05-17T00:18:55.585Z,4.00
2018-05-17T00:19:55.597Z,4.00
2018-05-17T00:20:55.578Z,4.00
2018-05-17T00:21:55.578Z,4.00
2018-05-17T00:22:55.610Z,4.00
2018-05-17T00:23:55.675Z,4.00
2018-05-17T00:24:55.641Z,4.00
2018-05-17T00:25:55.663Z,4.00
2018-05-17T00:26:55.678Z,4.00
2018-05-17T00:27:55.697Z,4.00
2018-05-17T00:28:55.726Z,4.00
2018-05-17T00:29:55.739Z,4.00
2018-05-17T00:30:55.768Z,4.00
2018-05-17T00:31:55.785Z,4.00
2018-05-17T00:32:55.801Z,4.00
2018-05-17T00:33:55.822Z,4.00
2018-05-17T00:34:55.841Z,4.00
2018-05-17T00:35:55.865Z,4.00
2018-05-17T00:36:55.879Z,4.00
2018-05-17T00:37:55.909Z,4.00
2018-05-17T00:38:55.924Z,4.00
2018-05-17T00:39:55.940Z,4.00
2018-05-17T00:40:55.962Z,4.00
2018-05-17T00:41:55.984Z,4.00
2018-05-17T00:42:56.003Z,4.00
2018-05-17T00:43:56.023Z,4.00
2018-05-17T00:44:56.046Z,4.00
2018-05-17T00:45:56.073Z,4.00
2018-05-17T00:46:56.108Z,4.00
2018-05-17T00:47:56.101Z,4.00
2018-05-17T00:48:56.124Z,4.00
2018-05-17T00:49:56.145Z,4.00
2018-05-17T00:50:56.163Z,4.00
2018-05-17T00:51:56.186Z,4.00
2018-05-17T00:52:56.202Z,4.00
2018-05-17T00:53:56.223Z,4.00
2018-05-17T00:54:56.245Z,4.00
2018-05-17T00:55:56.267Z,4.00
2018-05-17T00:56:56.283Z,4.00
2018-05-17T00:57:56.357Z,4.00
2018-05-17T00:58:56.325Z,4.00
2018-05-17T00:59:56.348Z,4.00
2018-05-17T01:00:56.368Z,4.00
2018-05-17T01:01:56.383Z,4.00
2018-05-17T01:02:56.410Z,4.00
2018-05-17T01:03:56.429Z,4.00
2018-05-17T01:04:56.532Z,4.00
2018-05-17T01:05:56.467Z,4.00
2018-05-17T01:06:56.489Z,4.00
2018-05-17T01:07:56.508Z,4.00
2018-05-17T01:08:56.523Z,4.00
2018-05-17T01:09:56.545Z,4.00
2018-05-17T01:10:56.651Z,4.00
2018-05-17T01:11:56.590Z,4.00
2018-05-17T01:12:56.605Z,4.00
2018-05-17T01:13:56.630Z,4.00
2018-05-17T01:14:56.644Z,4.00
2018-05-17T01:15:56.669Z,4.00
2018-05-17T01:16:56.724Z,4.00
2018-05-17T01:17:56.706Z,4.00
2018-05-17T01:18:56.722Z,4.00
2018-05-17T01:19:56.745Z,4.00
2018-05-17T01:20:56.764Z,4.00
2018-05-17T01:21:56.788Z,4.00
2018-05-17T01:22:56.824Z,4.00
2018-05-17T01:23:56.824Z,4.00
2018-05-17T01:24:56.844Z,4.00
2018-05-17T01:25:56.865Z,4.00
2018-05-17T01:26:56.889Z,4.00
2018-05-17T01:27:56.905Z,4.00
2018-05-17T01:28:56.981Z,4.00
2018-05-17T01:29:56.948Z,4.00
2018-05-17T01:30:56.966Z,4.00
2018-05-17T01:31:56.989Z,4.00
2018-05-17T01:32:57.006Z,4.00
2018-05-17T01:33:57.027Z,4.00
2018-05-17T01:34:57.126Z,4.00
2018-05-17T01:35:57.069Z,4.00
2018-05-17T01:36:57.086Z,4.00
2018-05-17T01:37:57.106Z,4.00
2018-05-17T01:38:57.122Z,4.00
2018-05-17T01:39:57.198Z,4.00
2018-05-17T01:40:57.166Z,4.00
2018-05-17T01:41:57.190Z,4.00
2018-05-17T01:42:57.206Z,4.00
2018-05-17T01:43:57.231Z,4.00
2018-05-17T01:44:57.249Z,4.00
2018-05-17T01:45:57.310Z,4.00
2018-05-17T01:46:57.284Z,4.00
2018-05-17T01:47:57.301Z,4.00
2018-05-17T01:48:57.329Z,4.00
2018-05-17T01:49:57.344Z,4.00
2018-05-17T01:50:57.364Z,4.00
2018-05-17T01:51:57.441Z,4.00
2018-05-17T01:52:57.405Z,4.00
2018-05-17T01:53:57.420Z,4.00
2018-05-17T01:54:57.444Z,4.00
2018-05-17T01:55:57.467Z,4.00
2018-05-17T01:56:57.487Z,4.00
2018-05-17T01:57:57.605Z,4.00
2018-05-17T01:58:57.522Z,4.00
2018-05-17T01:59:57.545Z,4.00
2018-05-17T02:00:57.565Z,4.00
2018-05-17T02:01:57.589Z,4.00
2018-05-17T02:02:57.602Z,4.00
2018-05-17T02:03:57.678Z,4.00
2018-05-17T02:04:57.642Z,4.00
2018-05-17T02:05:57.661Z,4.00
2018-05-17T02:06:57.686Z,4.00
2018-05-17T02:07:57.714Z,4.00
2018-05-17T02:08:57.725Z,4.00
2018-05-17T02:09:57.834Z,4.00
2018-05-17T02:10:57.759Z,4.00
2018-05-17T02:11:57.781Z,4.00
2018-05-17T02:12:57.802Z,4.00
2018-05-17T02:13:57.826Z,4.00
2018-05-17T02:14:57.840Z,4.00
2018-05-17T02:15:57.861Z,4.00
2018-05-17T02:16:57.885Z,4.00
2018-05-17T02:17:57.901Z,4.00
2018-05-17T02:18:57.926Z,4.00
2018-05-17T02:19:57.945Z,4.00
2018-05-17T02:20:57.956Z,4.00
2018-05-17T02:21:57.988Z,4.00
2018-05-17T02:22:57.998Z,4.00
2018-05-17T02:23:58.019Z,4.00
2018-05-17T02:24:58.041Z,4.00
2018-05-17T02:25:58.064Z,4.00
2018-05-17T02:26:58.163Z,4.00
2018-05-17T02:27:58.152Z,4.00
2018-05-17T02:28:58.127Z,4.00
2018-05-17T02:29:58.144Z,4.00
2018-05-17T02:30:58.160Z,4.00
2018-05-17T02:31:58.177Z,4.00
2018-05-17T02:32:58.201Z,4.00
2018-05-17T02:33:58.280Z,4.00
2018-05-17T02:34:58.241Z,4.00
2018-05-17T02:35:58.259Z,4.00
2018-05-17T02:36:58.277Z,4.00
2018-05-17T02:37:58.299Z,4.00
2018-05-17T02:38:58.320Z,4.00
2018-05-17T02:39:58.439Z,4.00
2018-05-17T02:40:58.362Z,4.00
2018-05-17T02:41:58.382Z,4.00
2018-05-17T02:42:58.399Z,4.00
2018-05-17T02:43:58.422Z,4.00
2018-05-17T02:44:58.441Z,4.00
2018-05-17T02:45:58.509Z,4.00
2018-05-17T02:46:58.485Z,4.00
2018-05-17T02:47:58.500Z,4.00
2018-05-17T02:48:58.520Z,4.00
2018-05-17T02:49:58.618Z,4.00
2018-05-17T02:50:58.568Z,4.00
2018-05-17T02:51:58.629Z,4.00
2018-05-17T02:52:58.602Z,4.00
2018-05-17T02:53:58.621Z,4.00
2018-05-17T02:54:58.643Z,4.00
2018-05-17T02:55:58.679Z,4.00
2018-05-17T02:56:58.685Z,4.00
2018-05-17T02:57:58.750Z,4.00
2018-05-17T02:58:58.716Z,4.00
2018-05-17T02:59:58.764Z,4.00
2018-05-17T03:00:58.761Z,4.00
2018-05-17T03:01:58.831Z,4.00
2018-05-17T03:04:06.834Z,4.00
2018-05-17T03:04:58.843Z,4.00
2018-05-17T03:05:58.875Z,4.00
2018-05-17T03:06:58.892Z,4.00
2018-05-17T03:07:58.938Z,4.00
2018-05-17T03:08:58.921Z,4.00
2018-05-17T03:09:58.985Z,4.00
2018-05-17T03:10:58.961Z,4.00
2018-05-17T03:11:58.974Z,4.00
2018-05-17T03:12:59.003Z,4.00
2018-05-17T03:13:59.071Z,4.00
2018-05-17T03:14:59.037Z,4.00
2018-05-17T03:15:59.066Z,4.00
2018-05-17T03:16:59.085Z,4.00
2018-05-17T03:17:59.099Z,4.00
2018-05-17T03:18:59.122Z,4.00
2018-05-17T03:19:59.160Z,4.00
2018-05-17T03:20:59.160Z,4.00
2018-05-17T03:21:59.182Z,4.00
2018-05-17T03:22:59.200Z,4.00
2018-05-17T03:23:59.220Z,4.00
2018-05-17T03:24:59.237Z,4.00
2018-05-17T03:25:59.259Z,4.00
2018-05-17T03:26:59.279Z,4.00
2018-05-17T03:27:59.298Z,4.00
2018-05-17T03:28:59.318Z,4.00
2018-05-17T03:29:59.335Z,4.00
2018-05-17T03:30:59.355Z,4.00
2018-05-17T03:31:59.375Z,4.00
2018-05-17T03:32:59.391Z,4.00
2018-05-17T03:33:59.414Z,4.00
2018-05-17T03:34:59.431Z,4.00
2018-05-17T03:35:59.454Z,4.00
2018-05-17T03:36:59.489Z,4.00
2018-05-17T03:37:59.494Z,4.00
2018-05-17T03:38:59.518Z,4.00
2018-05-17T03:39:59.538Z,4.00
2018-05-17T03:40:59.550Z,4.00
2018-05-17T03:41:59.570Z,4.00
2018-05-17T03:42:59.594Z,4.00
2018-05-17T03:43:59.614Z,4.00
2018-05-17T03:44:59.634Z,4.00
2018-05-17T03:45:59.649Z,4.00
2018-05-17T03:46:59.669Z,4.00
2018-05-17T03:47:59.697Z,4.00
2018-05-17T03:48:59.710Z,4.00
2018-05-17T03:49:59.726Z,4.00
2018-05-17T03:50:59.754Z,4.00
2018-05-17T03:51:59.770Z,4.00
2018-05-17T03:52:59.792Z,4.00
2018-05-17T03:53:59.809Z,4.00
2018-05-17T03:54:59.883Z,4.00
2018-05-17T03:55:59.848Z,4.00
2018-05-17T03:56:59.862Z,4.00
2018-05-17T03:57:59.889Z,4.00
2018-05-17T03:58:59.910Z,4.00
2018-05-17T03:59:59.930Z,4.00
2018-05-17T04:00:59.967Z,4.00
2018-05-17T04:01:59.961Z,4.00
2018-05-17T04:02:59.982Z,4.00
2018-05-17T04:04:00.005Z,4.00
2018-05-17T04:05:00.037Z,4.00
2018-05-17T04:06:00.039Z,4.00
2018-05-17T04:07:00.076Z,4.00
2018-05-17T04:08:00.086Z,4.00
2018-05-17T04:09:00.104Z,4.00
2018-05-17T04:10:00.124Z,4.00
2018-05-17T04:11:00.141Z,4.00
2018-05-17T04:12:00.157Z,4.00
2018-05-17T04:13:00.193Z,4.00
2018-05-17T04:14:00.236Z,4.00
2018-05-17T04:15:00.222Z,4.00
2018-05-17T04:16:00.242Z,4.00
2018-05-17T04:17:00.262Z,4.00
2018-05-17T04:18:00.277Z,4.00
2018-05-17T04:19:00.295Z,4.00
2018-05-17T04:20:00.321Z,4.00
2018-05-17T04:21:00.340Z,4.00
2018-05-17T04:22:00.353Z,4.00
2018-05-17T04:23:00.376Z,4.00
2018-05-17T04:24:00.392Z,4.00
2018-05-17T04:25:00.499Z,4.00
2018-05-17T04:26:00.442Z,4.00
2018-05-17T04:27:00.452Z,4.00
2018-05-17T04:28:00.550Z,4.00
2018-05-17T04:29:00.492Z,4.00
2018-05-17T04:30:00.508Z,4.00
2018-05-17T04:31:00.534Z,4.00
2018-05-17T04:32:00.551Z,4.00
2018-05-17T04:33:00.570Z,4.00
2018-05-17T04:34:00.590Z,4.00
2018-05-17T04:35:00.612Z,4.00
2018-05-17T04:36:00.632Z,4.00
2018-05-17T04:37:00.647Z,4.00
2018-05-17T04:38:00.667Z,4.00
2018-05-17T04:39:00.688Z,4.00
2018-05-17T04:40:00.706Z,4.00
2018-05-17T04:41:00.724Z,4.00
2018-05-17T04:42:00.745Z,4.00
2018-05-17T04:43:00.764Z,4.00
2018-05-17T04:44:00.787Z,0.00
2018-05-17T04:45:00.808Z,0.00
2018-05-17T04:46:00.829Z,0.00
2018-05-17T04:47:00.853Z,0.00
2018-05-17T04:48:00.899Z,0.00
2018-05-17T04:49:00.879Z,0.00
2018-05-17T04:50:00.899Z,0.00
2018-05-17T04:51:00.918Z,0.00
2018-05-17T04:52:00.943Z,0.00
2018-05-17T04:53:00.959Z,0.00
2018-05-17T04:54:01.056Z,4.00
2018-05-17T04:55:00.999Z,4.00
2018-05-17T04:56:01.020Z,4.00
2018-05-17T04:57:01.040Z,4.00
2018-05-17T04:58:01.057Z,4.00
2018-05-17T04:59:01.077Z,4.00
2018-05-17T05:00:01.094Z,4.00
2018-05-17T05:01:01.119Z,8.00
2018-05-17T05:02:01.137Z,4.00
2018-05-17T05:03:01.280Z,4.00
2018-05-17T05:04:01.175Z,8.00
2018-05-17T05:05:01.193Z,8.00
2018-05-17T05:06:01.220Z,8.00
2018-05-17T05:07:01.245Z,12.00
2018-05-17T05:08:01.265Z,12.00
2018-05-17T05:09:01.274Z,12.00
2018-05-17T05:10:01.298Z,16.00
2018-05-17T05:11:01.315Z,20.00
2018-05-17T05:12:01.334Z,24.00
2018-05-17T05:13:01.356Z,24.00
2018-05-17T05:14:01.375Z,28.00
2018-05-17T05:15:01.398Z,32.00
2018-05-17T05:16:01.410Z,40.00
2018-05-17T05:17:01.428Z,44.00
2018-05-17T05:18:01.450Z,52.00
2018-05-17T05:19:01.468Z,60.00
2018-05-17T05:20:01.501Z,64.00
2018-05-17T05:21:01.509Z,68.00
2018-05-17T05:22:01.529Z,80.00
2018-05-17T05:23:01.551Z,92.00
2018-05-17T05:24:01.568Z,100.00
2018-05-17T05:25:01.591Z,108.00
2018-05-17T05:26:01.603Z,120.00
2018-05-17T05:27:01.627Z,136.00
2018-05-17T05:28:01.643Z,144.00
2018-05-17T05:29:01.666Z,160.00
2018-05-17T05:30:01.685Z,172.00
2018-05-17T05:31:01.700Z,184.00
2018-05-17T05:32:01.727Z,204.00
2018-05-17T05:33:01.745Z,216.00
2018-05-17T05:34:01.768Z,232.00
2018-05-17T05:35:01.826Z,248.00
2018-05-17T05:36:01.806Z,268.00
2018-05-17T05:37:01.824Z,284.00
2018-05-17T05:38:01.837Z,300.00
2018-05-17T05:39:01.855Z,316.00
2018-05-17T05:40:01.879Z,336.00
2018-05-17T05:41:01.909Z,352.00
2018-05-17T05:42:01.917Z,372.00
2018-05-17T05:43:01.934Z,392.00
2018-05-17T05:44:01.975Z,412.00
2018-05-17T05:45:01.981Z,432.00
2018-05-17T05:46:01.996Z,452.00
2018-05-17T05:47:02.050Z,472.00
2018-05-17T05:48:02.034Z,496.00
2018-05-17T05:49:02.057Z,516.00
2018-05-17T05:50:02.074Z,540.00
2018-05-17T05:51:02.091Z,560.00
2018-05-17T05:52:02.114Z,588.00
2018-05-17T05:53:02.193Z,608.00
2018-05-17T05:54:02.152Z,628.00
2018-05-17T05:55:02.169Z,652.00
2018-05-17T05:56:02.192Z,680.00
2018-05-17T05:57:02.207Z,708.00
2018-05-17T05:58:02.229Z,740.00
2018-05-17T05:59:02.312Z,772.00
2018-05-17T06:00:02.265Z,804.00
2018-05-17T06:01:02.288Z,832.00
2018-05-17T06:02:02.306Z,848.00
2018-05-17T06:03:02.326Z,872.00
2018-05-17T06:04:02.350Z,896.00
2018-05-17T06:05:02.368Z,920.00
2018-05-17T06:06:02.384Z,944.00
2018-05-17T06:07:02.406Z,964.00
2018-05-17T06:08:02.428Z,992.00
2018-05-17T06:09:02.445Z,1016.00
2018-05-17T06:10:02.467Z,1040.00
2018-05-17T06:11:02.492Z,1064.00
2018-05-17T06:12:02.501Z,1088.00
2018-05-17T06:13:02.526Z,1116.00
2018-05-17T06:14:02.540Z,1136.00
2018-05-17T06:15:02.565Z,1156.00
2018-05-17T06:16:02.595Z,1180.00
2018-05-17T06:17:02.611Z,1212.00
2018-05-17T06:18:02.621Z,1232.00
2018-05-17T06:19:02.648Z,1260.00
2018-05-17T06:20:02.661Z,1280.00
2018-05-17T06:21:02.678Z,1308.00
2018-05-17T06:22:02.696Z,1332.00
2018-05-17T06:23:02.720Z,1360.00
2018-05-17T06:24:02.741Z,1388.00
2018-05-17T06:25:02.754Z,1420.00
2018-05-17T06:26:02.775Z,1452.00
2018-05-17T06:27:02.794Z,1488.00
2018-05-17T06:28:02.820Z,1540.00
2018-05-17T06:29:02.836Z,1612.00
2018-05-17T06:30:02.862Z,1684.00
2018-05-17T06:31:02.875Z,1748.00
2018-05-17T06:32:02.891Z,1808.00
2018-05-17T06:33:02.915Z,1884.00
2018-05-17T06:34:02.985Z,1980.00
2018-05-17T06:35:02.955Z,2104.00
2018-05-17T06:36:02.975Z,2256.00
2018-05-17T06:37:02.987Z,2472.00
2018-05-17T06:38:03.015Z,2772.00
2018-05-17T06:39:03.027Z,3180.00
2018-05-17T06:40:03.090Z,3648.00
2018-05-17T06:41:03.072Z,4008.00
2018-05-17T06:42:03.090Z,4208.00
2018-05-17T06:43:03.116Z,4348.00
2018-05-17T06:44:03.164Z,4476.00
2018-05-17T06:45:03.151Z,4596.00
2018-05-17T06:46:03.229Z,4700.00
2018-05-17T06:47:03.188Z,4808.00
2018-05-17T06:48:03.203Z,4920.00
2018-05-17T06:49:03.230Z,5020.00
2018-05-17T06:50:03.250Z,5104.00
2018-05-17T06:51:03.267Z,5180.00
2018-05-17T06:52:03.328Z,5260.00
2018-05-17T06:53:03.304Z,5344.00
2018-05-17T06:54:03.328Z,5420.00
2018-05-17T06:55:03.342Z,5492.00
2018-05-17T06:56:03.361Z,5564.00
2018-05-17T06:57:03.383Z,5644.00
2018-05-17T06:58:03.406Z,5740.00
2018-05-17T06:59:03.428Z,5824.00
2018-05-17T07:00:03.445Z,5896.00
2018-05-17T07:01:03.552Z,5964.00
2018-05-17T07:02:03.487Z,6044.00
2018-05-17T07:03:03.508Z,6144.00
2018-05-17T07:04:03.534Z,6224.00
2018-05-17T07:05:03.542Z,6296.00
2018-05-17T07:07:03.592Z,6448.00
2018-05-17T07:08:03.609Z,6528.00
2018-05-17T07:09:03.634Z,6604.00
2018-05-17T07:10:03.792Z,6652.00
2018-05-17T07:11:03.674Z,6756.00
2018-05-17T07:12:03.692Z,6824.00
2018-05-17T07:13:03.712Z,6896.00
2018-05-17T07:14:03.731Z,6972.00
2018-05-17T07:15:03.750Z,7052.00
2018-05-17T07:16:03.859Z,7136.00
2018-05-17T07:17:03.794Z,7204.00
2018-05-17T07:18:04.019Z,7292.00
2018-05-17T07:19:03.843Z,7372.00
2018-05-17T07:20:03.878Z,7452.00
2018-05-17T07:21:03.879Z,7500.00
2018-05-17T07:22:03.923Z,7560.00
2018-05-17T07:23:03.926Z,7600.00
2018-05-17T07:24:04.033Z,7648.00
2018-05-17T07:25:03.970Z,7736.00
2018-05-17T07:26:03.989Z,7792.00
2018-05-17T07:27:04.043Z,7868.00
2018-05-17T07:28:04.100Z,7944.00
2018-05-17T07:29:04.060Z,8016.00
2018-05-17T07:30:04.077Z,8088.00
2018-05-17T07:31:04.092Z,8152.00
2018-05-17T07:32:04.110Z,8220.00
2018-05-17T07:33:04.132Z,8308.00
2018-05-17T07:34:04.159Z,8124.00
2018-05-17T07:35:04.177Z,8328.00
2018-05-17T07:36:04.196Z,8400.00
2018-05-17T07:37:04.223Z,8516.00
2018-05-17T07:38:04.246Z,8588.00
2018-05-17T07:39:04.263Z,8664.00
2018-05-17T07:40:04.289Z,8732.00
2018-05-17T07:41:04.306Z,8792.00
2018-05-17T07:42:04.328Z,8844.00
2018-05-17T07:43:04.349Z,8908.00
2018-05-17T07:44:04.367Z,8948.00
2018-05-17T07:45:04.398Z,9008.00
2018-05-17T07:46:04.414Z,9096.00
2018-05-17T07:47:04.440Z,9148.00
2018-05-17T07:48:04.460Z,9212.00
2018-05-17T07:49:04.477Z,9288.00
2018-05-17T07:50:04.498Z,9348.00
2018-05-17T07:51:04.523Z,9428.00
2018-05-17T07:52:04.591Z,9472.00
2018-05-17T07:53:04.563Z,9532.00
2018-05-17T07:54:04.586Z,9556.00
2018-05-17T07:55:04.614Z,9616.00
2018-05-17T07:56:04.633Z,9708.00
2018-05-17T07:57:04.658Z,9784.00
2018-05-17T07:58:04.684Z,9828.00
2018-05-17T07:59:04.746Z,9896.00
2018-05-17T08:00:04.719Z,9680.00
2018-05-17T08:01:04.744Z,9992.00
2018-05-17T08:02:04.764Z,10088.00
2018-05-17T08:03:04.792Z,10152.00
2018-05-17T08:04:04.818Z,10220.00
2018-05-17T08:05:04.892Z,10276.00
2018-05-17T08:06:04.853Z,10260.00
2018-05-17T08:07:04.881Z,10372.00
2018-05-17T08:08:04.907Z,10432.00
2018-05-17T08:09:04.923Z,10480.00
2018-05-17T08:10:04.948Z,10516.00
2018-05-17T08:11:04.968Z,10580.00
2018-05-17T08:12:04.990Z,10616.00
2018-05-17T08:13:05.018Z,10700.00
2018-05-17T08:14:05.040Z,10776.00
2018-05-17T08:15:05.059Z,10860.00
2018-05-17T08:16:05.086Z,10896.00
2018-05-17T08:17:05.126Z,10900.00
2018-05-17T08:18:05.157Z,10956.00
2018-05-17T08:19:05.151Z,10996.00
2018-05-17T08:20:05.180Z,11056.00
2018-05-17T08:21:05.200Z,11104.00
2018-05-17T08:22:05.227Z,11152.00
2018-05-17T08:23:05.246Z,11184.00
2018-05-17T08:24:05.271Z,11232.00
2018-05-17T08:25:05.294Z,11260.00
2018-05-17T08:26:05.314Z,10968.00
2018-05-17T08:27:05.345Z,11204.00
2018-05-17T08:28:05.365Z,11252.00
2018-05-17T08:29:05.385Z,11272.00
2018-05-17T08:30:05.493Z,11220.00
2018-05-17T08:31:05.435Z,11360.00
2018-05-17T08:32:05.459Z,11340.00
2018-05-17T08:33:05.482Z,11408.00
2018-05-17T08:34:05.508Z,11420.00
2018-05-17T08:35:05.538Z,11488.00
2018-05-17T08:36:05.691Z,11512.00
2018-05-17T08:37:05.575Z,11544.00
2018-05-17T08:38:05.596Z,11584.00
2018-05-17T08:39:05.624Z,11632.00
2018-05-17T08:40:05.651Z,11668.00
2018-05-17T08:41:05.674Z,11108.00
2018-05-17T08:42:05.716Z,11596.00
2018-05-17T08:43:05.819Z,11788.00
2018-05-17T08:44:05.755Z,11808.00
2018-05-17T08:45:05.762Z,11796.00
2018-05-17T08:46:05.796Z,11856.00
2018-05-17T08:47:05.827Z,11836.00
2018-05-17T08:48:05.856Z,11944.00
2018-05-17T08:49:05.868Z,11992.00
2018-05-17T08:50:05.889Z,12028.00
2018-05-17T08:51:05.915Z,12036.00
2018-05-17T08:52:05.935Z,11720.00
2018-05-17T08:53:05.956Z,12148.00
2018-05-17T08:54:06.015Z,12168.00
2018-05-17T08:55:06.007Z,12184.00
2018-05-17T08:56:06.030Z,12252.00
2018-05-17T08:57:06.058Z,12300.00
2018-05-17T08:58:06.085Z,12356.00
2018-05-17T08:59:06.109Z,12392.00
2018-05-17T09:00:06.138Z,12420.00
2018-05-17T09:01:06.157Z,12480.00
2018-05-17T09:02:06.193Z,12492.00
2018-05-17T09:03:06.210Z,12500.00
2018-05-17T09:04:06.232Z,12556.00
2018-05-17T09:05:06.257Z,12608.00
2018-05-17T09:06:06.316Z,12676.00
2018-05-17T09:07:06.310Z,12712.00
2018-05-17T09:08:06.339Z,12660.00
2018-05-17T09:09:06.353Z,12712.00
2018-05-17T09:10:06.387Z,12732.00
2018-05-17T09:11:06.406Z,12732.00
2018-05-17T09:12:06.463Z,12756.00
2018-05-17T09:13:06.453Z,12792.00
2018-05-17T09:14:06.477Z,12808.00
2018-05-17T09:15:06.503Z,12852.00
2018-05-17T09:16:06.579Z,12868.00
2018-05-17T09:17:06.551Z,12872.00
2018-05-17T09:18:06.585Z,12912.00
2018-05-17T09:19:06.621Z,12964.00
2018-05-17T09:20:06.700Z,12980.00
2018-05-17T09:21:06.651Z,13072.00
2018-05-17T09:22:06.683Z,13112.00
2018-05-17T09:23:06.707Z,13188.00
2018-05-17T09:24:06.760Z,13204.00
2018-05-17T09:25:06.750Z,13232.00
2018-05-17T09:26:06.779Z,13280.00
2018-05-17T09:27:06.799Z,13288.00
2018-05-17T09:28:06.828Z,13312.00
2018-05-17T09:29:06.945Z,13296.00
2018-05-17T09:30:06.901Z,13336.00
2018-05-17T09:31:06.905Z,12152.00
2018-05-17T09:32:06.927Z,13452.00
2018-05-17T09:33:06.965Z,13428.00
2018-05-17T09:34:07.036Z,13372.00
2018-05-17T09:35:07.006Z,13556.00
2018-05-17T09:36:07.032Z,13648.00
2018-05-17T09:37:07.046Z,13680.00
2018-05-17T09:38:07.078Z,13596.00
2018-05-17T09:39:07.103Z,13564.00
2018-05-17T09:40:07.124Z,13660.00
2018-05-17T09:41:07.221Z,13628.00
2018-05-17T09:42:07.235Z,13448.00
2018-05-17T09:43:07.199Z,13700.00
2018-05-17T09:44:07.227Z,13600.00
2018-05-17T09:45:07.247Z,13584.00
2018-05-17T09:46:07.307Z,13640.00
2018-05-17T09:47:07.292Z,13268.00
2018-05-17T09:48:07.321Z,13652.00
2018-05-17T09:49:07.340Z,13736.00
2018-05-17T09:50:07.366Z,13772.00
2018-05-17T09:51:07.393Z,13784.00
2018-05-17T09:53:07.437Z,13816.00
2018-05-17T09:54:07.523Z,13808.00
2018-05-17T09:55:07.544Z,13780.00
2018-05-17T09:56:07.513Z,13880.00
2018-05-17T09:57:07.559Z,13864.00
2018-05-17T09:58:07.565Z,13872.00
2018-05-17T09:59:07.588Z,13912.00
2018-05-17T10:00:07.664Z,13980.00
2018-05-17T10:01:07.644Z,14040.00
2018-05-17T10:02:07.666Z,13776.00
2018-05-17T10:03:07.690Z,14080.00
2018-05-17T10:04:07.718Z,14184.00
2018-05-17T10:05:07.738Z,14188.00
2018-05-17T10:06:07.763Z,14204.00
2018-05-17T10:07:07.785Z,14124.00
2018-05-17T10:08:07.822Z,13192.00
2018-05-17T10:09:07.839Z,14276.00
2018-05-17T10:10:07.863Z,14292.00
2018-05-17T10:11:07.895Z,14280.00
2018-05-17T10:12:07.913Z,14336.00
2018-05-17T10:13:07.996Z,14136.00
2018-05-17T10:14:07.960Z,14356.00
2018-05-17T10:15:07.988Z,14372.00
2018-05-17T10:16:08.012Z,14372.00
2018-05-17T10:17:08.060Z,14396.00
2018-05-17T10:18:08.065Z,14400.00
2018-05-17T10:19:08.084Z,14424.00
2018-05-17T10:20:08.115Z,14088.00
2018-05-17T10:21:08.134Z,14480.00
2018-05-17T10:22:08.164Z,14404.00
2018-05-17T10:23:08.364Z,14452.00
2018-05-17T10:24:08.222Z,14472.00
2018-05-17T10:25:08.249Z,14484.00
2018-05-17T10:26:08.257Z,14492.00
2018-05-17T10:27:08.287Z,14468.00
2018-05-17T10:28:08.366Z,14520.00
2018-05-17T10:29:08.340Z,14524.00
2018-05-17T10:30:08.359Z,14560.00
2018-05-17T10:31:08.392Z,14556.00
2018-05-17T10:32:08.418Z,14572.00
2018-05-17T10:33:08.440Z,14584.00
2018-05-17T10:34:08.516Z,14608.00
2018-05-17T10:35:08.492Z,14640.00
2018-05-17T10:36:08.513Z,14672.00
2018-05-17T10:37:08.535Z,14284.00
2018-05-17T10:38:08.563Z,14660.00
2018-05-17T10:39:08.588Z,14672.00
2018-05-17T10:40:08.618Z,14656.00
2018-05-17T10:41:08.639Z,14672.00
2018-05-17T10:42:08.730Z,14684.00
2018-05-17T10:43:08.693Z,14740.00
2018-05-17T10:44:08.712Z,15008.00
2018-05-17T10:45:08.741Z,14976.00
2018-05-17T10:46:08.818Z,14976.00
2018-05-17T10:47:08.792Z,15008.00
2018-05-17T10:48:08.822Z,14976.00
2018-05-17T10:49:08.842Z,15040.00
2018-05-17T10:50:08.867Z,14192.00
2018-05-17T10:51:08.890Z,15072.00
2018-05-17T10:52:08.920Z,14532.00
2018-05-17T10:53:08.940Z,14048.00
2018-05-17T10:54:08.965Z,14492.00
2018-05-17T10:55:08.992Z,15104.00
2018-05-17T10:56:09.094Z,15104.00
2018-05-17T10:57:09.039Z,15104.00
2018-05-17T10:58:09.128Z,15104.00
2018-05-17T10:59:09.088Z,15104.00
2018-05-17T11:00:09.117Z,15104.00
2018-05-17T11:01:09.148Z,15104.00
2018-05-17T11:02:09.201Z,15104.00
2018-05-17T11:03:09.188Z,13916.00
2018-05-17T11:04:09.269Z,15072.00
2018-05-17T11:05:09.248Z,14944.00
2018-05-17T11:06:09.260Z,15040.00
2018-05-17T11:07:09.297Z,13084.00
2018-05-17T11:08:09.333Z,15104.00
2018-05-17T11:09:09.354Z,15104.00
2018-05-17T11:10:09.369Z,15104.00
2018-05-17T11:11:09.393Z,15136.00
2018-05-17T11:12:09.496Z,15104.00
2018-05-17T11:13:09.439Z,15136.00
2018-05-17T11:14:09.490Z,15072.00
2018-05-17T11:15:09.577Z,15104.00
2018-05-17T11:16:09.600Z,15136.00
2018-05-17T11:17:09.540Z,15104.00
2018-05-17T11:18:09.571Z,14976.00
2018-05-17T11:19:09.596Z,15168.00
2018-05-17T11:20:09.652Z,15104.00
2018-05-17T11:21:09.653Z,15136.00
2018-05-17T11:22:09.736Z,15136.00
2018-05-17T11:23:09.707Z,15136.00
2018-05-17T11:24:09.730Z,15072.00
2018-05-17T11:25:09.755Z,13072.00
2018-05-17T11:26:09.779Z,15136.00
2018-05-17T11:27:09.812Z,15104.00
2018-05-17T11:28:09.836Z,15072.00
2018-05-17T11:29:09.857Z,14664.00
2018-05-17T11:30:09.884Z,14944.00
2018-05-17T11:31:09.913Z,15104.00
2018-05-17T11:32:09.940Z,14944.00
2018-05-17T11:33:10.056Z,13812.00
2018-05-17T11:34:10.047Z,14976.00
2018-05-17T11:35:10.026Z,14524.00
2018-05-17T11:36:10.057Z,15200.00
2018-05-17T11:37:10.077Z,15168.00
2018-05-17T11:38:10.103Z,15136.00
2018-05-17T11:39:10.140Z,15168.00
2018-05-17T11:40:10.154Z,13964.00
2018-05-17T11:41:10.177Z,15200.00
2018-05-17T11:42:10.211Z,15168.00
2018-05-17T11:43:10.230Z,15136.00
2018-05-17T11:44:10.320Z,15168.00
2018-05-17T11:45:10.332Z,15136.00
2018-05-17T11:46:10.309Z,15168.00
2018-05-17T11:47:10.344Z,15168.00
2018-05-17T11:48:10.362Z,15168.00
2018-05-17T11:49:10.386Z,15136.00
2018-05-17T11:50:10.412Z,15136.00
2018-05-17T11:51:10.443Z,15136.00
2018-05-17T11:52:10.521Z,14848.00
2018-05-17T11:53:10.496Z,15168.00
2018-05-17T11:54:10.517Z,15136.00
2018-05-17T11:55:10.543Z,15136.00
2018-05-17T11:56:10.570Z,15136.00
2018-05-17T11:58:10.694Z,15104.00
2018-05-17T11:59:10.648Z,15136.00
2018-05-17T12:00:10.679Z,15104.00
2018-05-17T12:01:10.706Z,15104.00
2018-05-17T12:02:10.730Z,15072.00
2018-05-17T12:03:10.807Z,15104.00
2018-05-17T12:04:10.786Z,15104.00
2018-05-17T12:05:10.807Z,15008.00
2018-05-17T12:06:10.838Z,15104.00
2018-05-17T12:07:10.935Z,15072.00
2018-05-17T12:08:10.891Z,14976.00
2018-05-17T12:09:10.916Z,14976.00
2018-05-17T12:10:10.942Z,14912.00
2018-05-17T12:11:10.972Z,14944.00
2018-05-17T12:12:10.996Z,14976.00
2018-05-17T12:13:11.021Z,14976.00
2018-05-17T12:14:11.046Z,15008.00
2018-05-17T12:15:11.122Z,15040.00
2018-05-17T12:16:11.098Z,15040.00
2018-05-17T12:17:11.127Z,15072.00
2018-05-17T12:18:11.158Z,15008.00
2018-05-17T12:19:11.179Z,15072.00
2018-05-17T12:20:11.206Z,15040.00
2018-05-17T12:21:11.283Z,14912.00
2018-05-17T12:22:11.268Z,14944.00
2018-05-17T12:23:11.285Z,15008.00
2018-05-17T12:24:11.307Z,14976.00
2018-05-17T12:25:11.420Z,14976.00
2018-05-17T12:26:11.353Z,14652.00
2018-05-17T12:27:11.384Z,14976.00
2018-05-17T12:28:11.407Z,14976.00
2018-05-17T12:29:11.438Z,14944.00
2018-05-17T12:30:11.458Z,14976.00
2018-05-17T12:31:11.484Z,15008.00
2018-05-17T12:32:11.508Z,15040.00