createdAt,value
2019-04-01T10:15:42.570Z,39.375
2019-04-01T10:15:56.638Z,39.375
2019-04-01T10:16:10.308Z,39.375
2019-04-01T10:16:26.540Z,39.375
2019-04-01T10:16:42.157Z,39.375
2019-04-01T10:18:51.029Z,28.125
2019-04-01T10:19:04.405Z,28.125
2019-04-01T10:19:17.805Z,28.125
2019-04-01T10:19:31.168Z,28.125
2019-04-01T10:19:44.559Z,28.125
2019-04-01T10:20:00.681Z,28.125
2019-04-01T10:20:12.544Z,28.125
2019-04-01T10:20:26.612Z,28.125
2019-04-01T10:20:40.186Z,28.125
2019-04-01T10:20:53.599Z,28.125
2019-04-01T10:21:06.998Z,28.125
2019-04-01T10:21:20.432Z,28.125
2019-04-01T10:21:33.856Z,28.125
2019-04-01T10:21:48.268Z,28.125
2019-04-01T10:22:01.702Z,28.125
2019-04-01T10:22:15.120Z,28.125
2019-04-01T10:22:28.551Z,28.125
2019-04-01T10:22:42.015Z,28.125
2019-04-01T10:22:56.411Z,28.125
2019-04-01T10:23:09.822Z,28.125
2019-04-01T10:23:23.250Z,28.125
2019-04-01T10:23:36.681Z,28.125
2019-04-01T10:23:51.104Z,28.125
2019-04-01T10:24:04.523Z,28.125
2019-04-01T10:24:18.041Z,28.125
2019-04-01T10:24:31.472Z,28.125
2019-04-01T10:24:44.988Z,28.125
2019-04-01T10:24:58.343Z,28.125
2019-04-01T10:25:11.756Z,28.125
2019-04-01T10:25:25.182Z,28.125
2019-04-01T10:25:38.623Z,28.125
2019-04-01T10:25:53.029Z,28.125
2019-04-01T10:26:06.437Z,28.125
2019-04-01T10:26:19.915Z,28.125
2019-04-01T10:26:33.390Z,28.125
2019-04-01T10:26:46.823Z,28.125
2019-04-01T10:27:00.228Z,28.125
2019-04-01T10:27:13.647Z,28.125
2019-04-01T10:27:27.043Z,28.125
2019-04-01T10:27:40.455Z,28.125
2019-04-01T10:27:53.898Z,28.125
2019-04-01T10:28:07.351Z,28.125
2019-04-01T10:28:20.839Z,22.5
2019-04-01T10:28:34.217Z,28.125
2019-04-01T10:28:48.615Z,28.125
2019-04-01T10:29:02.370Z,22.5
2019-04-01T10:29:15.765Z,22.5
2019-04-01T10:29:29.180Z,22.5
2019-04-01T10:29:42.615Z,33.75
2019-04-01T10:29:56.008Z,33.75
2019-04-01T10:30:09.438Z,33.75
2019-04-01T10:30:22.823Z,33.75
2019-04-01T10:30:36.240Z,33.75
2019-04-01T10:30:50.441Z,33.75
2019-04-01T10:31:22.799Z,33.75
2019-04-01T10:32:34.337Z,33.75
2019-04-01T10:32:47.749Z,33.75
2019-04-01T10:33:03.112Z,33.75
2019-04-01T10:33:16.505Z,33.75
2019-04-01T10:33:29.944Z,33.75
2019-04-01T10:33:43.367Z,33.75
2019-04-01T10:33:56.766Z,33.75
2019-04-01T10:34:10.204Z,33.75
2019-04-01T10:34:23.628Z,33.75
2019-04-01T10:34:37.069Z,33.75
2019-04-01T10:34:50.465Z,33.75
2019-04-01T10:35:03.884Z,33.75
2019-04-01T10:35:17.297Z,33.75
2019-04-01T10:35:30.763Z,33.75
2019-04-01T10:35:44.201Z,33.75
2019-04-01T10:35:57.616Z,33.75
2019-04-01T10:36:11.069Z,33.75
2019-04-01T10:36:24.474Z,33.75
2019-04-01T10:36:37.884Z,33.75
2019-04-01T10:36:51.327Z,33.75
2019-04-01T10:37:04.881Z,33.75
2019-04-01T10:37:18.242Z,33.75
2019-04-01T10:37:31.655Z,33.75
2019-04-01T10:37:45.007Z,33.75
2019-04-01T10:37:58.379Z,33.75
2019-04-01T10:38:11.750Z,33.75
2019-04-01T10:38:25.120Z,33.75
2019-04-01T10:38:38.510Z,33.75
2019-04-01T10:38:51.909Z,33.75
2019-04-01T10:39:05.320Z,33.75
2019-04-01T10:39:18.767Z,33.75
2019-04-01T10:39:32.210Z,33.75
2019-04-01T10:39:45.631Z,33.75
2019-04-01T10:40:01.036Z,33.75
2019-04-01T10:40:14.464Z,33.75
2019-04-01T10:40:27.872Z,33.75
2019-04-01T10:40:41.298Z,33.75
2019-04-01T10:40:54.709Z,33.75
2019-04-01T10:41:08.132Z,33.75
2019-04-01T10:41:21.543Z,33.75
2019-04-01T10:41:34.949Z,33.75
2019-04-01T10:41:48.365Z,33.75
2019-04-01T10:42:01.783Z,33.75
2019-04-01T10:42:15.201Z,33.75
2019-04-01T10:42:28.618Z,33.75
2019-04-01T10:42:42.036Z,33.75
2019-04-01T10:42:55.427Z,33.75
2019-04-01T10:43:08.836Z,33.75
2019-04-01T10:43:22.234Z,33.75
2019-04-01T10:43:35.654Z,33.75
2019-04-01T10:43:49.098Z,33.75
2019-04-01T10:44:04.909Z,33.75
2019-04-01T10:44:18.018Z,33.75
2019-04-01T10:44:31.458Z,33.75
2019-04-01T10:44:44.895Z,33.75
2019-04-01T10:44:58.302Z,33.75
2019-04-01T10:45:11.762Z,33.75
2019-04-01T10:45:25.196Z,33.75
2019-04-01T10:45:38.633Z,33.75
2019-04-01T10:45:52.071Z,33.75
2019-04-01T10:46:05.507Z,33.75
2019-04-01T10:46:18.955Z,33.75
2019-04-01T10:46:32.475Z,33.75
2019-04-01T10:46:45.988Z,33.75
2019-04-01T10:46:59.437Z,33.75
2019-04-01T10:47:12.903Z,33.75
2019-04-01T10:47:26.383Z,33.75
2019-04-01T10:47:39.719Z,33.75
2019-04-01T10:47:53.280Z,33.75
2019-04-01T10:48:06.730Z,33.75
2019-04-01T10:48:21.138Z,28.125
2019-04-01T10:48:34.626Z,28.125
2019-04-01T10:48:48.157Z,28.125
2019-04-01T10:49:01.554Z,28.125
2019-04-01T10:49:15.045Z,28.125
2019-04-01T10:49:31.824Z,28.125
2019-04-01T10:49:42.841Z,28.125
2019-04-01T10:49:56.338Z,28.125
2019-04-01T10:50:09.754Z,28.125
2019-04-01T10:50:23.160Z,28.125
2019-04-01T10:50:36.603Z,28.125
2019-04-01T10:50:50.083Z,28.125
2019-04-01T10:51:03.508Z,28.125
2019-04-01T10:51:16.918Z,28.125
2019-04-01T10:51:30.371Z,28.125
2019-04-01T10:51:43.763Z,28.125
2019-04-01T10:51:57.211Z,28.125
2019-04-01T10:52:10.642Z,28.125
2019-04-01T10:52:24.085Z,28.125
2019-04-01T10:52:37.538Z,28.125
2019-04-01T10:52:51.006Z,28.125
2019-04-01T10:53:04.471Z,28.125
2019-04-01T10:53:17.990Z,28.125
2019-04-01T10:53:31.416Z,28.125
2019-04-01T10:53:44.847Z,28.125
2019-04-01T10:53:58.312Z,28.125
2019-04-01T10:54:11.755Z,28.125
2019-04-01T10:54:25.208Z,28.125
2019-04-01T10:54:38.800Z,28.125
2019-04-01T10:54:52.208Z,28.125
2019-04-01T10:55:05.672Z,28.125
2019-04-01T10:55:19.425Z,28.125
2019-04-01T10:55:32.926Z,28.125
2019-04-01T10:55:46.358Z,28.125
2019-04-01T10:55:59.881Z,28.125
2019-04-01T10:56:13.249Z,28.125
2019-04-01T10:56:26.883Z,28.125
2019-04-01T10:56:40.171Z,28.125
2019-04-01T10:56:53.699Z,28.125
2019-04-01T10:57:07.101Z,28.125
2019-04-01T10:57:20.493Z,28.125
2019-04-01T10:57:33.825Z,28.125
2019-04-01T10:57:48.264Z,28.125
2019-04-01T10:58:01.750Z,28.125
2019-04-01T10:58:15.232Z,28.125
2019-04-01T10:58:28.735Z,28.125
2019-04-01T10:58:42.204Z,28.125
2019-04-01T10:58:55.573Z,28.125
2019-04-01T10:59:08.986Z,28.125
2019-04-01T10:59:22.414Z,28.125
2019-04-01T10:59:35.870Z,28.125
2019-04-01T10:59:49.365Z,28.125
2019-04-01T11:00:02.914Z,28.125
2019-04-01T11:00:16.316Z,28.125
2019-04-01T11:00:29.731Z,28.125
2019-04-01T11:00:43.191Z,28.125
2019-04-01T11:00:56.698Z,11.25
2019-04-01T11:01:10.142Z,11.25
2019-04-01T11:01:23.522Z,11.25
2019-04-01T11:01:36.973Z,11.25
2019-04-01T11:01:50.439Z,11.25
2019-04-01T11:02:03.920Z,11.25
2019-04-01T11:02:19.291Z,11.25
2019-04-01T11:02:32.729Z,11.25
2019-04-01T11:02:49.631Z,11.25
2019-04-01T11:03:00.604Z,11.25
2019-04-01T11:03:14.055Z,11.25
2019-04-01T11:03:27.504Z,11.25
2019-04-01T11:03:40.936Z,11.25
2019-04-01T11:03:54.326Z,11.25
2019-04-01T11:04:07.690Z,11.25
2019-04-01T11:04:21.185Z,11.25
2019-04-01T11:04:34.529Z,11.25
2019-04-01T11:04:47.939Z,11.25
2019-04-01T11:05:01.477Z,11.25
2019-04-01T11:05:14.838Z,11.25
2019-04-01T11:05:28.305Z,11.25
2019-04-01T11:05:41.706Z,11.25
2019-04-01T11:05:55.128Z,11.25
2019-04-01T11:06:08.681Z,11.25
2019-04-01T11:06:22.066Z,11.25
2019-04-01T11:06:35.494Z,11.25
2019-04-01T11:06:48.931Z,11.25
2019-04-01T11:07:02.413Z,11.25
2019-04-01T11:07:15.838Z,11.25
2019-04-01T11:07:29.158Z,11.25
2019-04-01T11:07:42.546Z,11.25
2019-04-01T11:07:56.014Z,11.25
2019-04-01T11:08:09.487Z,11.25
2019-04-01T11:08:22.923Z,11.25
2019-04-01T11:08:36.264Z,11.25
2019-04-01T11:08:49.733Z,11.25
2019-04-01T11:09:03.219Z,11.25
2019-04-01T11:09:16.821Z,11.25
2019-04-01T11:09:38.396Z,11.25
2019-04-01T11:09:46.642Z,11.25
2019-04-01T11:10:00.356Z,11.25
2019-04-01T11:10:13.759Z,11.25
2019-04-01T11:10:28.261Z,11.25
2019-04-01T11:10:41.858Z,11.25
2019-04-01T11:10:55.310Z,11.25
2019-04-01T11:11:08.875Z,11.25
2019-04-01T11:11:22.482Z,11.25
2019-04-01T11:11:35.969Z,11.25
2019-04-01T11:11:50.462Z,11.25
2019-04-01T11:12:03.878Z,11.25
2019-04-01T11:12:17.414Z,11.25
2019-04-01T11:12:30.829Z,11.25
2019-04-01T11:12:44.327Z,11.25
2019-04-01T11:12:57.813Z,11.25
2019-04-01T11:13:11.365Z,11.25
2019-04-01T11:13:24.843Z,11.25
2019-04-01T11:13:38.265Z,11.25
2019-04-01T11:13:54.032Z,11.25
2019-04-01T11:14:07.067Z,11.25
2019-04-01T11:14:20.475Z,11.25
2019-04-01T11:14:33.869Z,11.25
2019-04-01T11:14:47.302Z,11.25
2019-04-01T11:15:00.729Z,11.25
2019-04-01T11:15:16.149Z,11.25
2019-04-01T11:15:29.570Z,11.25
2019-04-01T11:15:42.988Z,11.25
2019-04-01T11:15:56.383Z,11.25
2019-04-01T11:16:09.833Z,11.25
2019-04-01T11:16:23.272Z,11.25
2019-04-01T11:16:36.764Z,11.25
2019-04-01T11:16:50.134Z,11.25
2019-04-01T11:17:05.561Z,11.25
2019-04-01T11:17:19.013Z,11.25
2019-04-01T11:17:32.405Z,11.25
2019-04-01T11:17:45.858Z,11.25
2019-04-01T11:17:59.274Z,11.25
2019-04-01T11:18:13.666Z,11.25
2019-04-01T11:18:27.038Z,11.25
2019-04-01T11:18:41.417Z,11.25
2019-04-01T11:18:57.927Z,11.25
2019-04-01T11:19:09.322Z,11.25
2019-04-01T11:19:22.643Z,11.25
2019-04-01T11:19:36.046Z,11.25
2019-04-01T11:19:49.453Z,11.25
2019-04-01T11:20:02.851Z,11.25
2019-04-01T11:20:16.288Z,16.875
2019-04-01T11:20:30.285Z,22.5
2019-04-01T11:20:43.838Z,22.5
2019-04-01T11:20:58.531Z,11.25
2019-04-01T11:21:11.922Z,11.25
2019-04-01T11:21:25.317Z,11.25
2019-04-01T11:21:38.738Z,11.25
2019-04-01T11:22:00.901Z,11.25
2019-04-01T11:22:16.460Z,11.25
2019-04-01T11:22:32.197Z,11.25
2019-04-01T11:22:47.558Z,11.25
2019-04-01T11:23:06.067Z,11.25
2019-04-01T11:23:21.631Z,11.25
2019-04-01T11:23:37.172Z,11.25
2019-04-01T11:23:52.785Z,5.625
2019-04-01T11:24:09.254Z,5.625
2019-04-01T11:24:24.809Z,11.25
2019-04-01T11:24:40.377Z,11.25
2019-04-01T11:24:56.939Z,5.625
2019-04-01T11:25:12.565Z,5.625
2019-04-01T11:25:28.154Z,11.25
2019-04-01T11:25:43.702Z,11.25
2019-04-01T11:25:59.291Z,11.25
2019-04-01T11:26:14.884Z,11.25
2019-04-01T11:26:31.456Z,11.25
2019-04-01T11:26:46.992Z,5.625
2019-04-01T11:27:02.557Z,5.625
2019-04-01T11:27:18.101Z,11.25
2019-04-01T11:27:33.655Z,11.25
2019-04-01T11:27:49.305Z,11.25
2019-04-01T11:28:04.861Z,5.625
2019-04-01T11:28:20.451Z,5.625
2019-04-01T11:28:36.084Z,5.625
2019-04-01T11:28:51.633Z,5.625
2019-04-01T11:29:08.190Z,5.625
2019-04-01T11:29:25.952Z,5.625
2019-04-01T11:29:41.397Z,5.625
2019-04-01T11:29:56.913Z,0
2019-04-01T11:30:14.565Z,11.25
2019-04-01T11:30:31.141Z,11.25
2019-04-01T11:30:46.800Z,11.25
2019-04-01T11:31:03.483Z,11.25
2019-04-01T11:31:19.159Z,11.25
2019-04-01T11:31:34.765Z,0
2019-04-01T11:31:50.515Z,11.25
2019-04-01T11:32:07.483Z,11.25
2019-04-01T11:32:22.706Z,11.25
2019-04-01T11:32:38.400Z,11.25
2019-04-01T11:32:54.905Z,11.25
2019-04-01T11:33:10.580Z,11.25
2019-04-01T11:33:26.264Z,16.875
2019-04-01T11:33:41.927Z,16.875
2019-04-01T11:33:57.449Z,16.875
2019-04-01T11:34:14.011Z,16.875
2019-04-01T11:34:29.612Z,16.875
2019-04-01T11:34:45.155Z,16.875
2019-04-01T11:35:00.725Z,16.875
2019-04-01T11:35:17.333Z,16.875
2019-04-01T11:35:32.866Z,16.875
2019-04-01T11:35:48.445Z,16.875
2019-04-01T11:36:03.988Z,16.875
2019-04-01T11:36:19.521Z,5.625
2019-04-01T11:36:35.097Z,11.25
2019-04-01T11:36:50.713Z,11.25
2019-04-01T11:37:06.358Z,11.25
2019-04-01T11:37:21.934Z,11.25
2019-04-01T11:37:37.599Z,11.25
2019-04-01T11:37:53.339Z,11.25
2019-04-01T11:38:08.920Z,11.25
2019-04-01T11:38:24.509Z,11.25
2019-04-01T11:38:40.143Z,11.25
2019-04-01T11:38:55.748Z,11.25
2019-04-01T11:39:11.405Z,11.25
2019-04-01T11:39:27.044Z,11.25
2019-04-01T11:39:42.683Z,11.25
2019-04-01T11:39:59.290Z,11.25
2019-04-01T11:40:15.937Z,11.25
2019-04-01T11:40:31.525Z,11.25
2019-04-01T11:40:47.221Z,11.25
2019-04-01T11:41:02.918Z,11.25
2019-04-01T11:41:18.573Z,11.25
2019-04-01T11:41:34.168Z,11.25
2019-04-01T11:41:50.813Z,11.25
2019-04-01T11:42:06.418Z,11.25
2019-04-01T11:42:23.372Z,11.25
2019-04-01T11:42:41.026Z,11.25
2019-04-01T11:42:56.267Z,11.25
2019-04-01T11:43:11.960Z,11.25
2019-04-01T11:43:27.512Z,11.25
2019-04-01T11:43:43.275Z,11.25
2019-04-01T11:43:58.799Z,11.25
2019-04-01T11:44:14.426Z,11.25
2019-04-01T11:44:30.079Z,11.25
2019-04-01T11:44:45.674Z,11.25
2019-04-01T11:45:01.394Z,11.25
2019-04-01T11:45:18.015Z,11.25
2019-04-01T11:46:13.922Z,11.25
2019-04-01T11:46:49.966Z,11.25
2019-04-01T11:47:25.989Z,11.25
2019-04-01T11:48:26.398Z,11.25
2019-04-01T11:49:03.446Z,11.25
2019-04-01T11:49:39.498Z,11.25
2019-04-01T11:50:15.535Z,11.25
2019-04-01T11:50:53.767Z,11.25
2019-04-01T11:51:59.343Z,11.25
2019-04-01T11:52:41.407Z,5.625
2019-04-01T11:53:50.028Z,11.25
2019-04-01T11:54:31.107Z,11.25
2019-04-01T11:55:12.083Z,11.25
2019-04-01T11:55:53.137Z,11.25
2019-04-01T11:57:04.311Z,11.25
2019-04-01T11:57:35.325Z,11.25
2019-04-01T11:58:06.393Z,11.25
2019-04-01T11:59:10.876Z,11.25
2019-04-01T11:59:41.908Z,11.25
2019-04-01T12:00:14.927Z,11.25
2019-04-01T12:00:45.950Z,11.25
2019-04-01T12:01:16.992Z,11.25
2019-04-01T12:01:49.031Z,11.25
2019-04-01T12:02:20.128Z,11.25
2019-04-01T12:02:51.216Z,16.875
2019-04-01T12:03:22.345Z,16.875
2019-04-01T12:03:53.439Z,16.875
2019-04-01T12:04:24.585Z,16.875
2019-04-01T12:04:55.671Z,16.875
2019-04-01T12:05:26.807Z,5.625
2019-04-01T12:05:57.886Z,16.875
2019-04-01T12:06:29.019Z,16.875
2019-04-01T12:25:56.458Z,73.125
2019-04-01T12:26:28.468Z,73.125
2019-04-01T12:26:59.464Z,73.125
2019-04-01T12:27:30.484Z,73.125
2019-04-01T12:28:01.475Z,73.125
2019-04-01T12:28:32.487Z,61.875
2019-04-01T12:29:04.489Z,67.5
2019-04-01T12:29:35.499Z,67.5
2019-04-01T12:30:06.521Z,67.5
2019-04-01T12:30:37.544Z,61.875
2019-04-01T12:31:08.692Z,67.5
2019-04-01T12:31:40.790Z,67.5
2019-04-01T12:32:11.907Z,67.5
2019-04-01T12:32:42.968Z,67.5
2019-04-01T12:33:14.104Z,67.5
2019-04-01T12:33:45.242Z,56.25
2019-04-01T12:55:25.369Z,16.875
2019-04-01T12:56:01.489Z,16.875
2019-04-01T12:56:37.739Z,16.875
2019-04-01T12:57:13.983Z,16.875
2019-04-01T12:57:53.203Z,16.875
2019-04-01T12:58:29.430Z,16.875
2019-04-01T12:59:59.108Z,16.875
2019-04-01T13:00:40.780Z,16.875
2019-04-01T13:01:23.559Z,16.875
2019-04-01T13:02:39.704Z,11.25
2019-04-01T13:03:15.983Z,16.875
2019-04-01T13:03:53.124Z,16.875
2019-04-01T13:04:29.572Z,16.875
2019-04-01T13:05:05.958Z,11.25
2019-04-01T13:05:42.093Z,16.875
2019-04-01T13:06:18.484Z,16.875
2019-04-01T13:07:44.646Z,11.25
2019-04-01T13:08:40.142Z,11.25
2019-04-01T13:09:40.530Z,16.875
2019-04-01T13:10:38.302Z,16.875
2019-04-01T13:11:39.141Z,16.875
2019-04-01T13:12:39.900Z,16.875
2019-04-01T13:13:40.557Z,11.25
2019-04-01T13:14:42.663Z,16.875
2019-04-01T13:15:44.197Z,11.25
2019-04-01T13:16:45.249Z,11.25
2019-04-01T13:17:46.202Z,11.25
2019-04-01T13:26:07.499Z,16.875
2019-04-01T13:35:45.655Z,11.25
2019-04-01T13:46:37.208Z,45
2019-04-01T13:52:24.363Z,56.25
