createdAt,value
2022-07-31T00:00:56.379Z,17.31
2022-07-31T00:02:00.818Z,17.29
2022-07-31T00:03:05.259Z,17.27
2022-07-31T00:04:09.567Z,17.25
2022-07-31T00:05:13.972Z,17.23
2022-07-31T00:06:18.280Z,17.20
2022-07-31T00:07:22.626Z,17.18
2022-07-31T00:08:27.021Z,17.15
2022-07-31T00:09:51.642Z,17.12
2022-07-31T00:10:35.739Z,17.11
2022-07-31T00:11:40.169Z,17.11
2022-07-31T00:12:44.542Z,17.10
2022-07-31T00:13:57.657Z,17.10
2022-07-31T00:14:53.277Z,17.10
2022-07-31T00:15:57.652Z,17.10
2022-07-31T00:17:02.319Z,17.08
2022-07-31T00:18:06.396Z,17.08
2022-07-31T00:19:13.707Z,17.09
2022-07-31T00:20:17.133Z,17.07
2022-07-31T00:21:21.525Z,17.04
2022-07-31T00:22:25.818Z,17.01
2022-07-31T00:23:30.232Z,16.96
2022-07-31T00:24:34.538Z,16.88
2022-07-31T00:25:38.940Z,16.82
2022-07-31T00:26:43.210Z,16.76
2022-07-31T00:27:47.556Z,16.70
2022-07-31T00:28:52.089Z,16.68
2022-07-31T00:29:56.421Z,16.65
2022-07-31T00:31:00.792Z,16.64
2022-07-31T00:32:05.268Z,16.63
2022-07-31T00:33:09.603Z,16.63
2022-07-31T00:34:13.961Z,16.63
2022-07-31T00:35:18.214Z,16.63
2022-07-31T00:36:29.051Z,16.63
2022-07-31T00:37:26.984Z,16.63
2022-07-31T00:38:31.362Z,16.61
2022-07-31T00:39:35.691Z,16.58
2022-07-31T00:40:40.003Z,16.56
2022-07-31T00:41:44.354Z,16.57
2022-07-31T00:42:48.739Z,16.58
2022-07-31T00:43:53.118Z,16.57
2022-07-31T00:44:57.492Z,16.54
2022-07-31T00:46:01.868Z,16.50
2022-07-31T00:47:06.675Z,16.46
2022-07-31T00:48:10.657Z,16.42
2022-07-31T00:49:15.249Z,16.38
2022-07-31T00:50:19.448Z,16.36
2022-07-31T00:51:23.815Z,16.34
2022-07-31T00:52:28.095Z,16.31
2022-07-31T00:53:32.515Z,16.30
2022-07-31T00:54:36.893Z,16.29
2022-07-31T00:55:41.776Z,16.27
2022-07-31T00:56:45.645Z,16.24
2022-07-31T00:57:50.020Z,16.21
2022-07-31T00:58:54.310Z,16.17
2022-07-31T00:59:58.711Z,16.15
2022-07-31T01:01:03.313Z,16.13
2022-07-31T01:02:07.636Z,16.14
2022-07-31T01:03:11.961Z,16.15
2022-07-31T01:04:16.357Z,16.16
2022-07-31T01:05:20.815Z,16.16
2022-07-31T01:06:25.068Z,16.16
2022-07-31T01:07:29.479Z,16.16
2022-07-31T01:08:33.822Z,16.17
2022-07-31T01:09:38.210Z,16.18
2022-07-31T01:10:42.616Z,16.20
2022-07-31T01:11:46.915Z,16.22
2022-07-31T01:12:54.230Z,16.25
2022-07-31T01:13:55.655Z,16.27
2022-07-31T01:15:00.105Z,16.29
2022-07-31T01:16:04.388Z,16.30
2022-07-31T01:17:08.759Z,16.30
2022-07-31T01:18:13.114Z,16.27
2022-07-31T01:19:17.477Z,16.24
2022-07-31T01:20:21.841Z,16.20
2022-07-31T01:21:26.197Z,16.16
2022-07-31T01:22:33.905Z,16.11
2022-07-31T01:23:34.994Z,16.07
2022-07-31T01:24:39.290Z,16.04
2022-07-31T01:25:43.714Z,16.00
2022-07-31T01:26:48.141Z,15.97
2022-07-31T01:27:52.363Z,15.96
2022-07-31T01:28:56.686Z,15.95
2022-07-31T01:30:01.064Z,15.93
2022-07-31T01:31:25.684Z,15.91
2022-07-31T01:32:09.924Z,15.87
2022-07-31T01:33:14.275Z,15.84
2022-07-31T01:34:18.686Z,15.80
2022-07-31T01:35:23.021Z,15.75
2022-07-31T01:36:27.481Z,15.72
2022-07-31T01:37:31.683Z,15.67
2022-07-31T01:38:36.116Z,15.64
2022-07-31T01:39:40.477Z,15.60
2022-07-31T01:40:44.737Z,15.56
2022-07-31T01:41:49.068Z,15.53
2022-07-31T01:42:53.379Z,15.50
2022-07-31T01:43:57.805Z,15.46
2022-07-31T01:45:02.180Z,15.43
2022-07-31T01:46:06.526Z,15.39
2022-07-31T01:47:10.986Z,15.36
2022-07-31T01:48:15.241Z,15.33
2022-07-31T01:49:19.629Z,15.30
2022-07-31T01:50:43.931Z,15.28
2022-07-31T01:51:28.389Z,15.27
2022-07-31T01:52:32.813Z,15.26
2022-07-31T01:53:37.114Z,15.27
2022-07-31T01:54:41.246Z,15.27
2022-07-31T01:55:56.355Z,15.28
2022-07-31T01:56:50.012Z,15.29
2022-07-31T01:57:54.387Z,15.32
2022-07-31T01:58:58.860Z,15.36
2022-07-31T02:00:03.238Z,15.40
2022-07-31T02:01:07.644Z,15.45
2022-07-31T02:02:11.928Z,15.49
2022-07-31T02:03:16.401Z,15.52
2022-07-31T02:04:20.708Z,15.53
2022-07-31T02:05:25.076Z,15.54
2022-07-31T02:06:29.533Z,15.55
2022-07-31T02:07:33.873Z,15.57
2022-07-31T02:08:38.319Z,15.60
2022-07-31T02:09:58.715Z,15.62
2022-07-31T02:10:47.012Z,15.64
2022-07-31T02:11:54.706Z,15.67
2022-07-31T02:12:55.639Z,15.69
2022-07-31T02:14:00.096Z,15.67
2022-07-31T02:15:04.440Z,15.65
2022-07-31T02:16:08.813Z,15.62
2022-07-31T02:17:13.289Z,15.61
2022-07-31T02:18:17.623Z,15.62
2022-07-31T02:19:22.056Z,15.63
2022-07-31T02:20:26.314Z,15.65
2022-07-31T02:21:30.766Z,15.68
2022-07-31T02:22:35.015Z,15.69
2022-07-31T02:23:39.435Z,15.66
2022-07-31T02:24:43.790Z,15.62
2022-07-31T02:25:48.273Z,15.57
2022-07-31T02:26:55.528Z,15.53
2022-07-31T02:27:59.366Z,15.48
2022-07-31T02:29:03.353Z,15.44
2022-07-31T02:30:07.720Z,15.40
2022-07-31T02:31:12.066Z,15.36
2022-07-31T02:32:16.621Z,15.33
2022-07-31T02:33:20.765Z,15.30
2022-07-31T02:34:30.053Z,15.27
2022-07-31T02:35:29.451Z,15.25
2022-07-31T02:36:33.843Z,15.24
2022-07-31T02:37:38.272Z,15.23
2022-07-31T02:38:42.627Z,15.23
2022-07-31T02:39:46.984Z,15.22
2022-07-31T02:40:51.342Z,15.21
2022-07-31T02:41:55.691Z,15.21
2022-07-31T02:43:00.102Z,15.21
2022-07-31T02:44:04.434Z,15.20
2022-07-31T02:45:08.760Z,15.19
2022-07-31T02:46:13.131Z,15.18
2022-07-31T02:47:17.496Z,15.15
2022-07-31T02:48:24.841Z,15.12
2022-07-31T02:49:28.346Z,15.09
2022-07-31T02:50:32.613Z,15.06
2022-07-31T02:51:42.610Z,15.04
2022-07-31T02:52:41.233Z,15.03
2022-07-31T02:53:45.611Z,15.04
2022-07-31T02:54:49.885Z,15.07
2022-07-31T02:55:54.282Z,15.11
2022-07-31T02:56:58.700Z,15.13
2022-07-31T02:58:03.044Z,15.15
2022-07-31T02:59:07.343Z,15.15
2022-07-31T03:00:11.760Z,15.15
2022-07-31T03:01:16.269Z,15.14
2022-07-31T03:02:20.452Z,15.14
2022-07-31T03:03:24.771Z,15.12
2022-07-31T03:04:29.180Z,15.10
2022-07-31T03:05:33.449Z,15.08
2022-07-31T03:06:37.865Z,15.08
2022-07-31T03:07:42.214Z,15.09
2022-07-31T03:08:46.695Z,15.10
2022-07-31T03:09:50.997Z,15.11
2022-07-31T03:10:55.337Z,15.12
2022-07-31T03:12:01.886Z,15.13
2022-07-31T03:13:03.973Z,15.13
2022-07-31T03:14:08.294Z,15.12
2022-07-31T03:15:12.602Z,15.10
2022-07-31T03:16:16.988Z,15.09
2022-07-31T03:17:21.327Z,15.07
2022-07-31T03:18:25.664Z,15.06
2022-07-31T03:19:30.023Z,15.05
2022-07-31T03:20:34.285Z,15.04
2022-07-31T03:21:38.672Z,15.03
2022-07-31T03:22:42.989Z,15.03
2022-07-31T03:23:47.457Z,15.03
2022-07-31T03:24:51.767Z,15.03
2022-07-31T03:25:56.005Z,15.02
2022-07-31T03:27:00.477Z,15.01
2022-07-31T03:28:04.789Z,15.00
2022-07-31T03:29:42.411Z,15.00
2022-07-31T03:30:13.576Z,14.99
2022-07-31T03:31:17.867Z,14.99
2022-07-31T03:32:22.311Z,14.99
2022-07-31T03:33:26.641Z,15.00
2022-07-31T03:34:33.927Z,15.00
2022-07-31T03:35:42.451Z,15.00
2022-07-31T03:36:41.742Z,15.00
2022-07-31T03:37:46.025Z,15.00
2022-07-31T03:38:50.854Z,15.00
2022-07-31T03:39:54.635Z,15.01
2022-07-31T03:40:58.995Z,15.02
2022-07-31T03:42:03.697Z,15.07
2022-07-31T03:43:07.587Z,15.11
2022-07-31T03:44:11.879Z,15.14
2022-07-31T03:45:16.260Z,15.17
2022-07-31T03:46:20.519Z,15.20
2022-07-31T03:47:24.826Z,15.22
2022-07-31T03:48:29.105Z,15.22
2022-07-31T03:49:33.470Z,15.23
2022-07-31T03:50:37.771Z,15.22
2022-07-31T03:51:42.093Z,15.19
2022-07-31T03:52:46.395Z,15.17
2022-07-31T03:53:50.767Z,15.15
2022-07-31T03:54:55.048Z,15.15
2022-07-31T03:55:59.408Z,15.15
2022-07-31T03:57:03.668Z,15.15
2022-07-31T03:58:07.989Z,15.14
2022-07-31T03:59:12.374Z,15.13
2022-07-31T04:00:17.759Z,15.13
2022-07-31T04:01:21.172Z,15.11
2022-07-31T04:02:25.422Z,15.10
2022-07-31T04:03:29.663Z,15.08
2022-07-31T04:04:33.932Z,15.07
2022-07-31T04:05:38.315Z,15.06
2022-07-31T04:06:42.626Z,15.06
2022-07-31T04:07:46.883Z,15.07
2022-07-31T04:08:51.190Z,15.09
2022-07-31T04:09:55.514Z,15.10
2022-07-31T04:10:59.835Z,15.11
2022-07-31T04:12:04.546Z,15.13
2022-07-31T04:13:08.446Z,15.16
2022-07-31T04:14:12.855Z,15.18
2022-07-31T04:15:17.207Z,15.20
2022-07-31T04:16:21.449Z,15.25
2022-07-31T04:17:25.748Z,15.30
2022-07-31T04:18:30.105Z,15.36
2022-07-31T04:19:34.353Z,15.40
2022-07-31T04:20:38.725Z,15.43
2022-07-31T04:21:42.988Z,15.45
2022-07-31T04:22:47.395Z,15.48
2022-07-31T04:23:51.661Z,15.50
2022-07-31T04:24:55.932Z,15.52
2022-07-31T04:26:00.364Z,15.55
2022-07-31T04:27:08.129Z,15.59
2022-07-31T04:28:08.962Z,15.64
2022-07-31T04:29:13.397Z,15.68
2022-07-31T04:30:17.732Z,15.74
2022-07-31T04:31:22.093Z,15.79
2022-07-31T04:32:26.439Z,15.85
2022-07-31T04:33:30.753Z,15.89
2022-07-31T04:34:35.048Z,15.93
2022-07-31T04:35:39.444Z,15.96
2022-07-31T04:36:43.703Z,15.97
2022-07-31T04:37:48.656Z,15.98
2022-07-31T04:38:52.481Z,16.00
2022-07-31T04:39:56.739Z,16.01
2022-07-31T04:41:01.107Z,16.03
2022-07-31T04:42:10.723Z,16.08
2022-07-31T04:43:09.832Z,16.12
2022-07-31T04:44:14.106Z,16.14
2022-07-31T04:45:18.424Z,16.15
2022-07-31T04:46:22.782Z,16.15
2022-07-31T04:47:27.072Z,16.16
2022-07-31T04:48:31.340Z,16.18
2022-07-31T04:49:35.822Z,16.20
2022-07-31T04:50:40.096Z,16.22
2022-07-31T04:51:44.474Z,16.24
2022-07-31T04:52:48.707Z,16.26
2022-07-31T04:53:53.054Z,16.26
2022-07-31T04:54:57.355Z,16.27
2022-07-31T04:56:01.691Z,16.28
2022-07-31T04:57:05.984Z,16.30
2022-07-31T04:58:10.426Z,16.33
2022-07-31T04:59:14.684Z,16.35
2022-07-31T05:00:18.995Z,16.37
2022-07-31T05:01:23.331Z,16.38
2022-07-31T05:02:27.773Z,16.40
2022-07-31T05:03:32.152Z,16.41
2022-07-31T05:04:36.505Z,16.42
2022-07-31T05:05:40.760Z,16.45
2022-07-31T05:06:45.183Z,16.47
2022-07-31T05:07:49.506Z,16.49
2022-07-31T05:08:53.812Z,16.52
2022-07-31T05:09:58.185Z,16.54
2022-07-31T05:11:02.560Z,16.56
2022-07-31T05:12:07.271Z,16.58
2022-07-31T05:13:11.198Z,16.62
2022-07-31T05:14:15.660Z,16.64
2022-07-31T05:15:22.924Z,16.66
2022-07-31T05:16:26.419Z,16.67
2022-07-31T05:17:30.781Z,16.68
2022-07-31T05:18:35.053Z,16.68
2022-07-31T05:19:39.437Z,16.69
2022-07-31T05:20:43.723Z,16.71
2022-07-31T05:21:53.698Z,16.73
2022-07-31T05:22:52.581Z,16.75
2022-07-31T05:23:56.835Z,16.78
2022-07-31T05:25:01.192Z,16.79
2022-07-31T05:26:05.580Z,16.80
2022-07-31T05:27:09.964Z,16.79
2022-07-31T05:28:14.256Z,16.79
2022-07-31T05:29:18.551Z,16.77
2022-07-31T05:30:30.414Z,16.76
2022-07-31T05:31:27.330Z,16.75
2022-07-31T05:32:31.645Z,16.75
2022-07-31T05:33:36.059Z,16.77
2022-07-31T05:34:40.342Z,16.79
2022-07-31T05:35:44.762Z,16.83
2022-07-31T05:36:49.022Z,16.87
2022-07-31T05:37:53.429Z,16.92
2022-07-31T05:38:57.804Z,16.97
2022-07-31T05:40:02.111Z,17.02
2022-07-31T05:41:06.427Z,17.07
2022-07-31T05:42:10.744Z,17.12
2022-07-31T05:43:15.190Z,17.17
2022-07-31T05:44:19.577Z,17.22
2022-07-31T05:45:23.939Z,17.25
2022-07-31T05:46:28.221Z,17.26
2022-07-31T05:47:40.091Z,17.28
2022-07-31T05:48:37.037Z,17.30
2022-07-31T05:49:41.345Z,17.32
2022-07-31T05:50:45.644Z,17.35
2022-07-31T05:51:49.945Z,17.39
2022-07-31T05:52:54.496Z,17.44
2022-07-31T05:53:58.802Z,17.47
2022-07-31T05:55:03.142Z,17.49
2022-07-31T05:56:07.543Z,17.51
2022-07-31T05:57:11.904Z,17.55
2022-07-31T05:58:17.036Z,17.60
2022-07-31T05:59:20.497Z,17.65
2022-07-31T06:00:24.940Z,17.68
2022-07-31T06:01:29.264Z,17.71
2022-07-31T06:02:33.568Z,17.75
2022-07-31T06:03:51.568Z,17.78
2022-07-31T06:04:42.244Z,17.81
2022-07-31T06:05:46.701Z,17.86
2022-07-31T06:06:50.968Z,17.90
2022-07-31T06:07:55.427Z,17.94
2022-07-31T06:09:04.541Z,17.96
2022-07-31T06:10:04.180Z,17.98
2022-07-31T06:11:08.598Z,17.99
2022-07-31T06:12:12.873Z,18.01
2022-07-31T06:13:17.203Z,18.03
2022-07-31T06:14:21.636Z,18.06
2022-07-31T06:15:25.937Z,18.09
2022-07-31T06:16:30.270Z,18.11
2022-07-31T06:17:43.669Z,18.13
2022-07-31T06:18:38.958Z,18.17
2022-07-31T06:19:43.363Z,18.20
2022-07-31T06:20:47.746Z,18.24
2022-07-31T06:21:52.163Z,18.28
2022-07-31T06:22:56.474Z,18.33
2022-07-31T06:24:00.788Z,18.39
2022-07-31T06:25:05.241Z,18.44
2022-07-31T06:26:09.590Z,18.47
2022-07-31T06:27:16.239Z,18.49
2022-07-31T06:28:18.355Z,18.51
2022-07-31T06:29:23.592Z,18.53
2022-07-31T06:30:27.182Z,18.57
2022-07-31T06:31:31.438Z,18.61
2022-07-31T06:32:35.793Z,18.63
2022-07-31T06:33:40.214Z,18.66
2022-07-31T06:34:44.619Z,18.69
2022-07-31T06:35:48.902Z,18.72
2022-07-31T06:36:53.358Z,18.75
2022-07-31T06:37:57.761Z,18.78
2022-07-31T06:39:02.051Z,18.83
2022-07-31T06:40:06.512Z,18.89
2022-07-31T06:41:10.912Z,18.95
2022-07-31T06:42:15.307Z,19.02
2022-07-31T06:43:19.694Z,19.10
2022-07-31T06:44:24.125Z,19.17
2022-07-31T06:45:50.764Z,19.26
2022-07-31T06:46:32.945Z,19.34
2022-07-31T06:47:37.256Z,19.41
2022-07-31T06:48:41.686Z,19.49
2022-07-31T06:49:46.077Z,19.55
2022-07-31T06:50:50.437Z,19.61
2022-07-31T06:51:54.797Z,19.67
2022-07-31T06:52:59.253Z,19.75
2022-07-31T06:54:03.677Z,19.86
2022-07-31T06:55:08.050Z,19.99
2022-07-31T06:56:12.408Z,20.12
2022-07-31T06:57:16.785Z,20.23
2022-07-31T06:58:21.170Z,20.34
2022-07-31T06:59:40.354Z,20.43
2022-07-31T07:00:33.058Z,20.52
2022-07-31T07:01:36.680Z,20.59
2022-07-31T07:02:40.998Z,20.67
2022-07-31T07:03:45.453Z,20.76
2022-07-31T07:05:04.466Z,20.86
2022-07-31T07:05:54.230Z,20.95
2022-07-31T07:06:58.667Z,21.06
2022-07-31T07:08:03.098Z,21.16
2022-07-31T07:09:07.416Z,21.25
2022-07-31T07:10:11.927Z,21.34
2022-07-31T07:11:16.322Z,21.41
2022-07-31T07:12:20.720Z,21.47
2022-07-31T07:13:25.137Z,21.48
2022-07-31T07:14:29.577Z,21.43
2022-07-31T07:15:33.958Z,21.41
2022-07-31T07:16:38.407Z,21.34
2022-07-31T07:17:45.928Z,21.27
2022-07-31T07:18:49.434Z,21.25
2022-07-31T07:19:54.749Z,21.27
2022-07-31T07:20:58.258Z,21.30
2022-07-31T07:22:02.979Z,21.34
2022-07-31T07:23:07.066Z,21.36
2022-07-31T07:24:11.495Z,21.38
2022-07-31T07:25:15.837Z,21.39
2022-07-31T07:26:20.331Z,21.40
2022-07-31T07:27:24.730Z,21.42
2022-07-31T07:28:30.582Z,21.44
2022-07-31T07:29:33.615Z,21.47
2022-07-31T07:30:38.045Z,21.50
2022-07-31T07:31:42.508Z,21.53
2022-07-31T07:32:46.809Z,21.57
2022-07-31T07:33:51.281Z,21.59
2022-07-31T07:35:00.121Z,21.60
2022-07-31T07:36:00.107Z,21.60
2022-07-31T07:37:04.434Z,21.61
2022-07-31T07:38:09.381Z,21.63
2022-07-31T07:39:13.320Z,21.64
2022-07-31T07:40:17.665Z,21.66
2022-07-31T07:41:22.049Z,21.68
2022-07-31T07:42:26.501Z,21.70
2022-07-31T07:43:30.972Z,21.71
2022-07-31T07:44:38.380Z,21.72
2022-07-31T07:45:41.979Z,21.73
2022-07-31T07:46:46.347Z,21.72
2022-07-31T07:48:05.176Z,21.74
2022-07-31T07:48:55.212Z,21.77
2022-07-31T07:49:59.605Z,21.80
2022-07-31T07:51:04.036Z,21.84
2022-07-31T07:52:08.454Z,21.88
2022-07-31T07:53:12.778Z,21.92
2022-07-31T07:54:17.259Z,21.96
2022-07-31T07:55:21.583Z,22.00
2022-07-31T07:56:26.072Z,22.03
2022-07-31T07:57:30.385Z,22.06
2022-07-31T07:58:34.749Z,22.07
2022-07-31T07:59:39.139Z,22.10
2022-07-31T08:00:43.661Z,22.14
2022-07-31T08:01:48.006Z,22.18
2022-07-31T08:03:47.071Z,22.21
2022-07-31T08:03:56.774Z,22.23
2022-07-31T08:05:01.290Z,22.25
2022-07-31T08:06:05.847Z,22.28
2022-07-31T08:07:10.168Z,22.30
2022-07-31T08:08:14.658Z,22.33
2022-07-31T08:09:19.097Z,22.35
2022-07-31T08:10:23.445Z,22.38
2022-07-31T08:11:27.958Z,22.38
2022-07-31T08:12:32.262Z,22.40
2022-07-31T08:13:36.686Z,22.43
2022-07-31T08:14:41.075Z,22.46
2022-07-31T08:15:45.464Z,22.48
2022-07-31T08:16:49.982Z,22.50
2022-07-31T08:17:54.271Z,22.52
2022-07-31T08:18:58.775Z,22.55
2022-07-31T08:20:03.210Z,22.56
2022-07-31T08:21:07.696Z,22.57
2022-07-31T08:22:12.052Z,22.61
2022-07-31T08:23:18.260Z,22.64
2022-07-31T08:24:20.733Z,22.67
2022-07-31T08:25:25.140Z,22.71
2022-07-31T08:26:32.611Z,22.74
2022-07-31T08:27:39.998Z,22.76
2022-07-31T08:28:40.513Z,22.78
2022-07-31T08:29:44.929Z,22.81
2022-07-31T08:30:49.313Z,22.84
2022-07-31T08:31:53.842Z,22.87
2022-07-31T08:32:58.197Z,22.90
2022-07-31T08:34:02.675Z,22.93
2022-07-31T08:35:07.045Z,22.95
2022-07-31T08:36:11.517Z,22.95
2022-07-31T08:37:51.638Z,22.96
2022-07-31T08:38:20.416Z,22.97
2022-07-31T08:39:24.878Z,23.00
2022-07-31T08:40:29.317Z,23.03
2022-07-31T08:41:33.682Z,23.07
2022-07-31T08:42:38.134Z,23.08
2022-07-31T08:43:59.883Z,23.08
2022-07-31T08:44:46.982Z,23.10
2022-07-31T08:45:51.334Z,23.13
2022-07-31T08:46:55.869Z,23.17
2022-07-31T08:48:00.288Z,23.21
2022-07-31T08:49:04.774Z,23.25
2022-07-31T08:50:09.017Z,23.28
2022-07-31T08:51:13.545Z,23.33
2022-07-31T08:52:18.028Z,23.35
2022-07-31T08:53:22.502Z,23.35
2022-07-31T08:54:26.988Z,23.37
2022-07-31T08:55:55.951Z,23.41
2022-07-31T08:56:35.779Z,23.43
2022-07-31T08:57:40.282Z,23.45
2022-07-31T08:58:44.678Z,23.49
2022-07-31T08:59:49.055Z,23.54
2022-07-31T09:00:53.605Z,23.59
2022-07-31T09:01:57.955Z,23.63
2022-07-31T09:03:02.360Z,23.67
2022-07-31T09:04:06.871Z,23.70
2022-07-31T09:05:11.311Z,23.73
2022-07-31T09:06:15.761Z,23.76
2022-07-31T09:07:20.236Z,23.80
2022-07-31T09:08:24.705Z,23.84
2022-07-31T09:09:45.211Z,23.85
2022-07-31T09:10:33.603Z,23.88
2022-07-31T09:11:38.091Z,23.89
2022-07-31T09:12:42.457Z,23.91
2022-07-31T09:13:52.465Z,23.92
2022-07-31T09:14:51.411Z,23.94
2022-07-31T09:15:55.888Z,23.97
2022-07-31T09:17:00.382Z,24.01
2022-07-31T09:18:04.803Z,24.06
2022-07-31T09:19:52.755Z,24.14
2022-07-31T09:20:13.650Z,24.25
2022-07-31T09:21:18.101Z,24.36
2022-07-31T09:22:22.607Z,24.49
2022-07-31T09:23:27.036Z,24.61
2022-07-31T09:24:31.552Z,24.72
2022-07-31T09:25:35.925Z,24.81
2022-07-31T09:26:40.453Z,24.87
2022-07-31T09:27:44.911Z,24.92
2022-07-31T09:28:49.374Z,24.96
2022-07-31T09:29:53.831Z,24.98
2022-07-31T09:30:58.191Z,25.00
2022-07-31T09:32:02.763Z,25.02
2022-07-31T09:33:07.119Z,25.05
2022-07-31T09:34:11.532Z,25.09
2022-07-31T09:35:18.984Z,25.13
2022-07-31T09:36:22.661Z,25.17
2022-07-31T09:37:27.106Z,25.16
2022-07-31T09:38:31.683Z,25.15
2022-07-31T09:39:36.138Z,25.13
2022-07-31T09:40:55.422Z,25.10
2022-07-31T09:41:56.838Z,25.10
2022-07-31T09:42:55.676Z,25.11
2022-07-31T09:43:54.075Z,25.14
2022-07-31T09:44:58.537Z,25.17
2022-07-31T09:46:03.067Z,25.21
2022-07-31T09:47:07.643Z,25.25
2022-07-31T09:48:12.545Z,25.25
2022-07-31T09:49:16.619Z,25.23
2022-07-31T09:50:20.958Z,25.19
2022-07-31T09:51:25.427Z,25.15
2022-07-31T09:52:29.928Z,25.10
2022-07-31T09:53:34.423Z,25.08
2022-07-31T09:54:38.901Z,25.09
2022-07-31T09:55:43.378Z,25.13
2022-07-31T09:56:47.875Z,25.17
2022-07-31T09:57:52.340Z,25.22
2022-07-31T09:58:56.815Z,25.25
2022-07-31T10:00:01.299Z,25.25
2022-07-31T10:01:05.886Z,25.26
2022-07-31T10:02:10.144Z,25.28
2022-07-31T10:03:14.754Z,25.30
2022-07-31T10:04:19.110Z,25.31
2022-07-31T10:05:23.737Z,25.32
2022-07-31T10:06:28.193Z,25.33
2022-07-31T10:07:33.044Z,25.33
2022-07-31T10:08:37.018Z,25.34
2022-07-31T10:09:41.522Z,25.36
2022-07-31T10:10:45.930Z,25.35
2022-07-31T10:11:50.539Z,25.34
2022-07-31T10:12:54.954Z,25.34
2022-07-31T10:13:59.414Z,25.34
2022-07-31T10:15:03.874Z,25.36
2022-07-31T10:16:08.421Z,25.38
2022-07-31T10:17:12.744Z,25.42
2022-07-31T10:18:17.259Z,25.47
2022-07-31T10:19:21.733Z,25.52
2022-07-31T10:20:26.343Z,25.56
2022-07-31T10:21:30.768Z,25.60
2022-07-31T10:22:35.260Z,25.63
2022-07-31T10:23:39.717Z,25.65
2022-07-31T10:24:44.221Z,25.68
2022-07-31T10:25:53.455Z,25.71
2022-07-31T10:27:01.948Z,25.73
2022-07-31T10:27:57.763Z,25.75
2022-07-31T10:29:16.419Z,25.76
2022-07-31T10:30:33.893Z,25.77
2022-07-31T10:31:37.251Z,25.78
2022-07-31T10:32:41.642Z,25.80
2022-07-31T10:33:46.107Z,25.83
2022-07-31T10:34:50.696Z,25.87
2022-07-31T10:35:55.740Z,25.90
2022-07-31T10:36:59.643Z,25.95
2022-07-31T10:38:04.136Z,25.98
2022-07-31T10:39:08.774Z,25.99
2022-07-31T10:40:13.300Z,25.99
2022-07-31T10:41:17.715Z,26.01
2022-07-31T10:42:22.161Z,26.03
2022-07-31T10:43:26.710Z,26.06
2022-07-31T10:44:33.484Z,26.09
2022-07-31T10:45:35.547Z,26.14
2022-07-31T10:46:40.158Z,26.17
2022-07-31T10:47:50.612Z,26.19
2022-07-31T10:48:53.906Z,26.21
2022-07-31T10:49:58.305Z,26.23
2022-07-31T10:51:02.657Z,26.26
2022-07-31T10:52:07.198Z,26.28
2022-07-31T10:53:11.713Z,26.29
2022-07-31T10:54:16.166Z,26.30
2022-07-31T10:55:20.639Z,26.30
2022-07-31T10:56:25.133Z,26.30
2022-07-31T10:57:29.598Z,26.29
2022-07-31T10:58:34.083Z,26.27
2022-07-31T10:59:42.909Z,26.24
2022-07-31T11:00:43.091Z,26.23
2022-07-31T11:01:53.217Z,26.24
2022-07-31T11:02:51.966Z,26.27
2022-07-31T11:03:56.543Z,26.31
2022-07-31T11:05:00.971Z,26.36
2022-07-31T11:06:05.451Z,26.44
2022-07-31T11:07:09.955Z,26.54
2022-07-31T11:08:14.356Z,26.63
2022-07-31T11:09:18.887Z,26.72
2022-07-31T11:10:23.388Z,26.80
2022-07-31T11:11:27.824Z,26.86
2022-07-31T11:12:32.359Z,26.90
2022-07-31T11:13:37.350Z,26.94
2022-07-31T11:14:41.337Z,26.96
2022-07-31T11:15:45.846Z,26.98
2022-07-31T11:16:50.315Z,26.98
2022-07-31T11:18:21.325Z,26.98
2022-07-31T11:18:59.269Z,26.99
2022-07-31T11:20:03.863Z,27.00
2022-07-31T11:21:36.052Z,27.04
2022-07-31T11:22:31.935Z,27.06
2022-07-31T11:23:17.349Z,27.10
2022-07-31T11:24:21.827Z,27.15
2022-07-31T11:25:26.352Z,27.21
2022-07-31T11:26:33.002Z,27.25
2022-07-31T11:27:35.388Z,27.30
2022-07-31T11:28:39.799Z,27.37
2022-07-31T11:30:01.672Z,27.44
2022-07-31T11:30:48.901Z,27.52
2022-07-31T11:31:53.359Z,27.61
2022-07-31T11:32:57.891Z,27.71
2022-07-31T11:34:02.423Z,27.82
2022-07-31T11:35:06.874Z,27.91
2022-07-31T11:36:11.387Z,28.01
2022-07-31T11:37:15.912Z,28.09
2022-07-31T11:38:20.446Z,28.13
2022-07-31T11:39:32.804Z,28.15
2022-07-31T11:40:29.474Z,28.16
2022-07-31T11:41:38.210Z,28.14
2022-07-31T11:42:38.460Z,28.12
2022-07-31T11:43:42.957Z,28.11
2022-07-31T11:44:47.477Z,28.08
2022-07-31T11:45:51.983Z,28.10
2022-07-31T11:46:56.452Z,28.12
2022-07-31T11:48:12.360Z,28.15
2022-07-31T11:49:05.625Z,28.19
2022-07-31T11:50:09.988Z,28.23
2022-07-31T11:51:14.547Z,28.30
2022-07-31T11:52:30.300Z,28.40
2022-07-31T11:53:23.596Z,28.48
2022-07-31T11:54:27.999Z,28.57
2022-07-31T11:55:32.547Z,28.68
2022-07-31T11:56:37.034Z,28.75
2022-07-31T11:57:50.972Z,28.84
2022-07-31T11:58:46.026Z,28.92
2022-07-31T11:59:50.561Z,28.97
2022-07-31T12:00:55.035Z,29.02
2022-07-31T12:01:59.496Z,29.11
2022-07-31T12:03:04.140Z,29.22
2022-07-31T12:04:09.183Z,29.29
2022-07-31T12:05:12.888Z,29.35
2022-07-31T12:06:17.457Z,29.35
2022-07-31T12:07:21.974Z,29.35
2022-07-31T12:08:26.510Z,29.35
2022-07-31T12:10:02.531Z,29.34
2022-07-31T12:10:35.469Z,29.34
2022-07-31T12:11:40.079Z,29.40
2022-07-31T12:12:44.540Z,29.47
2022-07-31T12:13:49.119Z,29.44
2022-07-31T12:14:53.584Z,29.40
2022-07-31T12:15:58.066Z,29.38
2022-07-31T12:17:02.858Z,29.44
2022-07-31T12:18:06.984Z,29.55
2022-07-31T12:19:11.527Z,29.70
2022-07-31T12:20:29.828Z,29.87
2022-07-31T12:21:20.544Z,30.02
2022-07-31T12:22:25.073Z,30.12
2022-07-31T12:23:40.216Z,30.14
2022-07-31T12:24:34.077Z,30.08
2022-07-31T12:25:38.631Z,29.97
2022-07-31T12:26:43.153Z,29.86
2022-07-31T12:27:47.678Z,29.86
2022-07-31T12:28:52.103Z,29.90
2022-07-31T12:29:56.582Z,30.00
2022-07-31T12:31:01.201Z,30.12
2022-07-31T12:32:05.704Z,30.16
2022-07-31T12:33:10.231Z,30.13
2022-07-31T12:34:14.748Z,30.04
2022-07-31T12:35:19.177Z,29.87
2022-07-31T12:36:23.628Z,29.75
2022-07-31T12:37:28.048Z,29.67
2022-07-31T12:38:45.139Z,29.59
2022-07-31T12:39:54.010Z,29.43
2022-07-31T12:40:41.714Z,29.24
2022-07-31T12:41:47.140Z,29.07
2022-07-31T12:42:51.285Z,28.86
2022-07-31T12:43:55.794Z,28.69
2022-07-31T12:45:00.333Z,28.58
2022-07-31T12:46:04.846Z,28.54
2022-07-31T12:47:09.313Z,28.59
2022-07-31T12:48:13.838Z,28.67
2022-07-31T12:49:18.427Z,28.77
2022-07-31T12:50:22.875Z,28.88
2022-07-31T12:51:43.976Z,28.96
2022-07-31T12:52:31.831Z,29.00
2022-07-31T12:53:36.387Z,29.00
2022-07-31T12:54:40.843Z,28.98
2022-07-31T12:55:45.299Z,28.94
2022-07-31T12:56:49.850Z,28.91
2022-07-31T12:57:54.270Z,28.86
2022-07-31T12:58:58.827Z,28.84
2022-07-31T13:00:03.344Z,28.83
2022-07-31T13:01:07.868Z,28.82
2022-07-31T13:02:12.368Z,28.83
2022-07-31T13:03:16.885Z,28.86
2022-07-31T13:04:21.355Z,28.90
2022-07-31T13:05:25.956Z,28.90
2022-07-31T13:06:30.493Z,28.89
2022-07-31T13:07:34.908Z,28.86
2022-07-31T13:08:39.350Z,28.86
2022-07-31T13:09:43.997Z,28.88
2022-07-31T13:10:48.418Z,28.88
2022-07-31T13:11:57.436Z,28.87
2022-07-31T13:12:57.546Z,28.85
2022-07-31T13:14:01.989Z,28.83
2022-07-31T13:15:06.469Z,28.80
2022-07-31T13:16:10.970Z,28.75
2022-07-31T13:17:15.448Z,28.70
2022-07-31T13:18:19.949Z,28.65
2022-07-31T13:19:24.442Z,28.59
2022-07-31T13:20:28.946Z,28.55
2022-07-31T13:21:40.599Z,28.51
2022-07-31T13:22:37.974Z,28.46
2022-07-31T13:23:42.457Z,28.39
2022-07-31T13:24:46.903Z,28.28
2022-07-31T13:25:51.443Z,28.18
2022-07-31T13:26:55.957Z,28.10
2022-07-31T13:28:00.362Z,28.02
2022-07-31T13:29:04.863Z,27.93
2022-07-31T13:30:12.425Z,27.84
2022-07-31T13:31:16.055Z,27.76
2022-07-31T13:32:20.412Z,27.69
2022-07-31T13:33:24.944Z,27.65
2022-07-31T13:34:29.485Z,27.63
2022-07-31T13:35:33.987Z,27.63
2022-07-31T13:36:39.442Z,27.65
2022-07-31T13:37:43.045Z,27.67
2022-07-31T13:38:47.467Z,27.69
2022-07-31T13:39:51.890Z,27.71
2022-07-31T13:40:56.341Z,27.73
2022-07-31T13:42:00.797Z,27.76
2022-07-31T13:43:05.329Z,27.78
2022-07-31T13:44:09.852Z,27.80
2022-07-31T13:45:14.361Z,27.79
2022-07-31T13:46:18.760Z,27.77
2022-07-31T13:47:23.638Z,27.76
2022-07-31T13:48:27.738Z,27.77
2022-07-31T13:49:32.334Z,27.79
2022-07-31T13:50:36.668Z,27.82