createdAt,value
2022-08-26T00:00:06.708Z,2.78
2022-08-26T00:02:42.314Z,3.20
2022-08-26T00:05:12.423Z,2.60
2022-08-26T00:07:43.394Z,2.75
2022-08-26T00:10:14.229Z,2.38
2022-08-26T00:12:44.623Z,3.15
2022-08-26T00:15:16.274Z,2.80
2022-08-26T00:17:46.659Z,1.92
2022-08-26T00:20:21.649Z,2.50
2022-08-26T00:25:21.584Z,3.30
2022-08-26T00:27:51.868Z,3.67
2022-08-26T00:30:25.019Z,2.47
2022-08-26T00:32:57.354Z,2.53
2022-08-26T00:35:28.526Z,3.40
2022-08-26T00:37:58.727Z,2.22
2022-08-26T00:40:34.565Z,2.65
2022-08-26T00:43:09.429Z,2.63
2022-08-26T00:46:07.357Z,2.10
2022-08-26T00:48:38.740Z,2.58
2022-08-26T00:51:13.737Z,2.80
2022-08-26T00:53:59.239Z,2.42
2022-08-26T00:56:34.459Z,2.85
2022-08-26T00:59:08.620Z,2.70
2022-08-26T01:01:39.250Z,3.22
2022-08-26T01:04:10.348Z,2.83
2022-08-26T01:06:40.712Z,2.83
2022-08-26T01:09:14.695Z,2.20
2022-08-26T01:11:45.015Z,2.00
2022-08-26T01:14:16.130Z,2.47
2022-08-26T01:16:49.257Z,2.28
2022-08-26T01:19:47.857Z,2.05
2022-08-26T01:23:06.422Z,2.60
2022-08-26T01:25:45.045Z,2.42
2022-08-26T01:28:22.901Z,2.38
2022-08-26T01:30:54.427Z,2.58
2022-08-26T01:33:42.010Z,1.52
2022-08-26T01:36:13.759Z,2.35
2022-08-26T01:38:44.216Z,2.38
2022-08-26T01:41:19.941Z,2.40
2022-08-26T01:43:57.918Z,1.95
2022-08-26T01:46:28.558Z,2.00
2022-08-26T01:49:00.345Z,2.17
2022-08-26T01:51:31.329Z,2.72
2022-08-26T01:54:01.378Z,3.60
2022-08-26T01:56:33.398Z,2.55
2022-08-26T01:59:09.371Z,2.95
2022-08-26T02:01:40.986Z,2.63
2022-08-26T02:04:18.998Z,2.28
2022-08-26T02:06:50.346Z,2.25
2022-08-26T02:09:20.675Z,2.75
2022-08-26T02:11:51.240Z,2.58
2022-08-26T02:14:27.019Z,2.72
2022-08-26T02:16:57.639Z,2.13
2022-08-26T02:19:32.646Z,2.90
2022-08-26T02:22:05.466Z,3.50
2022-08-26T02:25:24.291Z,3.53
2022-08-26T02:27:54.601Z,3.17
2022-08-26T02:30:29.528Z,2.28
2022-08-26T02:33:02.799Z,2.97
2022-08-26T02:35:33.670Z,2.65
2022-08-26T02:38:10.045Z,3.15
2022-08-26T02:40:42.567Z,2.78
2022-08-26T02:43:13.715Z,2.92
2022-08-26T02:45:44.753Z,2.85
2022-08-26T02:48:19.012Z,2.63
2022-08-26T02:50:50.156Z,2.65
2022-08-26T02:53:25.243Z,1.95
2022-08-26T02:55:55.935Z,2.70
2022-08-26T02:58:26.118Z,2.75
2022-08-26T03:00:56.885Z,2.75
2022-08-26T03:03:27.266Z,2.53
2022-08-26T03:05:57.945Z,2.90
2022-08-26T03:08:28.284Z,2.50
2022-08-26T03:10:58.370Z,1.92
2022-08-26T03:13:32.072Z,2.88
2022-08-26T03:16:03.474Z,2.70
2022-08-26T03:18:34.827Z,3.17
2022-08-26T03:21:12.379Z,2.03
2022-08-26T03:23:43.149Z,1.73
2022-08-26T03:26:14.389Z,2.08
2022-08-26T03:29:02.640Z,3.05
2022-08-26T03:31:33.404Z,2.70
2022-08-26T03:34:04.814Z,1.92
2022-08-26T03:36:39.972Z,2.95
2022-08-26T03:39:12.053Z,2.10
2022-08-26T03:41:42.648Z,1.90
2022-08-26T03:44:13.451Z,1.90
2022-08-26T03:46:44.202Z,2.05
2022-08-26T03:49:14.515Z,2.70
2022-08-26T03:51:45.699Z,2.33
2022-08-26T03:54:16.178Z,2.28
2022-08-26T03:56:46.454Z,1.88
2022-08-26T03:59:16.806Z,2.65
2022-08-26T04:01:46.972Z,2.45
2022-08-26T04:04:18.392Z,2.63
2022-08-26T04:06:57.088Z,2.30
2022-08-26T04:09:27.417Z,2.92
2022-08-26T04:11:59.881Z,2.63
2022-08-26T04:14:30.084Z,2.00
2022-08-26T04:17:00.411Z,1.98
2022-08-26T04:19:30.500Z,3.05
2022-08-26T04:22:00.773Z,1.73
2022-08-26T04:24:31.147Z,2.55
2022-08-26T04:27:03.831Z,2.53
2022-08-26T04:29:34.502Z,2.85
2022-08-26T04:32:05.486Z,2.65
2022-08-26T04:34:36.057Z,1.80
2022-08-26T04:37:06.670Z,1.92
2022-08-26T04:39:37.266Z,2.17
2022-08-26T04:42:07.885Z,2.15
2022-08-26T04:44:39.577Z,2.50
2022-08-26T04:47:09.545Z,2.30
2022-08-26T04:49:41.417Z,2.08
2022-08-26T04:52:11.690Z,1.98
2022-08-26T04:54:43.227Z,2.60
2022-08-26T04:57:13.840Z,1.88
2022-08-26T04:59:43.979Z,2.40
2022-08-26T05:02:13.975Z,1.83
2022-08-26T05:04:44.939Z,1.88
2022-08-26T05:07:15.074Z,2.50
2022-08-26T05:09:47.779Z,1.95
2022-08-26T05:12:17.890Z,2.13
2022-08-26T05:14:49.075Z,2.28
2022-08-26T05:17:19.158Z,1.75
2022-08-26T05:19:49.560Z,2.08
2022-08-26T05:22:20.465Z,2.33
2022-08-26T05:24:50.632Z,2.28
2022-08-26T05:27:20.697Z,2.30
2022-08-26T05:29:54.523Z,2.17
2022-08-26T05:34:58.598Z,1.63
2022-08-26T05:37:28.666Z,2.05
2022-08-26T05:39:59.806Z,1.92
2022-08-26T05:42:30.306Z,1.88
2022-08-26T05:45:00.650Z,2.25
2022-08-26T05:47:31.027Z,2.45
2022-08-26T05:50:01.782Z,1.95
2022-08-26T05:52:31.938Z,1.73
2022-08-26T05:55:02.823Z,2.35
2022-08-26T05:57:33.900Z,2.22
2022-08-26T06:00:06.978Z,2.40
2022-08-26T06:02:42.128Z,2.00
2022-08-26T06:05:12.315Z,2.10
2022-08-26T06:08:00.715Z,2.10
2022-08-26T06:10:33.031Z,2.45
2022-08-26T06:13:09.198Z,2.00
2022-08-26T06:15:47.163Z,2.50
2022-08-26T06:18:21.357Z,2.28
2022-08-26T06:20:57.934Z,1.60
2022-08-26T06:23:48.127Z,2.05
2022-08-26T06:26:18.717Z,1.88
2022-08-26T06:28:48.702Z,1.88
2022-08-26T06:31:21.989Z,1.35
2022-08-26T06:33:52.580Z,1.65
2022-08-26T06:36:27.634Z,2.05
2022-08-26T06:39:00.786Z,2.13
2022-08-26T06:41:33.289Z,2.65
2022-08-26T06:44:04.056Z,2.05
2022-08-26T06:46:34.415Z,1.60
2022-08-26T06:49:04.667Z,2.13
2022-08-26T06:51:37.443Z,1.92
2022-08-26T06:54:07.887Z,1.58
2022-08-26T06:56:43.904Z,1.95
2022-08-26T06:59:14.514Z,1.33
2022-08-26T07:01:47.807Z,1.60
2022-08-26T07:04:22.473Z,1.02
2022-08-26T07:06:54.228Z,2.78
2022-08-26T07:09:28.397Z,2.17
2022-08-26T07:11:59.184Z,1.50
2022-08-26T07:14:29.452Z,1.90
2022-08-26T07:17:02.731Z,1.38
2022-08-26T07:19:33.452Z,2.40
2022-08-26T07:22:05.594Z,2.65
2022-08-26T07:24:37.903Z,1.75
2022-08-26T07:27:10.364Z,2.47
2022-08-26T07:29:41.783Z,2.10
2022-08-26T07:32:12.877Z,1.90
2022-08-26T07:34:43.069Z,1.70
2022-08-26T07:37:13.841Z,1.55
2022-08-26T07:39:44.315Z,2.53
2022-08-26T07:42:16.221Z,2.15
2022-08-26T07:44:48.806Z,1.92
2022-08-26T07:47:25.062Z,1.77
2022-08-26T07:49:59.360Z,2.10
2022-08-26T07:52:31.062Z,1.52
2022-08-26T07:55:02.647Z,2.38
2022-08-26T07:57:32.756Z,2.03
2022-08-26T08:00:03.352Z,1.25
2022-08-26T08:02:41.806Z,2.05
2022-08-26T08:05:12.737Z,2.05
2022-08-26T08:07:45.378Z,1.20
2022-08-26T08:10:18.808Z,2.03
2022-08-26T08:12:51.356Z,1.38
2022-08-26T08:15:22.994Z,2.00
2022-08-26T08:17:54.759Z,2.17
2022-08-26T08:20:28.087Z,1.75
2022-08-26T08:22:58.267Z,1.95
2022-08-26T08:25:28.445Z,1.80
2022-08-26T08:27:58.544Z,1.80
2022-08-26T08:30:29.358Z,1.55
2022-08-26T08:32:59.535Z,1.30
2022-08-26T08:35:29.968Z,2.03
2022-08-26T08:38:01.779Z,1.25
2022-08-26T08:40:34.597Z,1.92
2022-08-26T08:43:07.318Z,1.73
2022-08-26T08:45:44.378Z,1.63
2022-08-26T08:48:32.074Z,2.53
2022-08-26T08:51:18.200Z,1.23
2022-08-26T08:53:49.011Z,1.70
2022-08-26T08:56:27.270Z,1.40
2022-08-26T08:59:17.784Z,1.73
2022-08-26T09:02:03.989Z,1.77
2022-08-26T09:04:36.581Z,2.30
2022-08-26T09:07:08.443Z,1.02
2022-08-26T09:10:10.699Z,1.85
2022-08-26T09:12:40.996Z,1.98
2022-08-26T09:15:30.556Z,1.60
2022-08-26T09:18:38.380Z,1.75
2022-08-26T09:21:10.825Z,1.70
2022-08-26T09:23:42.977Z,1.98
2022-08-26T09:26:16.303Z,1.48
2022-08-26T09:28:51.548Z,1.85
2022-08-26T09:31:27.228Z,1.92
2022-08-26T09:34:17.427Z,2.35
2022-08-26T09:36:51.561Z,1.80
2022-08-26T09:39:30.938Z,1.40
2022-08-26T09:42:10.302Z,2.10
2022-08-26T09:45:07.377Z,1.50
2022-08-26T09:47:55.943Z,1.77
2022-08-26T09:50:40.970Z,2.05
2022-08-26T09:53:25.135Z,2.78
2022-08-26T09:56:19.874Z,1.23
2022-08-26T09:58:50.341Z,2.05
2022-08-26T10:01:36.233Z,1.67
2022-08-26T10:04:25.398Z,1.48
2022-08-26T10:07:06.057Z,1.40
2022-08-26T10:09:40.907Z,1.33
2022-08-26T10:12:17.588Z,1.30
2022-08-26T10:14:52.370Z,1.33
2022-08-26T10:17:41.325Z,1.25
2022-08-26T10:20:23.269Z,1.83
2022-08-26T10:23:17.775Z,1.65
2022-08-26T10:25:59.197Z,1.20
2022-08-26T10:28:35.916Z,1.23
2022-08-26T10:31:18.549Z,1.65
2022-08-26T10:33:51.781Z,1.42
2022-08-26T10:37:05.101Z,1.30
2022-08-26T10:40:09.686Z,1.60
2022-08-26T10:43:09.961Z,2.00
2022-08-26T10:45:55.770Z,2.15
2022-08-26T10:48:35.752Z,1.38
2022-08-26T10:51:06.141Z,1.17
2022-08-26T10:53:44.448Z,1.75
2022-08-26T10:56:39.174Z,1.33
2022-08-26T10:59:12.722Z,1.48
2022-08-26T11:01:55.969Z,1.30
2022-08-26T11:04:40.851Z,1.10
2022-08-26T11:07:49.644Z,1.20
2022-08-26T11:10:20.170Z,1.08
2022-08-26T11:12:55.621Z,1.95
2022-08-26T11:15:27.368Z,2.08
2022-08-26T11:18:09.211Z,1.52
2022-08-26T11:20:44.543Z,1.60
2022-08-26T11:23:23.748Z,1.83
2022-08-26T11:26:12.288Z,1.33
2022-08-26T11:29:03.124Z,1.42
2022-08-26T11:31:36.377Z,1.30
2022-08-26T11:34:10.997Z,1.35
2022-08-26T11:36:50.397Z,1.42
2022-08-26T11:39:55.167Z,1.35
2022-08-26T11:42:35.600Z,1.45
2022-08-26T11:45:29.512Z,1.15
2022-08-26T11:48:00.068Z,1.58
2022-08-26T11:50:30.573Z,1.38
2022-08-26T11:53:08.030Z,1.88
2022-08-26T11:55:38.701Z,1.27
2022-08-26T11:58:09.231Z,1.27
2022-08-26T12:00:53.155Z,1.55
2022-08-26T12:03:31.934Z,1.70
2022-08-26T12:06:02.009Z,1.45
2022-08-26T12:08:33.423Z,1.00
2022-08-26T12:11:10.623Z,1.70
2022-08-26T12:13:40.777Z,1.98
2022-08-26T12:16:13.470Z,1.20
2022-08-26T12:18:44.870Z,1.02
2022-08-26T12:21:20.454Z,1.02
2022-08-26T12:23:53.996Z,1.00
2022-08-26T12:26:32.939Z,0.77
2022-08-26T12:29:36.456Z,1.75
2022-08-26T12:32:18.922Z,1.42
2022-08-26T12:34:50.326Z,1.42
2022-08-26T12:37:20.613Z,1.60
2022-08-26T12:39:50.892Z,1.55
2022-08-26T12:42:42.727Z,1.40
2022-08-26T12:45:12.894Z,1.50
2022-08-26T12:47:44.426Z,1.08
2022-08-26T12:50:14.892Z,1.92
2022-08-26T12:53:08.398Z,1.65
2022-08-26T12:55:43.136Z,1.80
2022-08-26T12:58:19.307Z,1.30
2022-08-26T13:00:51.189Z,1.92
2022-08-26T13:03:31.630Z,2.00
2022-08-26T13:06:32.732Z,1.75
2022-08-26T13:09:12.023Z,1.23
2022-08-26T13:11:42.194Z,1.13
2022-08-26T13:14:24.139Z,2.25
2022-08-26T13:16:55.082Z,2.08
2022-08-26T13:19:30.749Z,1.40
2022-08-26T13:22:01.696Z,2.55
2022-08-26T13:24:36.007Z,1.85
2022-08-26T13:27:06.963Z,1.33
2022-08-26T13:29:37.128Z,1.42
2022-08-26T13:32:07.976Z,1.55
2022-08-26T13:34:39.269Z,2.10
2022-08-26T13:37:09.444Z,1.80
2022-08-26T13:39:40.557Z,1.85
2022-08-26T13:42:10.880Z,2.50
2022-08-26T13:44:41.856Z,1.98
2022-08-26T13:47:12.152Z,2.50
2022-08-26T13:49:42.317Z,2.33
2022-08-26T13:52:13.822Z,1.90
2022-08-26T13:54:44.019Z,1.98
2022-08-26T13:57:14.445Z,1.85
2022-08-26T13:59:44.648Z,1.20
2022-08-26T14:02:14.956Z,1.75
2022-08-26T14:04:45.103Z,1.38
2022-08-26T14:07:15.478Z,1.73
2022-08-26T14:09:45.687Z,1.83
2022-08-26T14:12:15.904Z,1.92
2022-08-26T14:14:46.251Z,1.83
2022-08-26T14:17:19.007Z,2.17
2022-08-26T14:19:49.821Z,2.60
2022-08-26T14:22:20.871Z,2.00
2022-08-26T14:24:51.699Z,2.28
2022-08-26T14:27:21.810Z,2.03
2022-08-26T14:29:51.914Z,2.08
2022-08-26T14:32:25.987Z,1.85
2022-08-26T14:34:56.694Z,2.30
2022-08-26T14:37:26.910Z,2.35
2022-08-26T14:39:58.014Z,2.30
2022-08-26T14:42:31.329Z,2.33
2022-08-26T14:47:33.140Z,1.65
2022-08-26T14:50:03.303Z,2.30
2022-08-26T14:52:53.312Z,2.33
2022-08-26T14:55:23.511Z,2.75
2022-08-26T14:57:53.577Z,2.17
2022-08-26T15:00:24.643Z,2.53
2022-08-26T15:02:54.903Z,3.50
2022-08-26T15:05:25.191Z,2.72
2022-08-26T15:07:55.512Z,2.63
2022-08-26T15:10:25.742Z,2.88
2022-08-26T15:12:55.869Z,1.95
2022-08-26T15:15:28.676Z,2.08
2022-08-26T15:17:58.936Z,1.52
2022-08-26T15:20:29.107Z,2.33
2022-08-26T15:23:05.866Z,2.33
2022-08-26T15:25:36.458Z,2.63
2022-08-26T15:28:07.603Z,2.85
2022-08-26T15:30:37.913Z,1.77
2022-08-26T15:33:14.949Z,2.45
2022-08-26T15:35:45.975Z,2.28
2022-08-26T15:38:16.241Z,3.08
2022-08-26T15:40:46.503Z,3.53
2022-08-26T15:43:28.833Z,3.03
2022-08-26T15:45:59.770Z,2.85
2022-08-26T15:48:30.125Z,3.10
2022-08-26T15:51:01.817Z,1.95
2022-08-26T15:53:33.282Z,2.67
2022-08-26T15:56:03.493Z,2.55
2022-08-26T15:58:36.292Z,2.58
2022-08-26T16:01:06.552Z,2.92
2022-08-26T16:03:37.057Z,2.22
2022-08-26T16:06:08.263Z,2.67
2022-08-26T16:08:39.914Z,2.33
2022-08-26T16:11:10.166Z,3.05
2022-08-26T16:13:40.323Z,2.92
2022-08-26T16:16:11.271Z,3.30
2022-08-26T16:18:41.512Z,2.58
2022-08-26T16:21:16.207Z,2.65
2022-08-26T16:23:46.689Z,3.17
2022-08-26T16:26:19.442Z,2.53
2022-08-26T16:28:50.139Z,2.70
2022-08-26T16:31:20.843Z,2.67
2022-08-26T16:33:51.121Z,3.08
2022-08-26T16:36:21.340Z,2.47
2022-08-26T16:38:56.624Z,2.83
2022-08-26T16:41:28.269Z,3.53
2022-08-26T16:43:58.762Z,2.95
2022-08-26T16:46:29.751Z,2.72
2022-08-26T16:49:00.546Z,3.10
2022-08-26T16:51:30.856Z,2.72
2022-08-26T16:54:02.102Z,2.78
2022-08-26T16:56:34.435Z,3.17
2022-08-26T16:59:06.772Z,3.13
2022-08-26T17:01:37.206Z,2.63
2022-08-26T17:04:07.961Z,2.83
2022-08-26T17:06:38.299Z,3.08
2022-08-26T17:09:08.464Z,2.63
2022-08-26T17:11:38.556Z,2.90
2022-08-26T17:14:09.005Z,4.00
2022-08-26T17:16:39.618Z,3.08
2022-08-26T17:19:09.742Z,3.00
2022-08-26T17:21:40.403Z,3.50
2022-08-26T17:24:10.593Z,2.90
2022-08-26T17:26:40.977Z,3.15
2022-08-26T17:29:11.389Z,2.65
2022-08-26T17:31:43.561Z,2.83
2022-08-26T17:34:14.016Z,4.18
2022-08-26T17:36:44.191Z,3.03
2022-08-26T17:39:14.340Z,3.38
2022-08-26T17:41:44.884Z,2.95
2022-08-26T17:44:15.099Z,3.25
2022-08-26T17:46:46.068Z,2.75
2022-08-26T17:49:16.522Z,3.42
2022-08-26T17:51:47.972Z,3.65
2022-08-26T17:54:18.260Z,3.35
2022-08-26T17:56:48.382Z,3.15
2022-08-26T17:59:18.870Z,3.38
2022-08-26T18:01:49.543Z,3.63
2022-08-26T18:04:19.751Z,3.78
2022-08-26T18:06:49.875Z,3.42
2022-08-26T18:09:19.952Z,3.58
2022-08-26T18:11:50.123Z,2.90
2022-08-26T18:14:20.438Z,3.65
2022-08-26T18:16:52.342Z,3.40
2022-08-26T18:19:22.372Z,3.17
2022-08-26T18:21:52.941Z,3.50
2022-08-26T18:24:23.179Z,3.10
2022-08-26T18:26:53.487Z,3.53
2022-08-26T18:29:26.413Z,3.58
2022-08-26T18:31:56.567Z,3.28
2022-08-26T18:34:31.810Z,4.30
2022-08-26T18:37:02.363Z,3.17
2022-08-26T18:39:32.746Z,2.80
2022-08-26T18:42:02.947Z,4.88
2022-08-26T18:44:33.302Z,3.70
2022-08-26T18:47:03.612Z,2.95
2022-08-26T18:49:33.901Z,3.67
2022-08-26T18:52:04.746Z,2.97
2022-08-26T18:54:35.054Z,3.13
2022-08-26T18:57:05.283Z,3.83
2022-08-26T18:59:37.313Z,2.90
2022-08-26T19:02:08.126Z,2.80
2022-08-26T19:04:39.746Z,3.25
2022-08-26T19:07:10.098Z,3.20
2022-08-26T19:09:40.063Z,3.28
2022-08-26T19:12:12.259Z,3.58
2022-08-26T19:14:42.970Z,4.43
2022-08-26T19:17:13.706Z,3.85
2022-08-26T19:19:43.806Z,3.60
2022-08-26T19:22:15.602Z,3.40
2022-08-26T19:24:45.758Z,2.85
2022-08-26T19:27:15.983Z,3.10
2022-08-26T19:29:46.205Z,3.40
2022-08-26T19:32:16.483Z,3.05
2022-08-26T19:34:46.581Z,3.03
2022-08-26T19:37:16.567Z,3.45
2022-08-26T19:39:46.795Z,4.25
2022-08-26T19:42:17.695Z,3.28
2022-08-26T19:45:06.401Z,3.72
2022-08-26T19:47:38.385Z,3.15
2022-08-26T19:50:11.033Z,3.15
2022-08-26T19:52:41.687Z,3.60
2022-08-26T19:55:13.493Z,3.80
2022-08-26T19:57:44.647Z,3.38
2022-08-26T20:00:17.009Z,3.58
2022-08-26T20:02:48.032Z,3.13
2022-08-26T20:05:18.597Z,3.58
2022-08-26T20:07:49.294Z,3.33
2022-08-26T20:10:22.321Z,3.05
2022-08-26T20:12:53.605Z,3.72
2022-08-26T20:15:23.870Z,3.72
2022-08-26T20:17:54.476Z,3.22
2022-08-26T20:20:45.838Z,5.38
2022-08-26T20:23:19.375Z,3.97
2022-08-26T20:25:49.500Z,3.50
2022-08-26T20:28:22.700Z,3.72
2022-08-26T20:30:52.881Z,4.35
2022-08-26T20:33:23.104Z,3.53
2022-08-26T20:35:53.317Z,3.58
2022-08-26T20:38:23.610Z,3.88
2022-08-26T20:40:56.260Z,3.33
2022-08-26T20:43:26.575Z,3.28
2022-08-26T20:45:57.017Z,3.40
2022-08-26T20:48:27.283Z,3.83
2022-08-26T20:51:00.983Z,4.18
2022-08-26T20:53:32.074Z,3.72
2022-08-26T20:56:07.605Z,3.90
2022-08-26T20:58:38.217Z,2.60
2022-08-26T21:01:09.992Z,2.60
2022-08-26T21:03:40.873Z,4.60
2022-08-26T21:06:11.098Z,3.80
2022-08-26T21:08:43.136Z,2.78
2022-08-26T21:11:13.665Z,3.20
2022-08-26T21:14:04.005Z,3.72
2022-08-26T21:16:35.872Z,3.97
2022-08-26T21:19:07.207Z,3.83
2022-08-26T21:21:37.711Z,3.92
2022-08-26T21:24:08.256Z,3.53
2022-08-26T21:26:38.554Z,3.97
2022-08-26T21:29:11.126Z,4.00
2022-08-26T21:31:46.093Z,3.23
2022-08-26T21:34:20.579Z,3.40
2022-08-26T21:36:51.101Z,3.50
2022-08-26T21:39:21.293Z,3.70
2022-08-26T21:41:51.555Z,3.58
2022-08-26T21:44:21.743Z,3.03
2022-08-26T21:46:52.329Z,2.95
2022-08-26T21:49:22.646Z,3.08
2022-08-26T21:51:56.247Z,4.00
2022-08-26T21:54:26.398Z,3.42
2022-08-26T21:56:56.957Z,3.50
2022-08-26T21:59:28.593Z,3.58
2022-08-26T22:01:59.552Z,3.55
2022-08-26T22:04:30.159Z,3.38
2022-08-26T22:07:00.365Z,3.75
2022-08-26T22:09:32.301Z,4.68
2022-08-26T22:12:02.503Z,3.28
2022-08-26T22:14:32.827Z,3.95
2022-08-26T22:17:03.836Z,3.90
2022-08-26T22:19:34.163Z,3.33
2022-08-26T22:22:16.490Z,3.90
2022-08-26T22:24:46.751Z,3.58
2022-08-26T22:27:16.898Z,3.22
2022-08-26T22:29:49.169Z,3.30
2022-08-26T22:32:19.968Z,3.17
2022-08-26T22:34:53.056Z,3.40
2022-08-26T22:37:23.344Z,4.10
2022-08-26T22:39:56.584Z,3.47
2022-08-26T22:42:26.876Z,3.22
2022-08-26T22:44:57.034Z,2.90
2022-08-26T22:47:27.176Z,3.10
2022-08-26T22:49:58.128Z,3.00
2022-08-26T22:52:28.390Z,3.20
2022-08-26T22:54:58.739Z,3.33
2022-08-26T22:57:29.206Z,2.90
2022-08-26T22:59:59.478Z,2.78
2022-08-26T23:02:29.750Z,3.25
2022-08-26T23:04:59.851Z,2.75
2022-08-26T23:07:30.181Z,3.55
2022-08-26T23:10:00.292Z,2.53
2022-08-26T23:12:30.490Z,2.60
2022-08-26T23:15:00.796Z,2.92
2022-08-26T23:17:31.020Z,3.35
2022-08-26T23:20:01.268Z,3.05
2022-08-26T23:22:32.685Z,4.13
2022-08-26T23:25:07.739Z,3.22
2022-08-26T23:27:38.703Z,3.85
2022-08-26T23:30:10.545Z,2.72
2022-08-26T23:32:40.731Z,3.10
2022-08-26T23:35:11.448Z,3.05
2022-08-26T23:37:46.177Z,2.72
2022-08-26T23:40:29.825Z,3.38
2022-08-26T23:43:01.046Z,2.72
2022-08-26T23:45:31.781Z,2.72
2022-08-26T23:48:02.053Z,3.50
2022-08-26T23:50:50.688Z,3.35
2022-08-26T23:53:22.990Z,3.38
2022-08-26T23:55:53.736Z,3.10
2022-08-26T23:58:23.968Z,3.60
