createdAt,value
2019-01-13T00:02:01.243Z,80.90
2019-01-13T00:04:30.423Z,80.61
2019-01-13T00:06:59.626Z,80.69
2019-01-13T00:09:28.811Z,80.43
2019-01-13T00:11:58.014Z,80.46
2019-01-13T00:14:27.205Z,80.47
2019-01-13T00:16:56.401Z,80.45
2019-01-13T00:19:25.704Z,80.74
2019-01-13T00:21:54.917Z,80.74
2019-01-13T00:24:24.093Z,80.74
2019-01-13T00:26:53.300Z,81.07
2019-01-13T00:29:22.484Z,80.90
2019-01-13T00:31:52.017Z,80.83
2019-01-13T00:34:21.525Z,80.79
2019-01-13T00:36:51.328Z,80.90
2019-01-13T00:39:20.507Z,80.89
2019-01-13T00:41:49.701Z,80.80
2019-01-13T00:44:19.230Z,80.39
2019-01-13T00:46:48.438Z,80.52
2019-01-13T00:49:17.612Z,80.32
2019-01-13T00:51:46.819Z,80.45
2019-01-13T00:54:15.993Z,80.45
2019-01-13T00:56:45.194Z,80.31
2019-01-13T00:59:14.367Z,80.32
2019-01-13T01:01:43.573Z,80.29
2019-01-13T01:04:12.771Z,80.27
2019-01-13T01:06:41.973Z,80.19
2019-01-13T01:09:50.566Z,80.26
2019-01-13T01:12:38.972Z,80.08
2019-01-13T01:15:09.705Z,80.02
2019-01-13T01:17:58.170Z,80.14
2019-01-13T01:20:27.346Z,80.01
2019-01-13T01:22:56.565Z,79.89
2019-01-13T01:25:25.736Z,79.98
2019-01-13T01:27:54.950Z,79.96
2019-01-13T01:30:24.120Z,79.86
2019-01-13T01:32:53.323Z,79.88
2019-01-13T01:35:22.498Z,79.70
2019-01-13T01:37:51.697Z,79.69
2019-01-13T01:40:21.580Z,79.76
2019-01-13T01:42:50.779Z,79.77
2019-01-13T01:45:21.279Z,80.14
2019-01-13T01:47:50.482Z,80.32
2019-01-13T01:50:19.663Z,80.20
2019-01-13T01:52:48.868Z,80.24
2019-01-13T01:55:19.403Z,80.37
2019-01-13T01:58:27.987Z,80.44
2019-01-13T02:00:57.178Z,80.40
2019-01-13T02:03:26.403Z,80.36
2019-01-13T02:05:55.592Z,80.28
2019-01-13T02:08:24.827Z,80.28
2019-01-13T02:10:53.957Z,80.08
2019-01-13T02:13:23.130Z,80.08
2019-01-13T02:15:52.336Z,79.97
2019-01-13T02:18:21.527Z,79.96
2019-01-13T02:20:50.716Z,79.91
2019-01-13T02:23:19.895Z,79.92
2019-01-13T02:25:49.100Z,79.77
2019-01-13T02:28:18.274Z,79.80
2019-01-13T02:30:49.291Z,79.91
2019-01-13T02:33:18.377Z,79.88
2019-01-13T02:35:47.559Z,79.97
2019-01-13T02:38:16.774Z,80.11
2019-01-13T02:40:45.947Z,79.96
2019-01-13T02:43:15.129Z,79.95
2019-01-13T02:45:44.688Z,80.00
2019-01-13T02:48:13.908Z,79.91
2019-01-13T02:50:43.129Z,80.00
2019-01-13T02:53:12.299Z,80.18
2019-01-13T02:55:41.494Z,80.16
2019-01-13T02:58:10.671Z,80.31
2019-01-13T03:00:39.845Z,80.24
2019-01-13T03:03:09.078Z,80.19
2019-01-13T03:05:38.249Z,80.15
2019-01-13T03:08:07.457Z,79.82
2019-01-13T03:10:36.631Z,79.85
2019-01-13T03:13:05.824Z,79.59
2019-01-13T03:15:35.002Z,79.46
2019-01-13T03:18:04.335Z,79.44
2019-01-13T03:20:33.514Z,79.39
2019-01-13T03:23:02.678Z,79.14
2019-01-13T03:25:31.870Z,79.08
2019-01-13T03:28:01.050Z,78.97
2019-01-13T03:30:30.244Z,79.07
2019-01-13T03:32:59.426Z,78.96
2019-01-13T03:35:28.594Z,79.12
2019-01-13T03:37:57.791Z,79.28
2019-01-13T03:40:27.066Z,79.41
2019-01-13T03:42:56.361Z,79.39
2019-01-13T03:46:04.958Z,79.51
2019-01-13T03:48:34.136Z,79.36
2019-01-13T03:51:03.372Z,79.60
2019-01-13T03:53:32.544Z,80.17
2019-01-13T03:56:08.676Z,80.29
2019-01-13T03:58:37.842Z,80.28
2019-01-13T04:01:07.022Z,80.40
2019-01-13T04:03:36.642Z,80.02
2019-01-13T04:06:45.218Z,80.06
2019-01-13T04:09:14.425Z,79.83
2019-01-13T04:11:43.608Z,79.64
2019-01-13T04:14:12.790Z,79.66
2019-01-13T04:17:21.378Z,79.23
2019-01-13T04:19:50.555Z,79.39
2019-01-13T04:22:19.757Z,79.27
2019-01-13T04:24:48.930Z,79.03
2019-01-13T04:27:18.121Z,79.15
2019-01-13T04:29:47.299Z,79.07
2019-01-13T04:32:16.475Z,79.10
2019-01-13T04:34:45.698Z,78.91
2019-01-13T04:37:14.887Z,78.85
2019-01-13T04:39:44.074Z,78.72
2019-01-13T04:42:13.282Z,78.79
2019-01-13T04:44:42.480Z,78.92
2019-01-13T04:47:11.692Z,78.88
2019-01-13T04:49:40.869Z,78.94
2019-01-13T04:52:10.048Z,78.58
2019-01-13T04:54:39.241Z,78.50
2019-01-13T04:57:08.414Z,78.56
2019-01-13T04:59:37.634Z,78.65
2019-01-13T05:02:06.809Z,78.47
2019-01-13T05:04:36.018Z,78.64
2019-01-13T05:07:05.244Z,78.57
2019-01-13T05:09:34.415Z,78.88
2019-01-13T05:12:03.647Z,78.79
2019-01-13T05:14:32.799Z,79.04
2019-01-13T05:17:01.978Z,78.95
2019-01-13T05:19:31.180Z,78.99
2019-01-13T05:22:00.490Z,78.80
2019-01-13T05:24:29.695Z,78.75
2019-01-13T05:26:58.870Z,78.84
2019-01-13T05:29:28.037Z,78.79
2019-01-13T05:31:57.229Z,78.84
2019-01-13T05:34:26.416Z,78.94
2019-01-13T05:36:55.615Z,78.86
2019-01-13T05:39:24.798Z,78.65
2019-01-13T05:41:53.984Z,78.59
2019-01-13T05:44:23.189Z,78.85
2019-01-13T05:46:52.460Z,78.65
2019-01-13T05:49:21.589Z,78.57
2019-01-13T05:51:50.770Z,78.55
2019-01-13T05:54:19.963Z,78.43
2019-01-13T05:56:49.148Z,78.42
2019-01-13T05:59:18.341Z,78.50
2019-01-13T06:01:49.379Z,78.43
2019-01-13T06:04:18.462Z,78.43
2019-01-13T06:06:48.013Z,78.74
2019-01-13T06:09:17.197Z,78.70
2019-01-13T06:11:46.689Z,78.51
2019-01-13T06:14:15.865Z,78.40
2019-01-13T06:16:45.073Z,78.51
2019-01-13T06:19:14.245Z,78.59
2019-01-13T06:21:43.441Z,78.53
2019-01-13T06:24:12.631Z,78.56
2019-01-13T06:26:41.817Z,78.42
2019-01-13T06:29:11.022Z,78.35
2019-01-13T06:31:40.197Z,78.32
2019-01-13T06:34:09.698Z,78.59
2019-01-13T06:36:38.893Z,78.45
2019-01-13T06:39:08.869Z,78.56
2019-01-13T06:41:38.449Z,78.52
2019-01-13T06:44:07.621Z,78.58
2019-01-13T06:46:37.138Z,78.72
2019-01-13T06:49:06.484Z,78.69
2019-01-13T06:51:35.686Z,78.60
2019-01-13T06:54:04.964Z,78.66
2019-01-13T06:56:34.166Z,78.83
2019-01-13T06:59:03.339Z,78.52
2019-01-13T07:01:32.532Z,78.60
2019-01-13T07:04:02.122Z,78.61
2019-01-13T07:06:31.329Z,78.51
2019-01-13T07:09:00.525Z,78.63
2019-01-13T07:11:48.623Z,78.47
2019-01-13T07:14:17.824Z,78.47
2019-01-13T07:16:47.013Z,78.59
2019-01-13T07:19:16.219Z,78.47
2019-01-13T07:21:45.399Z,78.47
2019-01-13T07:24:14.571Z,78.85
2019-01-13T07:26:43.766Z,78.55
2019-01-13T07:29:12.946Z,78.56
2019-01-13T07:31:42.143Z,78.50
2019-01-13T07:34:11.320Z,78.44
2019-01-13T07:36:40.535Z,78.40
2019-01-13T07:39:10.445Z,78.37
2019-01-13T07:41:39.634Z,78.39
2019-01-13T07:44:08.847Z,78.70
2019-01-13T07:46:38.036Z,78.59
2019-01-13T07:49:07.237Z,78.56
2019-01-13T07:51:36.415Z,78.34
2019-01-13T07:54:05.639Z,78.23
2019-01-13T07:56:34.819Z,78.11
2019-01-13T07:59:04.006Z,78.00
2019-01-13T08:01:33.203Z,78.13
2019-01-13T08:04:02.412Z,78.24
2019-01-13T08:06:32.035Z,78.26
2019-01-13T08:09:01.216Z,78.24
2019-01-13T08:11:30.726Z,78.18
2019-01-13T08:14:00.234Z,78.33
2019-01-13T08:16:29.411Z,78.41
2019-01-13T08:18:58.753Z,78.22
2019-01-13T08:21:27.919Z,78.25
2019-01-13T08:23:57.111Z,78.18
2019-01-13T08:26:26.284Z,78.32
2019-01-13T08:28:55.497Z,77.93
2019-01-13T08:31:24.674Z,77.99
2019-01-13T08:33:53.838Z,77.70
2019-01-13T08:36:23.047Z,77.84
2019-01-13T08:38:52.252Z,77.85
2019-01-13T08:41:21.459Z,77.58
2019-01-13T08:43:50.638Z,77.97
2019-01-13T08:46:38.917Z,77.61
2019-01-13T08:49:08.088Z,77.71
2019-01-13T08:51:37.299Z,77.01
2019-01-13T08:54:06.515Z,77.08
2019-01-13T08:56:35.710Z,77.04
2019-01-13T08:59:04.910Z,76.46
2019-01-13T09:01:34.119Z,76.31
2019-01-13T09:04:03.285Z,76.35
2019-01-13T09:06:32.478Z,76.26
2019-01-13T09:09:02.037Z,76.34
2019-01-13T09:11:31.209Z,76.46
2019-01-13T09:14:00.423Z,76.06
2019-01-13T09:16:29.616Z,76.13
2019-01-13T09:18:58.818Z,76.07
2019-01-13T09:21:27.989Z,76.00
2019-01-13T09:23:57.194Z,75.61
2019-01-13T09:26:26.471Z,75.68
2019-01-13T09:28:56.054Z,75.77
2019-01-13T09:31:25.362Z,75.44
2019-01-13T09:33:55.068Z,75.50
2019-01-13T09:36:24.249Z,75.32
2019-01-13T09:38:53.494Z,75.33
2019-01-13T09:41:22.689Z,75.36
2019-01-13T09:43:51.916Z,75.08
2019-01-13T09:46:21.192Z,75.09
2019-01-13T09:48:50.357Z,74.81
2019-01-13T09:51:19.552Z,74.80
2019-01-13T09:53:48.723Z,74.67
2019-01-13T09:56:17.920Z,74.66
2019-01-13T09:58:47.086Z,74.58
2019-01-13T10:01:16.283Z,74.73
2019-01-13T10:03:45.481Z,74.50
2019-01-13T10:06:14.717Z,74.54
2019-01-13T10:08:43.893Z,74.40
2019-01-13T10:11:13.067Z,74.33
2019-01-13T10:13:42.540Z,74.29
2019-01-13T10:16:11.723Z,74.61
2019-01-13T10:18:40.909Z,74.51
2019-01-13T10:21:10.096Z,74.21
2019-01-13T10:23:39.306Z,74.27
2019-01-13T10:26:08.491Z,74.10
2019-01-13T10:28:37.682Z,74.61
2019-01-13T10:31:06.894Z,74.50
2019-01-13T10:33:36.079Z,74.45
2019-01-13T10:36:05.377Z,74.46
2019-01-13T10:38:34.580Z,74.68
2019-01-13T10:41:04.091Z,74.68
2019-01-13T10:43:33.262Z,75.01
2019-01-13T10:46:02.460Z,75.67
2019-01-13T10:48:31.641Z,75.51
2019-01-13T10:51:00.848Z,75.85
2019-01-13T10:53:30.013Z,76.32
2019-01-13T10:55:59.211Z,76.71
2019-01-13T10:58:28.381Z,76.87
2019-01-13T11:00:57.585Z,76.80
2019-01-13T11:03:26.777Z,77.24
2019-01-13T11:05:55.951Z,77.80
2019-01-13T11:08:25.167Z,78.03
2019-01-13T11:10:54.344Z,77.92
2019-01-13T11:13:23.538Z,77.74
2019-01-13T11:15:52.720Z,78.03
2019-01-13T11:18:21.910Z,78.14
2019-01-13T11:20:51.451Z,78.12
2019-01-13T11:23:20.953Z,78.59
2019-01-13T11:25:50.135Z,78.21
2019-01-13T11:28:19.738Z,78.64
2019-01-13T11:30:48.908Z,78.46
2019-01-13T11:33:18.198Z,78.68
2019-01-13T11:35:47.379Z,79.01
2019-01-13T11:38:16.671Z,78.85
2019-01-13T11:40:45.845Z,78.68
2019-01-13T11:43:15.042Z,78.92
2019-01-13T11:45:44.214Z,79.17
2019-01-13T11:48:52.800Z,79.22
2019-01-13T11:51:21.972Z,79.30
2019-01-13T11:53:51.163Z,79.45
2019-01-13T11:56:39.289Z,79.39
2019-01-13T11:59:08.781Z,79.79
2019-01-13T12:01:37.985Z,79.72
2019-01-13T12:04:46.862Z,79.65
2019-01-13T12:07:16.437Z,80.13
2019-01-13T12:09:45.665Z,80.39
2019-01-13T12:12:14.847Z,79.76
2019-01-13T12:14:44.379Z,79.76
2019-01-13T12:17:13.579Z,79.61
2019-01-13T12:19:43.151Z,79.73
2019-01-13T12:22:12.650Z,79.92
2019-01-13T12:24:41.828Z,79.87
2019-01-13T12:27:11.039Z,80.21
2019-01-13T12:29:40.215Z,80.12
2019-01-13T12:37:59.502Z,80.05
2019-01-13T12:40:30.768Z,80.18
2019-01-13T12:43:00.659Z,80.45
2019-01-13T12:45:29.925Z,80.54
2019-01-13T12:48:39.232Z,80.32
2019-01-13T12:51:09.062Z,80.50
2019-01-13T12:53:38.758Z,80.32
2019-01-13T12:56:08.146Z,80.67
2019-01-13T12:58:37.887Z,80.42
2019-01-13T13:01:07.100Z,80.39
2019-01-13T13:03:36.955Z,80.21
2019-01-13T13:06:06.374Z,80.36
2019-01-13T13:08:35.573Z,80.02
2019-01-13T13:11:05.271Z,80.06
2019-01-13T13:13:34.903Z,80.33
2019-01-13T13:16:04.077Z,80.26
2019-01-13T13:18:33.403Z,80.23
2019-01-13T13:21:02.741Z,80.33
2019-01-13T13:23:32.444Z,80.22
2019-01-13T13:26:01.777Z,79.96
2019-01-13T13:28:30.990Z,79.87
2019-01-13T13:31:00.515Z,80.04
2019-01-13T13:33:29.707Z,80.30
2019-01-13T13:35:58.902Z,80.29
2019-01-13T13:38:28.082Z,79.87
2019-01-13T13:40:57.609Z,80.06
2019-01-13T13:43:34.302Z,80.38
2019-01-13T13:48:59.350Z,80.41
2019-01-13T13:51:28.558Z,80.35
2019-01-13T13:53:57.738Z,80.50
2019-01-13T13:56:26.961Z,80.71
2019-01-13T13:58:56.242Z,80.89
2019-01-13T14:01:25.456Z,80.84
2019-01-13T14:03:54.628Z,80.79
2019-01-13T14:06:23.802Z,80.33
2019-01-13T14:08:53.024Z,80.62
2019-01-13T14:11:22.490Z,80.51
2019-01-13T14:13:51.714Z,80.35
2019-01-13T14:16:20.889Z,80.44
2019-01-13T14:18:50.401Z,80.20
2019-01-13T14:21:19.907Z,80.24
2019-01-13T14:23:49.118Z,80.11
2019-01-13T14:26:18.294Z,80.17
2019-01-13T14:28:47.493Z,80.09
2019-01-13T14:31:16.949Z,80.10
2019-01-13T14:34:26.215Z,80.09
2019-01-13T14:37:18.005Z,80.26
2019-01-13T14:39:48.863Z,80.19
2019-01-13T14:42:20.344Z,80.04
2019-01-13T14:45:08.644Z,80.30
2019-01-13T14:47:37.843Z,80.07
2019-01-13T14:50:08.414Z,80.24
2019-01-13T14:52:49.425Z,80.19
2019-01-13T15:01:38.702Z,80.10
2019-01-13T15:07:35.482Z,79.95
2019-01-13T15:10:18.224Z,79.89
2019-01-13T15:12:47.712Z,79.43
2019-01-13T15:15:56.915Z,79.52
2019-01-13T15:18:38.489Z,79.19
2019-01-13T15:24:14.086Z,78.65
2019-01-13T15:27:23.187Z,78.40
2019-01-13T15:39:16.597Z,78.33
2019-01-13T15:44:35.813Z,78.88
2019-01-13T15:47:09.661Z,79.00
2019-01-13T15:52:40.213Z,78.95
2019-01-13T15:55:09.642Z,78.98
2019-01-13T15:57:39.870Z,79.40
2019-01-13T16:00:15.785Z,79.29
2019-01-13T16:05:53.398Z,79.54
2019-01-13T16:08:24.848Z,79.59
2019-01-13T16:11:19.486Z,79.65
2019-01-13T16:13:59.319Z,79.49
2019-01-13T16:16:18.273Z,79.50
2019-01-13T16:19:06.694Z,79.31
2019-01-13T16:24:53.532Z,79.42
2019-01-13T16:27:43.300Z,79.22
2019-01-13T16:30:38.164Z,78.89
2019-01-13T16:33:07.792Z,78.94
2019-01-13T16:36:00.759Z,78.82
2019-01-13T16:46:59.340Z,78.54
2019-01-13T16:49:39.949Z,78.57
2019-01-13T16:52:09.336Z,78.71
2019-01-13T16:54:38.968Z,78.50
2019-01-13T16:57:08.447Z,78.26
2019-01-13T17:00:17.104Z,78.23
2019-01-13T17:03:01.024Z,78.17
2019-01-13T17:08:51.005Z,78.07
2019-01-13T17:17:28.444Z,77.81
2019-01-13T17:20:17.711Z,77.55
2019-01-13T17:23:26.663Z,77.46
2019-01-13T17:28:49.858Z,77.42
2019-01-13T17:34:21.815Z,76.96
2019-01-13T17:42:38.266Z,76.77
2019-01-13T17:45:28.185Z,76.66
2019-01-13T17:48:27.433Z,76.58
2019-01-13T17:51:17.926Z,76.61
2019-01-13T17:54:26.624Z,76.71
2019-01-13T17:57:20.333Z,76.53
2019-01-13T17:59:49.858Z,76.68
2019-01-13T18:02:19.497Z,76.67
2019-01-13T18:04:50.002Z,76.18
2019-01-13T18:07:19.331Z,76.13
2019-01-13T18:09:48.581Z,76.01
2019-01-13T18:12:17.801Z,75.99
2019-01-13T18:14:47.127Z,75.66
2019-01-13T18:17:16.348Z,75.56
2019-01-13T18:19:45.831Z,75.42
2019-01-13T18:22:15.039Z,75.14
2019-01-13T18:24:44.224Z,75.15
2019-01-13T18:27:13.533Z,75.01
2019-01-13T18:29:42.721Z,75.12
2019-01-13T18:32:12.028Z,74.75
2019-01-13T18:34:41.575Z,74.78
2019-01-13T18:37:11.175Z,74.79
2019-01-13T18:39:40.876Z,74.97
2019-01-13T18:42:10.074Z,75.05
2019-01-13T18:44:42.235Z,75.16
2019-01-13T18:47:11.471Z,75.35
2019-01-13T18:49:40.789Z,75.46
2019-01-13T18:52:09.971Z,75.27
2019-01-13T18:54:39.178Z,75.10
2019-01-13T18:57:08.425Z,75.10
2019-01-13T19:00:17.317Z,74.99
2019-01-13T19:02:49.398Z,75.21
2019-01-13T19:05:20.823Z,75.06
2019-01-13T19:07:50.031Z,75.02
2019-01-13T19:10:40.211Z,74.95
2019-01-13T19:13:13.530Z,74.99
2019-01-13T19:15:42.734Z,74.86
2019-01-13T19:18:11.940Z,74.80
2019-01-13T19:20:41.122Z,74.83
2019-01-13T19:23:13.639Z,74.88
2019-01-13T19:25:42.814Z,75.22
2019-01-13T19:28:15.010Z,75.61
2019-01-13T19:30:44.194Z,75.84
2019-01-13T19:33:13.719Z,75.78
2019-01-13T19:35:45.244Z,75.74
2019-01-13T19:38:14.440Z,75.87
2019-01-13T19:43:54.926Z,76.14
2019-01-13T19:46:24.137Z,76.08
2019-01-13T19:49:33.115Z,76.18
2019-01-13T19:52:02.312Z,76.15
2019-01-13T19:54:32.079Z,76.20
2019-01-13T19:57:01.668Z,76.38
2019-01-13T19:59:30.849Z,76.28
2019-01-13T20:02:00.143Z,76.39
2019-01-13T20:04:29.393Z,76.47
2019-01-13T20:06:58.624Z,76.59
2019-01-13T20:09:27.875Z,76.61
2019-01-13T20:11:57.063Z,76.60
2019-01-13T20:14:26.306Z,76.54
2019-01-13T20:16:56.110Z,76.54
2019-01-13T20:22:19.302Z,76.58
2019-01-13T20:25:07.586Z,76.61
2019-01-13T20:30:48.169Z,76.93
2019-01-13T20:33:17.350Z,77.05
2019-01-13T20:35:46.592Z,77.22
2019-01-13T20:38:15.823Z,77.32
2019-01-13T20:40:45.190Z,77.42
2019-01-13T20:43:14.666Z,77.51
2019-01-13T20:45:44.125Z,77.36
2019-01-13T20:48:13.548Z,77.57
2019-01-13T20:50:42.752Z,77.79
2019-01-13T20:53:11.976Z,77.86
2019-01-13T20:55:41.546Z,77.81
2019-01-13T20:58:10.819Z,78.07
2019-01-13T21:00:40.239Z,78.04
2019-01-13T21:03:09.415Z,78.00
2019-01-13T21:05:38.623Z,77.99
2019-01-13T21:08:08.223Z,77.93
2019-01-13T21:10:37.476Z,78.06
2019-01-13T21:13:06.790Z,78.28
2019-01-13T21:15:36.971Z,78.30
2019-01-13T21:18:06.209Z,78.58
2019-01-13T21:20:35.834Z,78.66
2019-01-13T21:23:06.848Z,78.58
2019-01-13T21:25:38.020Z,78.39
2019-01-13T21:28:32.123Z,78.10
2019-01-13T21:34:38.479Z,77.80
2019-01-13T21:40:02.831Z,77.20
2019-01-13T21:42:32.067Z,76.90
2019-01-13T21:45:13.605Z,76.67
2019-01-13T21:48:14.894Z,76.60
2019-01-13T21:50:44.221Z,76.54
2019-01-13T21:53:13.430Z,76.56
2019-01-13T21:55:42.629Z,76.75
2019-01-13T21:58:11.816Z,76.85
2019-01-13T22:00:41.053Z,77.07
2019-01-13T22:06:17.576Z,77.45
2019-01-13T22:09:14.760Z,77.64
2019-01-13T22:11:58.319Z,77.67
2019-01-13T22:17:29.190Z,77.58
2019-01-13T22:19:58.515Z,77.35
2019-01-13T22:22:48.448Z,77.32
2019-01-13T22:25:18.121Z,77.61
2019-01-13T22:27:47.543Z,77.67
2019-01-13T22:30:35.830Z,77.78
2019-01-13T22:33:05.495Z,78.02
2019-01-13T22:35:48.112Z,78.57
2019-01-13T22:41:26.135Z,78.84
2019-01-13T22:43:55.547Z,79.16
2019-01-13T22:57:54.036Z,78.73
2019-01-13T23:01:14.450Z,78.78
2019-01-13T23:03:43.805Z,78.77
2019-01-13T23:06:13.047Z,78.55
2019-01-13T23:09:03.830Z,78.62
2019-01-13T23:11:51.981Z,78.62
2019-01-13T23:14:21.206Z,78.13
2019-01-13T23:17:02.472Z,78.30
2019-01-13T23:19:21.308Z,78.21
2019-01-13T23:21:50.597Z,77.96
2019-01-13T23:24:19.845Z,77.84
2019-01-13T23:26:49.061Z,77.84
2019-01-13T23:29:18.264Z,77.79
2019-01-13T23:31:49.865Z,77.91
2019-01-13T23:34:19.059Z,78.02
2019-01-13T23:36:48.286Z,78.01
2019-01-13T23:39:17.500Z,78.10
2019-01-13T23:41:48.507Z,78.28
2019-01-13T23:44:17.745Z,78.39
2019-01-13T23:46:50.157Z,78.69
2019-01-13T23:50:01.138Z,78.54
2019-01-13T23:52:30.333Z,78.79
2019-01-13T23:54:59.558Z,78.89
2019-01-13T23:57:28.778Z,78.80
2019-01-13T23:59:58.114Z,79.00
