createdAt,value
2022-11-23T00:04:45.458Z,98687.19
2022-11-23T00:09:46.794Z,98692.47
2022-11-23T00:14:48.125Z,98694.81
2022-11-23T00:19:49.394Z,98692.56
2022-11-23T00:24:50.869Z,98686.28
2022-11-23T00:29:52.229Z,98692.03
2022-11-23T00:34:53.563Z,98684.53
2022-11-23T00:39:54.879Z,98688.72
2022-11-23T00:44:56.149Z,98688.28
2022-11-23T00:49:57.522Z,98689.81
2022-11-23T00:54:58.839Z,98684.91
2022-11-23T01:00:00.970Z,98697.19
2022-11-23T01:05:03.472Z,98702.34
2022-11-23T01:10:05.213Z,98704.19
2022-11-23T01:15:07.080Z,98705.44
2022-11-23T01:20:09.254Z,98708.38
2022-11-23T01:25:10.560Z,98710.72
2022-11-23T01:30:12.266Z,98711.81
2022-11-23T01:35:13.600Z,98721.28
2022-11-23T01:40:15.118Z,98721.13
2022-11-23T01:45:36.690Z,98720.06
2022-11-23T01:50:38.581Z,98723.31
2022-11-23T01:55:40.233Z,98713.22
2022-11-23T02:00:42.323Z,98724.66
2022-11-23T02:05:48.402Z,98719.25
2022-11-23T02:10:49.829Z,98714.34
2022-11-23T02:15:52.320Z,98712.66
2022-11-23T02:20:53.979Z,98718.78
2022-11-23T02:26:00.213Z,98713.38
2022-11-23T02:31:02.508Z,98701.53
2022-11-23T02:36:38.409Z,98709.34
2022-11-23T02:41:51.648Z,98715.97
2022-11-23T02:46:53.884Z,98718.47
2022-11-23T02:51:55.384Z,98706.63
2022-11-23T02:56:56.685Z,98711.47
2022-11-23T03:01:59.120Z,98715.28
2022-11-23T03:07:00.629Z,98709.25
2022-11-23T03:12:01.983Z,98715.97
2022-11-23T03:17:03.272Z,98720.97
2022-11-23T03:22:04.709Z,98720.66
2022-11-23T03:27:06.045Z,98724.00
2022-11-23T03:32:07.409Z,98719.25
2022-11-23T03:37:08.760Z,98727.06
2022-11-23T03:42:10.027Z,98715.41
2022-11-23T03:47:12.022Z,98719.78
2022-11-23T03:52:13.730Z,98733.72
2022-11-23T03:57:15.119Z,98714.72
2022-11-23T04:02:16.386Z,98723.91
2022-11-23T04:07:17.803Z,98732.75
2022-11-23T04:12:19.328Z,98729.94
2022-11-23T04:17:20.711Z,98728.78
2022-11-23T04:22:22.009Z,98725.06
2022-11-23T04:27:23.411Z,98734.97
2022-11-23T04:32:24.755Z,98726.88
2022-11-23T04:37:26.094Z,98736.88
2022-11-23T04:42:27.436Z,98743.00
2022-11-23T04:47:28.802Z,98740.50
2022-11-23T04:52:30.209Z,98735.25
2022-11-23T04:57:31.543Z,98730.19
2022-11-23T05:02:32.926Z,98734.09
2022-11-23T05:07:34.497Z,98732.44
2022-11-23T05:12:36.516Z,98732.84
2022-11-23T05:17:37.817Z,98731.84
2022-11-23T05:22:39.237Z,98721.56
2022-11-23T05:27:40.569Z,98734.91
2022-11-23T05:32:41.928Z,98738.25
2022-11-23T05:37:43.316Z,98731.28
2022-11-23T05:42:44.633Z,98728.31
2022-11-23T05:47:50.633Z,98742.81
2022-11-23T05:52:52.110Z,98749.38
2022-11-23T05:57:53.684Z,98750.78
2022-11-23T06:03:00.254Z,98752.72
2022-11-23T06:08:01.580Z,98754.41
2022-11-23T06:13:04.708Z,98755.50
2022-11-23T06:18:06.104Z,98757.75
2022-11-23T06:23:07.416Z,98757.50
2022-11-23T06:28:08.812Z,98765.56
2022-11-23T06:33:10.552Z,98783.72
2022-11-23T06:38:11.872Z,98757.63
2022-11-23T06:43:13.296Z,98768.09
2022-11-23T06:48:14.686Z,98771.19
2022-11-23T06:53:16.203Z,98774.00
2022-11-23T06:58:17.605Z,98772.59
2022-11-23T07:03:24.041Z,98783.63
2022-11-23T07:08:25.558Z,98779.66
2022-11-23T07:13:26.912Z,98788.47
2022-11-23T07:18:28.634Z,98786.38
2022-11-23T07:23:29.994Z,98785.78
2022-11-23T07:28:31.290Z,98790.25
2022-11-23T07:33:32.725Z,98799.31
2022-11-23T07:38:34.138Z,98800.31
2022-11-23T07:43:35.608Z,98793.34
2022-11-23T07:48:36.964Z,98802.69
2022-11-23T07:53:38.363Z,98812.00
2022-11-23T07:58:39.729Z,98811.81
2022-11-23T08:03:41.234Z,98810.91
2022-11-23T08:08:42.686Z,98816.38
2022-11-23T08:13:44.741Z,98817.31
2022-11-23T08:18:46.093Z,98818.00
2022-11-23T08:23:47.600Z,98811.16
2022-11-23T08:28:49.250Z,98815.19
2022-11-23T08:33:51.055Z,98812.69
2022-11-23T08:38:52.829Z,98817.38
2022-11-23T08:43:54.150Z,98820.13
2022-11-23T08:48:55.468Z,98825.53
2022-11-23T08:53:56.805Z,98817.47
2022-11-23T08:58:58.157Z,98817.25
2022-11-23T09:03:59.513Z,98817.09
2022-11-23T09:09:01.703Z,98815.97
2022-11-23T09:14:03.122Z,98817.69
2022-11-23T09:19:06.039Z,98816.56
2022-11-23T09:24:07.720Z,98823.72
2022-11-23T09:29:09.488Z,98822.66
2022-11-23T09:34:13.988Z,98817.81
2022-11-23T09:39:15.454Z,98819.16
2022-11-23T09:44:55.672Z,98818.25
2022-11-23T09:50:23.062Z,98814.88
2022-11-23T09:55:37.617Z,98814.84
2022-11-23T10:00:46.294Z,98825.16
2022-11-23T10:06:01.854Z,98817.72
2022-11-23T10:11:43.777Z,98814.66
2022-11-23T10:17:11.597Z,98808.53
2022-11-23T10:22:22.474Z,98810.41
2022-11-23T10:27:25.092Z,98794.38
2022-11-23T10:32:33.917Z,98783.38
2022-11-23T10:37:35.365Z,98791.41
2022-11-23T10:42:43.360Z,98788.25
2022-11-23T10:47:58.723Z,98782.97
2022-11-23T10:53:25.969Z,98774.78
2022-11-23T10:58:31.219Z,98773.06
2022-11-23T11:03:34.550Z,98760.03
2022-11-23T11:08:53.980Z,98758.50
2022-11-23T11:14:13.984Z,98744.41
2022-11-23T11:19:28.259Z,98747.13
2022-11-23T11:24:47.004Z,98732.03
2022-11-23T11:29:51.412Z,98733.06
2022-11-23T11:34:59.072Z,98721.50
2022-11-23T11:40:19.035Z,98711.56
2022-11-23T11:45:25.001Z,98710.09
2022-11-23T11:50:32.233Z,98703.88
2022-11-23T11:55:50.916Z,98697.72
2022-11-23T12:01:06.704Z,98700.50
2022-11-23T12:06:26.475Z,98690.50
2022-11-23T12:11:28.112Z,98678.06
2022-11-23T12:17:10.301Z,98671.78
2022-11-23T12:22:48.631Z,98670.91
2022-11-23T12:28:23.093Z,98663.25
2022-11-23T12:34:00.798Z,98652.66
2022-11-23T12:39:20.045Z,98644.22
2022-11-23T12:44:40.274Z,98651.72
2022-11-23T12:49:57.007Z,98652.31
2022-11-23T12:55:36.131Z,98629.59
2022-11-23T13:00:53.088Z,98619.78
2022-11-23T13:06:03.610Z,98621.88
2022-11-23T13:11:26.616Z,98612.72
2022-11-23T13:17:01.946Z,98621.69
2022-11-23T13:22:10.027Z,98628.91
2022-11-23T13:27:14.436Z,98620.22
2022-11-23T13:32:42.803Z,98627.03
2022-11-23T13:37:56.372Z,98626.50
2022-11-23T13:43:02.192Z,98619.78
2022-11-23T13:48:19.346Z,98608.28
2022-11-23T13:53:36.608Z,98595.03
2022-11-23T13:58:39.632Z,98590.88
2022-11-23T14:03:49.003Z,98588.31
2022-11-23T14:09:02.917Z,98580.56
2022-11-23T14:14:14.427Z,98562.78
2022-11-23T14:19:46.505Z,98586.41
2022-11-23T14:25:23.696Z,98573.97
2022-11-23T14:30:38.946Z,98566.03
2022-11-23T14:36:13.163Z,98560.72
2022-11-23T14:41:25.956Z,98559.25
2022-11-23T14:46:27.400Z,98557.91
2022-11-23T14:51:28.845Z,98557.06
2022-11-23T14:56:34.016Z,98564.50
2022-11-23T15:01:36.983Z,98559.19
2022-11-23T15:06:46.375Z,98560.41
2022-11-23T15:11:49.028Z,98571.41
2022-11-23T15:16:50.582Z,98568.84
2022-11-23T15:21:52.265Z,98578.50
2022-11-23T15:27:06.480Z,98580.19
2022-11-23T15:32:31.943Z,98572.91
2022-11-23T15:37:42.657Z,98578.41
2022-11-23T15:42:46.733Z,98581.56
2022-11-23T15:47:48.091Z,98587.91
2022-11-23T15:52:49.378Z,98591.56
2022-11-23T15:57:56.032Z,98595.06
2022-11-23T16:03:20.759Z,98592.88
2022-11-23T16:08:25.611Z,98597.38
2022-11-23T16:13:38.588Z,98598.53
2022-11-23T16:18:45.167Z,98600.03
2022-11-23T16:23:51.408Z,98595.22
2022-11-23T16:28:58.186Z,98606.84
2022-11-23T16:33:59.682Z,98614.81
2022-11-23T16:39:05.362Z,98614.78
2022-11-23T16:44:07.416Z,98629.09
2022-11-23T16:49:17.734Z,98631.41
2022-11-23T16:54:24.408Z,98653.22
2022-11-23T16:59:26.059Z,98657.69
2022-11-23T17:04:27.372Z,98655.22
2022-11-23T17:09:28.736Z,98658.00
2022-11-23T17:14:36.814Z,98666.47
2022-11-23T17:19:38.277Z,98675.31
2022-11-23T17:24:39.557Z,98693.28
2022-11-23T17:29:42.649Z,98692.75
2022-11-23T17:34:44.125Z,98699.56
2022-11-23T17:39:46.776Z,98719.88
2022-11-23T17:44:48.240Z,98728.63
2022-11-23T17:49:49.500Z,98740.31
2022-11-23T17:54:51.536Z,98764.06
2022-11-23T17:59:54.331Z,98771.94
2022-11-23T18:04:56.061Z,98783.75
2022-11-23T18:09:57.412Z,98789.69
2022-11-23T18:14:58.677Z,98790.47
2022-11-23T18:19:59.956Z,98804.91
2022-11-23T18:25:01.269Z,98821.06
2022-11-23T18:30:02.560Z,98829.34
2022-11-23T18:35:05.062Z,98830.94
2022-11-23T18:40:06.964Z,98841.41
2022-11-23T18:45:08.772Z,98852.69
2022-11-23T18:50:10.196Z,98852.25
2022-11-23T18:55:11.812Z,98848.72
2022-11-23T19:00:16.361Z,98850.41
2022-11-23T19:05:17.728Z,98853.44
2022-11-23T19:10:19.699Z,98854.81
2022-11-23T19:15:21.172Z,98872.97
2022-11-23T19:20:23.598Z,98872.25
2022-11-23T19:25:24.933Z,98890.59
2022-11-23T19:30:26.204Z,98896.38
2022-11-23T19:35:27.793Z,98907.06
2022-11-23T19:40:29.502Z,98906.59
2022-11-23T19:45:30.874Z,98914.69
2022-11-23T19:50:32.156Z,98916.38
2022-11-23T19:55:33.437Z,98922.22
2022-11-23T20:00:37.068Z,98928.66
2022-11-23T20:05:38.624Z,98944.81
2022-11-23T20:10:40.105Z,98946.06
2022-11-23T20:15:44.730Z,98953.75
2022-11-23T20:20:47.454Z,98956.25
2022-11-23T20:25:48.925Z,98978.22
2022-11-23T20:30:50.939Z,98989.72
2022-11-23T20:35:52.534Z,99000.78
2022-11-23T20:40:53.801Z,99009.84
2022-11-23T20:45:58.320Z,99002.09
2022-11-23T20:50:59.716Z,99017.28
2022-11-23T20:56:08.006Z,99018.25
2022-11-23T21:01:15.753Z,99011.06
2022-11-23T21:06:17.681Z,99029.19
2022-11-23T21:11:41.731Z,99030.47
2022-11-23T21:16:52.988Z,99044.53
2022-11-23T21:21:55.796Z,99040.19
2022-11-23T21:26:57.150Z,99055.78
2022-11-23T21:31:58.775Z,99062.50
2022-11-23T21:37:00.254Z,99070.53
2022-11-23T21:42:01.731Z,99074.16
2022-11-23T21:47:03.159Z,99105.41
2022-11-23T21:52:04.604Z,99102.13
2022-11-23T21:57:05.944Z,99108.72
2022-11-23T22:02:12.171Z,99116.22
2022-11-23T22:07:13.512Z,99127.06
2022-11-23T22:12:14.868Z,99123.25
2022-11-23T22:17:16.198Z,99147.56
2022-11-23T22:22:17.460Z,99147.31
2022-11-23T22:27:19.499Z,99158.16
2022-11-23T22:32:20.742Z,99156.34
2022-11-23T22:37:22.001Z,99156.34
2022-11-23T22:42:23.322Z,99172.06
2022-11-23T22:47:25.283Z,99185.75
2022-11-23T22:52:26.531Z,99192.34
2022-11-23T22:57:27.817Z,99193.16
2022-11-23T23:02:29.961Z,99202.41
2022-11-23T23:07:31.365Z,99214.97
2022-11-23T23:12:32.794Z,99218.03
2022-11-23T23:17:34.080Z,99227.59
2022-11-23T23:22:35.337Z,99231.53
2022-11-23T23:27:36.590Z,99252.47
2022-11-23T23:32:37.896Z,99245.41
2022-11-23T23:37:39.203Z,99257.97
2022-11-23T23:42:40.501Z,99263.13
2022-11-23T23:47:41.768Z,99253.78
2022-11-23T23:52:43.119Z,99259.91
2022-11-23T23:57:44.391Z,99265.41
