createdAt,value
2017-12-06T00:04:37.065Z,28.23
2017-12-06T00:25:12.388Z,27.30
2017-12-06T00:45:47.376Z,29.03
2017-12-06T01:06:20.734Z,25.83
2017-12-06T01:26:56.691Z,26.07
2017-12-06T01:47:28.891Z,24.37
2017-12-06T02:08:05.083Z,23.80
2017-12-06T02:28:42.664Z,29.43
2017-12-06T02:49:16.550Z,25.00
2017-12-06T03:09:50.094Z,21.80
2017-12-06T03:30:26.334Z,23.63
2017-12-06T03:51:00.216Z,17.60
2017-12-06T04:11:36.410Z,20.60
2017-12-06T04:32:10.757Z,21.60
2017-12-06T04:52:46.030Z,14.77
2017-12-06T05:13:25.300Z,16.67
2017-12-06T05:34:00.790Z,19.40
2017-12-06T05:54:35.835Z,20.60
2017-12-06T06:33:10.629Z,25.13
2017-12-06T06:53:47.145Z,19.33
2017-12-06T07:14:19.946Z,24.90
2017-12-06T07:34:52.143Z,19.70
2017-12-06T07:55:27.947Z,23.40
2017-12-06T08:16:02.685Z,21.13
2017-12-06T08:36:37.954Z,25.57
2017-12-06T08:57:15.504Z,21.47
2017-12-06T09:17:50.344Z,24.33
2017-12-06T09:38:27.765Z,22.73
2017-12-06T09:59:03.958Z,20.20
2017-12-06T10:19:40.476Z,15.90
2017-12-06T10:40:13.272Z,18.87
2017-12-06T11:00:49.926Z,21.57
2017-12-06T11:21:24.146Z,20.73
2017-12-06T11:41:59.083Z,20.00
2017-12-06T12:02:36.203Z,23.13
2017-12-06T12:23:11.165Z,18.60
2017-12-06T12:43:45.824Z,21.70
2017-12-06T13:04:18.020Z,22.20
2017-12-06T13:24:51.143Z,25.80
2017-12-06T13:45:21.776Z,29.00
2017-12-06T14:05:58.619Z,21.70
2017-12-06T14:26:31.737Z,18.77
2017-12-06T14:47:05.159Z,24.53
2017-12-06T15:07:45.344Z,19.53
2017-12-06T15:28:18.837Z,22.00
2017-12-06T15:48:54.665Z,21.30
2017-12-06T16:09:25.325Z,16.23
2017-12-06T16:30:01.213Z,18.77
2017-12-06T16:50:38.757Z,23.80
2017-12-06T17:11:11.755Z,21.57
2017-12-06T17:31:50.100Z,27.70
2017-12-06T17:52:23.216Z,22.43
2017-12-06T18:12:58.670Z,23.60
2017-12-06T18:33:32.892Z,27.00
2017-12-06T18:54:08.734Z,31.43
2017-12-06T19:14:43.080Z,32.77
2017-12-06T19:35:18.351Z,37.00
2017-12-06T19:55:52.404Z,29.53
2017-12-06T20:16:27.973Z,38.87
2017-12-06T20:37:04.449Z,31.93
2017-12-06T20:57:40.366Z,27.63
2017-12-06T21:18:15.737Z,26.80
2017-12-06T21:38:49.679Z,31.73
2017-12-06T21:59:24.948Z,38.63
2017-12-06T22:20:04.217Z,28.47
2017-12-06T22:40:38.258Z,24.73
2017-12-06T23:01:15.679Z,20.13
2017-12-06T23:21:50.647Z,29.10
2017-12-06T23:42:23.147Z,26.37
