createdAt,value
2022-11-06T00:00:55.539Z,96.58
2022-11-06T00:01:55.611Z,96.48
2022-11-06T00:02:55.606Z,96.64
2022-11-06T00:03:55.522Z,96.58
2022-11-06T00:04:55.523Z,96.64
2022-11-06T00:05:55.506Z,96.84
2022-11-06T00:06:55.525Z,96.74
2022-11-06T00:07:55.548Z,96.64
2022-11-06T00:08:55.493Z,95.92
2022-11-06T00:09:55.476Z,96.06
2022-11-06T00:10:55.465Z,96.06
2022-11-06T00:11:55.545Z,95.81
2022-11-06T00:12:55.452Z,96.44
2022-11-06T00:13:55.453Z,96.53
2022-11-06T00:14:55.446Z,96.12
2022-11-06T00:15:55.434Z,95.81
2022-11-06T00:16:55.458Z,96.17
2022-11-06T00:17:55.419Z,96.06
2022-11-06T00:18:55.407Z,95.86
2022-11-06T00:19:55.409Z,95.96
2022-11-06T00:20:55.410Z,96.27
2022-11-06T00:21:55.540Z,96.48
2022-11-06T00:22:55.380Z,95.96
2022-11-06T00:23:55.398Z,95.96
2022-11-06T00:24:55.367Z,96.62
2022-11-06T00:25:55.358Z,96.48
2022-11-06T00:26:55.406Z,96.58
2022-11-06T00:27:55.353Z,96.58
2022-11-06T00:28:55.340Z,96.73
2022-11-06T00:29:55.331Z,96.62
2022-11-06T00:30:55.368Z,96.48
2022-11-06T00:31:55.344Z,96.52
2022-11-06T00:32:55.316Z,96.94
2022-11-06T00:33:55.303Z,96.73
2022-11-06T00:34:55.300Z,96.62
2022-11-06T00:35:55.296Z,96.52
2022-11-06T00:36:55.283Z,96.73
2022-11-06T00:37:55.321Z,96.94
2022-11-06T00:38:55.265Z,96.88
2022-11-06T00:39:55.257Z,97.25
2022-11-06T00:40:55.259Z,97.34
2022-11-06T00:41:55.245Z,97.71
2022-11-06T00:42:55.268Z,97.50
2022-11-06T00:43:55.230Z,97.71
2022-11-06T00:44:55.217Z,97.81
2022-11-06T00:45:55.222Z,97.50
2022-11-06T00:46:55.202Z,96.98
2022-11-06T00:47:55.225Z,97.29
2022-11-06T00:48:56.001Z,97.19
2022-11-06T00:49:55.183Z,96.67
2022-11-06T00:50:55.170Z,97.44
2022-11-06T00:51:55.173Z,97.02
2022-11-06T00:52:55.182Z,97.44
2022-11-06T00:53:55.156Z,97.85
2022-11-06T00:54:55.153Z,98.06
2022-11-06T00:55:55.135Z,98.06
2022-11-06T00:56:55.148Z,97.85
2022-11-06T00:57:55.163Z,98.37
2022-11-06T00:58:55.118Z,97.96
2022-11-06T00:59:55.127Z,98.57
2022-11-06T01:00:55.117Z,98.88
2022-11-06T01:01:55.196Z,98.78
2022-11-06T01:02:55.257Z,98.88
2022-11-06T01:03:55.090Z,98.78
2022-11-06T01:04:55.093Z,98.57
2022-11-06T01:05:55.066Z,98.16
2022-11-06T01:06:55.068Z,98.37
2022-11-06T01:07:55.083Z,97.85
2022-11-06T01:08:55.042Z,97.96
2022-11-06T01:09:55.039Z,97.64
2022-11-06T01:10:55.036Z,97.85
2022-11-06T01:12:57.045Z,97.89
2022-11-06T01:13:55.016Z,98.72
2022-11-06T01:14:54.999Z,98.72
2022-11-06T01:15:55.002Z,98.62
2022-11-06T01:16:54.990Z,99.44
2022-11-06T01:17:55.012Z,99.44
2022-11-06T01:18:54.969Z,99.04
2022-11-06T01:19:54.962Z,99.09
2022-11-06T01:20:54.954Z,99.30
2022-11-06T01:21:54.946Z,99.61
2022-11-06T01:22:54.977Z,99.35
2022-11-06T01:23:54.933Z,98.43
2022-11-06T01:24:55.010Z,98.63
2022-11-06T01:25:54.922Z,98.43
2022-11-06T01:27:56.926Z,97.97
2022-11-06T01:28:54.891Z,97.66
2022-11-06T01:29:54.894Z,97.45
2022-11-06T01:30:54.884Z,97.55
2022-11-06T01:31:54.873Z,97.25
2022-11-06T01:32:54.904Z,96.83
2022-11-06T01:33:54.854Z,97.19
2022-11-06T01:34:54.904Z,97.08
2022-11-06T01:35:54.838Z,97.04
2022-11-06T01:36:54.847Z,97.04
2022-11-06T01:37:54.853Z,97.14
2022-11-06T01:38:54.827Z,97.19
2022-11-06T01:39:54.811Z,97.45
2022-11-06T01:40:54.810Z,97.29
2022-11-06T01:41:54.930Z,96.98
2022-11-06T01:42:54.815Z,97.04
2022-11-06T01:43:54.787Z,97.04
2022-11-06T01:44:54.793Z,96.62
2022-11-06T01:45:54.769Z,96.83
2022-11-06T01:46:54.767Z,96.83
2022-11-06T01:47:54.779Z,96.83
2022-11-06T01:48:54.742Z,97.04
2022-11-06T01:49:54.751Z,97.14
2022-11-06T01:50:54.735Z,97.14
2022-11-06T01:51:54.718Z,97.04
2022-11-06T01:52:54.788Z,97.19
2022-11-06T01:53:54.712Z,97.29
2022-11-06T01:54:54.709Z,97.39
2022-11-06T01:55:54.718Z,97.19
2022-11-06T01:56:54.690Z,97.29
2022-11-06T01:57:54.741Z,96.88
2022-11-06T01:58:54.675Z,96.98
2022-11-06T01:59:54.662Z,96.98
2022-11-06T02:00:54.645Z,96.98
2022-11-06T02:01:55.787Z,97.08
2022-11-06T02:02:54.803Z,97.39
2022-11-06T02:03:54.643Z,97.08
2022-11-06T02:04:54.630Z,96.67
2022-11-06T02:05:54.619Z,96.77
2022-11-06T02:06:54.607Z,96.98
2022-11-06T02:07:54.639Z,97.08
2022-11-06T02:08:54.597Z,96.51
2022-11-06T02:09:54.589Z,96.82
2022-11-06T02:10:54.591Z,96.92
2022-11-06T02:11:54.619Z,97.33
2022-11-06T02:12:54.599Z,97.33
2022-11-06T02:13:54.615Z,97.89
2022-11-06T02:14:54.561Z,97.69
2022-11-06T02:15:54.544Z,97.89
2022-11-06T02:16:54.532Z,97.89
2022-11-06T02:17:54.529Z,98.10
2022-11-06T02:18:54.545Z,98.21
2022-11-06T02:19:54.514Z,97.89
2022-11-06T02:20:54.508Z,98.00
2022-11-06T02:21:54.504Z,97.79
2022-11-06T02:22:54.520Z,98.21
2022-11-06T02:23:54.487Z,97.79
2022-11-06T02:24:54.480Z,98.10
2022-11-06T02:25:54.478Z,97.96
2022-11-06T02:26:54.467Z,97.96
2022-11-06T02:27:54.481Z,98.06
2022-11-06T02:28:54.466Z,98.16
2022-11-06T02:29:54.523Z,97.49
2022-11-06T02:30:54.459Z,97.64
2022-11-06T02:31:54.450Z,97.69
2022-11-06T02:32:54.481Z,97.59
2022-11-06T02:33:54.415Z,97.28
2022-11-06T02:34:54.414Z,97.59
2022-11-06T02:35:54.400Z,97.44
2022-11-06T02:36:54.427Z,97.17
2022-11-06T02:37:54.415Z,97.07
2022-11-06T02:38:54.377Z,97.38
2022-11-06T02:39:54.371Z,97.28
2022-11-06T02:40:54.370Z,97.07
2022-11-06T02:41:54.355Z,96.97
2022-11-06T02:42:54.377Z,97.17
2022-11-06T02:43:54.351Z,97.28
2022-11-06T02:44:54.334Z,97.28
2022-11-06T02:45:54.372Z,97.07
2022-11-06T02:46:54.331Z,97.28
2022-11-06T02:47:54.345Z,97.28
2022-11-06T02:48:54.303Z,97.07
2022-11-06T02:49:54.305Z,97.28
2022-11-06T02:50:55.236Z,97.17
2022-11-06T02:51:54.284Z,97.28
2022-11-06T02:52:54.372Z,97.07
2022-11-06T02:53:54.278Z,97.17
2022-11-06T02:54:54.280Z,97.49
2022-11-06T02:55:54.250Z,97.59
2022-11-06T02:56:54.245Z,97.59
2022-11-06T02:57:54.265Z,97.69
2022-11-06T02:58:54.235Z,97.69
2022-11-06T02:59:54.225Z,98.00
2022-11-06T03:00:54.220Z,97.79
2022-11-06T03:01:54.328Z,98.00
2022-11-06T03:02:54.412Z,97.69
2022-11-06T03:03:54.196Z,97.89
2022-11-06T03:04:54.197Z,98.10
2022-11-06T03:05:54.193Z,98.21
2022-11-06T03:06:54.197Z,97.89
2022-11-06T03:07:54.163Z,97.79
2022-11-06T03:08:54.159Z,98.31
2022-11-06T03:09:54.156Z,98.31
2022-11-06T03:10:54.170Z,98.10
2022-11-06T03:11:54.168Z,98.10
2022-11-06T03:12:54.134Z,98.10
2022-11-06T03:13:54.147Z,98.21
2022-11-06T03:14:54.117Z,98.21
2022-11-06T03:15:54.119Z,98.31
2022-11-06T03:16:54.099Z,97.69
2022-11-06T03:17:54.121Z,98.16
2022-11-06T03:18:54.090Z,97.64
2022-11-06T03:19:54.079Z,97.44
2022-11-06T03:20:54.079Z,97.75
2022-11-06T03:21:54.071Z,97.23
2022-11-06T03:22:54.093Z,97.13
2022-11-06T03:23:54.053Z,97.33
2022-11-06T03:24:54.042Z,96.98
2022-11-06T03:25:54.039Z,97.08
2022-11-06T03:26:54.031Z,96.98
2022-11-06T03:27:54.051Z,97.08
2022-11-06T03:28:54.015Z,97.19
2022-11-06T03:29:54.014Z,97.08
2022-11-06T03:30:54.010Z,96.98
2022-11-06T03:31:53.993Z,97.08
2022-11-06T03:32:54.023Z,97.08
2022-11-06T03:33:54.049Z,97.08
2022-11-06T03:34:53.976Z,96.88
2022-11-06T03:35:53.966Z,96.47
2022-11-06T03:36:54.020Z,96.98
2022-11-06T03:37:53.966Z,96.56
2022-11-06T03:38:53.940Z,96.83
2022-11-06T03:39:53.954Z,96.88
2022-11-06T03:40:53.924Z,96.88
2022-11-06T03:41:53.944Z,96.88
2022-11-06T03:42:53.934Z,96.83
2022-11-06T03:43:53.895Z,96.52
2022-11-06T03:44:53.930Z,96.62
2022-11-06T03:45:53.886Z,96.52
2022-11-06T03:46:53.898Z,96.52
2022-11-06T03:47:53.888Z,96.83
2022-11-06T03:48:53.861Z,96.52
2022-11-06T03:49:53.867Z,96.99
2022-11-06T03:50:53.848Z,96.94
2022-11-06T03:51:53.863Z,96.58
2022-11-06T03:52:53.831Z,96.48
2022-11-06T03:53:53.829Z,96.58
2022-11-06T03:54:53.831Z,96.44
2022-11-06T03:55:53.827Z,96.58
2022-11-06T03:56:53.825Z,96.37
2022-11-06T03:57:53.799Z,95.96
2022-11-06T03:58:53.823Z,96.89
2022-11-06T03:59:53.829Z,96.17
2022-11-06T04:00:53.782Z,96.48
2022-11-06T04:01:53.857Z,96.17
2022-11-06T04:02:53.867Z,96.02
2022-11-06T04:03:53.748Z,96.12
2022-11-06T04:04:53.768Z,95.81
2022-11-06T04:05:53.860Z,95.50
2022-11-06T04:07:37.663Z,95.50
2022-11-06T04:07:53.716Z,95.50
2022-11-06T04:08:53.718Z,95.40
2022-11-06T04:09:53.701Z,95.09
2022-11-06T04:10:54.700Z,95.30
2022-11-06T04:11:53.710Z,95.05
2022-11-06T04:12:54.683Z,95.20
2022-11-06T04:13:53.681Z,94.99
2022-11-06T04:14:53.676Z,95.20
2022-11-06T04:15:53.662Z,95.20
2022-11-06T04:16:53.676Z,94.99
2022-11-06T04:17:53.644Z,95.15
2022-11-06T04:18:53.634Z,94.89
2022-11-06T04:19:53.685Z,94.47
2022-11-06T04:20:53.619Z,94.78
2022-11-06T04:21:53.672Z,94.74
2022-11-06T04:22:53.598Z,94.74
2022-11-06T04:23:53.603Z,94.74
2022-11-06T04:24:53.598Z,94.64
2022-11-06T04:25:53.589Z,94.53
2022-11-06T04:26:53.651Z,94.53
2022-11-06T04:27:53.589Z,94.32
2022-11-06T04:28:53.581Z,94.84
2022-11-06T04:29:53.560Z,94.95
2022-11-06T04:30:53.553Z,94.64
2022-11-06T04:31:53.573Z,94.74
2022-11-06T04:32:59.657Z,94.12
2022-11-06T04:33:55.526Z,94.12
2022-11-06T04:34:53.523Z,94.74
2022-11-06T04:35:53.533Z,94.84
2022-11-06T04:36:53.538Z,94.84
2022-11-06T04:37:53.629Z,94.84
2022-11-06T04:38:53.522Z,94.64
2022-11-06T04:39:53.512Z,94.95
2022-11-06T04:40:53.476Z,94.12
2022-11-06T04:41:53.495Z,94.84
2022-11-06T04:42:53.460Z,94.64
2022-11-06T04:43:53.452Z,94.84
2022-11-06T04:44:53.447Z,94.43
2022-11-06T04:45:53.447Z,94.32
2022-11-06T04:46:53.458Z,94.64
2022-11-06T04:47:53.435Z,94.43
2022-11-06T04:48:53.424Z,94.64
2022-11-06T04:49:53.413Z,94.23
2022-11-06T04:50:53.403Z,94.43
2022-11-06T04:51:53.455Z,94.32
2022-11-06T04:52:53.394Z,94.32
2022-11-06T04:53:53.456Z,94.18
2022-11-06T04:54:53.369Z,94.49
2022-11-06T04:55:53.365Z,93.98
2022-11-06T04:56:53.384Z,93.98
2022-11-06T04:57:53.369Z,93.46
2022-11-06T04:58:53.344Z,93.56
2022-11-06T04:59:53.346Z,93.25
2022-11-06T05:00:53.416Z,93.56
2022-11-06T05:01:53.475Z,93.35
2022-11-06T05:02:53.316Z,93.35
2022-11-06T05:03:53.299Z,92.74
2022-11-06T05:04:53.327Z,92.94
2022-11-06T05:05:53.293Z,93.35
2022-11-06T05:06:53.306Z,92.53
2022-11-06T05:07:53.296Z,92.53
2022-11-06T05:08:53.262Z,92.18
2022-11-06T05:09:53.273Z,91.77
2022-11-06T05:10:53.249Z,91.56
2022-11-06T05:11:53.275Z,91.77
2022-11-06T05:12:53.238Z,91.60
2022-11-06T05:13:53.230Z,91.56
2022-11-06T05:14:53.217Z,91.15
2022-11-06T05:15:53.219Z,91.15
2022-11-06T05:16:53.243Z,91.36
2022-11-06T05:17:53.194Z,91.25
2022-11-06T05:18:53.210Z,91.25
2022-11-06T05:19:53.189Z,91.71
2022-11-06T05:20:53.173Z,91.81
2022-11-06T05:21:53.202Z,92.22
2022-11-06T05:22:53.160Z,91.66
2022-11-06T05:23:53.158Z,91.81
2022-11-06T05:24:53.183Z,91.66
2022-11-06T05:25:53.150Z,91.56
2022-11-06T05:26:58.829Z,91.66
2022-11-06T05:27:55.122Z,91.91
2022-11-06T05:28:53.115Z,92.29
2022-11-06T05:29:53.114Z,92.59
2022-11-06T05:30:53.096Z,93.15
2022-11-06T05:31:53.113Z,92.74
2022-11-06T05:32:53.094Z,93.01
2022-11-06T05:33:53.083Z,93.01
2022-11-06T05:34:53.075Z,92.59
2022-11-06T05:35:53.063Z,93.41
2022-11-06T05:36:53.095Z,92.69
2022-11-06T05:37:53.057Z,92.49
2022-11-06T05:38:53.042Z,93.11
2022-11-06T05:39:53.057Z,92.38
2022-11-06T05:40:53.054Z,92.12
2022-11-06T05:41:53.042Z,91.87
2022-11-06T05:42:53.007Z,91.87
2022-11-06T05:43:53.013Z,91.97
2022-11-06T05:44:52.991Z,92.38
2022-11-06T05:45:52.986Z,92.38
2022-11-06T05:46:53.022Z,91.87
2022-11-06T05:47:52.990Z,92.08
2022-11-06T05:48:52.959Z,92.38
2022-11-06T05:49:52.951Z,92.18
2022-11-06T05:50:52.968Z,91.87
2022-11-06T05:51:52.933Z,91.66
2022-11-06T05:52:52.965Z,92.49
2022-11-06T05:53:52.920Z,92.18
2022-11-06T05:54:52.919Z,91.66
2022-11-06T05:55:52.913Z,91.66
2022-11-06T05:56:52.901Z,91.66
2022-11-06T05:57:52.989Z,91.05
2022-11-06T05:58:52.925Z,91.36
2022-11-06T05:59:52.882Z,91.25
2022-11-06T06:00:52.877Z,91.25
2022-11-06T06:01:52.928Z,91.15
2022-11-06T06:02:52.917Z,91.56
2022-11-06T06:03:52.849Z,91.46
2022-11-06T06:04:52.865Z,91.25
2022-11-06T06:05:52.839Z,91.56
2022-11-06T06:06:52.836Z,91.25
2022-11-06T06:07:52.876Z,91.30
2022-11-06T06:08:52.848Z,91.15
2022-11-06T06:09:52.816Z,91.36
2022-11-06T06:10:52.804Z,91.19
2022-11-06T06:11:52.803Z,91.91
2022-11-06T06:12:52.820Z,91.81
2022-11-06T06:13:52.785Z,91.66
2022-11-06T06:14:52.775Z,91.30
2022-11-06T06:15:52.761Z,91.25
2022-11-06T06:16:53.657Z,91.15
2022-11-06T06:17:52.774Z,91.77
2022-11-06T06:18:52.737Z,91.46
2022-11-06T06:19:52.731Z,91.30
2022-11-06T06:20:52.722Z,91.50
2022-11-06T06:21:52.736Z,91.15
2022-11-06T06:22:52.753Z,91.19
2022-11-06T06:23:52.698Z,91.19
2022-11-06T06:24:52.731Z,91.19
2022-11-06T06:25:52.679Z,91.25
2022-11-06T06:26:52.679Z,91.36
2022-11-06T06:27:52.693Z,91.15
2022-11-06T06:28:52.649Z,91.40
2022-11-06T06:29:53.649Z,91.97
2022-11-06T06:30:57.151Z,91.36
2022-11-06T06:31:53.632Z,91.30
2022-11-06T06:32:52.719Z,91.19
2022-11-06T06:33:52.625Z,91.30
2022-11-06T06:34:52.618Z,91.19
2022-11-06T06:35:52.617Z,91.30
2022-11-06T06:36:52.609Z,91.71
2022-11-06T06:37:52.616Z,91.09
2022-11-06T06:38:52.582Z,91.19
2022-11-06T06:39:52.583Z,91.71
2022-11-06T06:40:52.576Z,92.12
2022-11-06T06:41:52.560Z,91.71
2022-11-06T06:42:52.587Z,91.60
2022-11-06T06:43:52.550Z,91.60
2022-11-06T06:44:52.539Z,91.81
2022-11-06T06:45:52.537Z,91.71
2022-11-06T06:46:52.528Z,91.66
2022-11-06T06:47:52.558Z,91.77
2022-11-06T06:48:52.512Z,91.97
2022-11-06T06:49:52.527Z,91.19
2022-11-06T06:50:52.496Z,91.66
2022-11-06T06:51:52.481Z,91.05
2022-11-06T06:52:52.511Z,91.50
2022-11-06T06:53:52.477Z,91.46
2022-11-06T06:54:52.477Z,91.56
2022-11-06T06:55:52.454Z,91.15
2022-11-06T06:56:52.447Z,91.46
2022-11-06T06:57:52.481Z,91.36
2022-11-06T06:58:52.433Z,91.25
2022-11-06T06:59:52.420Z,91.25
2022-11-06T07:00:52.515Z,91.46
2022-11-06T07:01:52.579Z,91.66
2022-11-06T07:02:52.408Z,91.56
2022-11-06T07:03:52.426Z,91.46
2022-11-06T07:04:52.382Z,91.46
2022-11-06T07:05:52.383Z,91.56
2022-11-06T07:06:52.422Z,90.94
2022-11-06T07:07:52.363Z,91.66
2022-11-06T07:08:52.401Z,91.05
2022-11-06T07:09:52.361Z,91.25
2022-11-06T07:10:52.341Z,91.15
2022-11-06T07:11:52.336Z,90.84
2022-11-06T07:12:52.320Z,90.94
2022-11-06T07:13:52.345Z,90.94
2022-11-06T07:14:52.305Z,90.80
2022-11-06T07:15:52.325Z,90.90
2022-11-06T07:16:53.935Z,90.49
2022-11-06T07:17:53.284Z,90.39
2022-11-06T07:18:52.313Z,90.49
2022-11-06T07:19:52.267Z,90.59
2022-11-06T07:20:52.273Z,90.18
2022-11-06T07:21:52.262Z,90.34
2022-11-06T07:22:52.250Z,90.08
2022-11-06T07:23:52.281Z,90.34
2022-11-06T07:24:52.232Z,90.39
2022-11-06T07:25:52.220Z,89.94
2022-11-06T07:26:52.217Z,89.97
2022-11-06T07:27:52.213Z,89.87
2022-11-06T07:28:52.226Z,90.18
2022-11-06T07:29:52.196Z,90.28
2022-11-06T07:30:52.211Z,90.24
2022-11-06T07:31:52.173Z,90.28
2022-11-06T07:32:52.175Z,90.08
2022-11-06T07:33:52.260Z,90.08
2022-11-06T07:34:52.162Z,90.49
2022-11-06T07:35:52.150Z,89.97
2022-11-06T07:36:52.142Z,89.87
2022-11-06T07:37:52.144Z,89.83
2022-11-06T07:38:52.157Z,88.59
2022-11-06T07:39:52.123Z,88.86
2022-11-06T07:40:52.121Z,87.94
2022-11-06T07:41:52.106Z,87.73
2022-11-06T07:42:52.129Z,86.91
2022-11-06T07:43:52.120Z,86.56
2022-11-06T07:44:52.091Z,86.56
2022-11-06T07:45:52.081Z,86.19
2022-11-06T07:46:52.078Z,86.64
2022-11-06T07:47:55.171Z,86.91
2022-11-06T07:48:54.080Z,87.26
2022-11-06T07:49:52.053Z,87.36
2022-11-06T07:50:52.041Z,87.19
2022-11-06T07:51:52.063Z,87.60
2022-11-06T07:52:52.026Z,87.51
2022-11-06T07:53:52.022Z,87.92
2022-11-06T07:54:52.046Z,87.81
2022-11-06T07:55:52.008Z,87.92
2022-11-06T07:56:51.999Z,88.02
2022-11-06T07:57:52.016Z,88.18
2022-11-06T07:58:51.981Z,87.57
2022-11-06T07:59:51.999Z,87.98
2022-11-06T08:00:52.028Z,87.73
2022-11-06T08:01:52.065Z,87.12
2022-11-06T08:02:51.956Z,86.91
2022-11-06T08:03:51.971Z,86.05
2022-11-06T08:04:51.934Z,86.05
2022-11-06T08:05:51.951Z,85.63
2022-11-06T08:06:51.919Z,85.12
2022-11-06T08:07:51.922Z,85.02
2022-11-06T08:08:57.674Z,84.88
2022-11-06T08:09:53.901Z,84.47
2022-11-06T08:10:51.890Z,84.47
2022-11-06T08:11:51.888Z,84.53
2022-11-06T08:12:51.875Z,83.81
2022-11-06T08:13:51.897Z,84.08
2022-11-06T08:14:51.887Z,83.81
2022-11-06T08:15:51.853Z,84.01
2022-11-06T08:16:51.892Z,84.01
2022-11-06T08:17:51.838Z,83.81
2022-11-06T08:18:51.939Z,83.87
2022-11-06T08:19:51.834Z,82.54
2022-11-06T08:20:51.849Z,82.95
2022-11-06T08:21:51.805Z,82.81
2022-11-06T08:22:51.798Z,82.09
2022-11-06T08:23:51.848Z,82.09
2022-11-06T08:24:51.819Z,82.23
2022-11-06T08:25:51.783Z,82.03
2022-11-06T08:26:51.771Z,82.19
2022-11-06T08:27:51.762Z,81.99
2022-11-06T08:28:51.754Z,82.09
2022-11-06T08:29:51.778Z,81.88
2022-11-06T08:30:51.732Z,81.88
2022-11-06T08:31:51.735Z,81.48
2022-11-06T08:32:51.764Z,81.57
2022-11-06T08:33:51.714Z,81.48
2022-11-06T08:34:51.744Z,81.68
2022-11-06T08:35:51.696Z,81.54
2022-11-06T08:36:51.691Z,81.23
2022-11-06T08:37:51.681Z,80.72
2022-11-06T08:38:51.766Z,81.09
2022-11-06T08:39:51.731Z,80.68
2022-11-06T08:40:53.773Z,80.78
2022-11-06T08:41:52.661Z,80.78
2022-11-06T08:42:51.717Z,80.23
2022-11-06T08:43:51.640Z,80.64
2022-11-06T08:44:51.680Z,80.09
2022-11-06T08:45:51.629Z,79.41
2022-11-06T08:46:52.261Z,80.03
2022-11-06T08:47:52.613Z,79.41
2022-11-06T08:48:51.602Z,79.14
2022-11-06T08:49:51.642Z,80.27
2022-11-06T08:50:51.582Z,80.27
2022-11-06T08:51:51.578Z,79.66
2022-11-06T08:52:51.580Z,80.37
2022-11-06T08:53:51.644Z,80.64
2022-11-06T08:54:51.614Z,79.72
2022-11-06T08:55:51.547Z,79.31
2022-11-06T08:56:51.542Z,78.86
2022-11-06T08:57:51.527Z,79.00
2022-11-06T08:58:55.366Z,79.41
2022-11-06T08:59:52.544Z,78.49
2022-11-06T09:00:51.579Z,79.41
2022-11-06T09:01:51.664Z,79.52
2022-11-06T09:02:51.494Z,79.35
2022-11-06T09:03:52.493Z,79.11
2022-11-06T09:04:51.524Z,79.93
2022-11-06T09:05:51.473Z,79.38
2022-11-06T09:06:51.530Z,79.54
2022-11-06T09:07:51.463Z,78.63
2022-11-06T09:08:51.463Z,77.91
2022-11-06T09:09:52.317Z,78.11
2022-11-06T09:10:57.266Z,77.91
2022-11-06T09:11:53.505Z,77.91
2022-11-06T09:12:51.418Z,78.11
2022-11-06T09:13:51.423Z,77.91
2022-11-06T09:14:51.502Z,78.83
2022-11-06T09:15:51.398Z,78.08
2022-11-06T09:16:51.395Z,78.28
2022-11-06T09:17:51.393Z,77.67
2022-11-06T09:18:51.383Z,76.95
2022-11-06T09:19:51.396Z,76.95
2022-11-06T09:20:51.361Z,76.95
2022-11-06T09:21:54.743Z,77.56
2022-11-06T09:22:52.337Z,77.01
2022-11-06T09:23:51.337Z,76.71
2022-11-06T09:25:03.323Z,77.12
2022-11-06T09:25:53.340Z,77.01
2022-11-06T09:26:51.308Z,76.88
2022-11-06T09:27:57.292Z,76.47
2022-11-06T09:28:53.295Z,77.49
2022-11-06T09:29:51.311Z,76.78
2022-11-06T09:30:51.283Z,77.08
2022-11-06T09:31:51.269Z,77.29
2022-11-06T09:32:51.259Z,76.26
2022-11-06T09:33:51.268Z,76.67
2022-11-06T09:34:51.275Z,76.23
2022-11-06T09:35:51.244Z,74.90
2022-11-06T09:36:51.234Z,75.41
2022-11-06T09:37:51.242Z,74.90
2022-11-06T09:38:51.221Z,75.21
2022-11-06T09:39:51.249Z,75.82
2022-11-06T09:40:51.211Z,75.31
2022-11-06T09:41:51.205Z,75.31
2022-11-06T09:42:51.248Z,75.00
2022-11-06T09:44:04.770Z,74.97
2022-11-06T09:44:53.240Z,74.76
2022-11-06T09:45:54.895Z,75.10
2022-11-06T09:46:52.162Z,75.17
2022-11-06T09:47:51.173Z,75.92
2022-11-06T09:48:51.159Z,75.21
2022-11-06T09:49:51.176Z,74.56
2022-11-06T09:50:51.166Z,74.05
2022-11-06T09:51:51.127Z,74.66
2022-11-06T09:52:51.134Z,74.46
2022-11-06T09:53:51.111Z,74.11
2022-11-06T09:54:56.119Z,74.35
2022-11-06T09:55:53.117Z,72.99
2022-11-06T09:56:51.083Z,73.23
2022-11-06T09:57:51.080Z,73.44
2022-11-06T09:58:51.080Z,74.25
2022-11-06T09:59:51.065Z,74.01
2022-11-06T10:00:51.198Z,73.71
2022-11-06T10:01:51.184Z,74.63
2022-11-06T10:02:51.185Z,73.71
2022-11-06T10:03:51.041Z,72.96
2022-11-06T10:04:51.024Z,73.57
2022-11-06T10:05:51.047Z,73.27
2022-11-06T10:06:51.007Z,72.65
2022-11-06T10:07:51.005Z,72.14
2022-11-06T10:08:51.021Z,71.26
2022-11-06T10:09:50.992Z,71.22
2022-11-06T10:10:51.007Z,70.95
2022-11-06T10:11:50.970Z,71.46
2022-11-06T10:12:50.969Z,71.36
2022-11-06T10:13:50.988Z,70.75
2022-11-06T10:14:50.955Z,69.69
2022-11-06T10:15:50.991Z,70.64
2022-11-06T10:16:50.957Z,71.22
2022-11-06T10:17:50.927Z,70.61
2022-11-06T10:18:50.918Z,69.90
2022-11-06T10:19:50.957Z,69.59
2022-11-06T10:20:50.983Z,68.67
2022-11-06T10:21:50.957Z,70.31
2022-11-06T10:22:50.956Z,70.72
2022-11-06T10:23:50.923Z,68.67
2022-11-06T10:24:51.866Z,67.76
2022-11-06T10:25:50.888Z,67.68
2022-11-06T10:26:50.863Z,68.30
2022-11-06T10:27:50.848Z,68.50
2022-11-06T10:28:50.839Z,67.65
2022-11-06T10:29:50.896Z,67.85
2022-11-06T10:30:50.854Z,68.26
2022-11-06T10:31:50.873Z,67.82
2022-11-06T10:32:50.834Z,66.39
2022-11-06T10:33:50.821Z,66.19
2022-11-06T10:34:50.805Z,66.19
2022-11-06T10:35:50.806Z,67.41
2022-11-06T10:36:50.804Z,66.30
2022-11-06T10:37:50.772Z,66.70
2022-11-06T10:38:50.762Z,66.09
2022-11-06T10:39:50.756Z,66.70
2022-11-06T10:40:50.770Z,67.21
2022-11-06T10:41:50.746Z,67.38
2022-11-06T10:42:50.733Z,67.29
2022-11-06T10:43:50.733Z,66.47
2022-11-06T10:44:50.755Z,66.77
2022-11-06T10:45:50.739Z,66.06
2022-11-06T10:46:50.700Z,67.49
2022-11-06T10:47:50.698Z,65.65
2022-11-06T10:48:50.689Z,66.36
2022-11-06T10:49:50.675Z,66.97
2022-11-06T10:50:50.697Z,66.97
2022-11-06T10:51:50.665Z,66.23
2022-11-06T10:52:50.655Z,65.75
2022-11-06T10:53:50.648Z,66.16
2022-11-06T10:54:50.679Z,66.57
2022-11-06T10:55:50.680Z,66.77
2022-11-06T10:56:50.635Z,66.13
2022-11-06T10:57:50.613Z,66.03
2022-11-06T10:58:50.681Z,65.83
2022-11-06T10:59:50.603Z,65.72
2022-11-06T11:00:50.717Z,65.42
2022-11-06T11:01:50.813Z,65.42
2022-11-06T11:02:50.589Z,65.52
2022-11-06T11:03:50.570Z,65.65
2022-11-06T11:04:55.315Z,65.14
2022-11-06T11:05:52.586Z,64.73
2022-11-06T11:06:50.559Z,65.51
2022-11-06T11:07:50.542Z,66.33
2022-11-06T11:08:50.544Z,66.33
2022-11-06T11:09:50.524Z,65.99
2022-11-06T11:11:04.289Z,65.58
2022-11-06T11:11:53.227Z,65.78
2022-11-06T11:12:50.505Z,64.87
2022-11-06T11:13:50.494Z,64.76
2022-11-06T11:14:50.485Z,65.37
2022-11-06T11:15:50.504Z,65.89
2022-11-06T11:16:50.498Z,65.48
2022-11-06T11:17:50.461Z,65.48
2022-11-06T11:18:50.454Z,65.20
2022-11-06T11:19:50.443Z,65.58
2022-11-06T11:20:50.453Z,65.89
2022-11-06T11:21:50.454Z,65.89
2022-11-06T11:22:50.468Z,66.39
2022-11-06T11:23:50.414Z,66.47
2022-11-06T11:24:50.404Z,65.28
2022-11-06T11:25:50.405Z,65.25
2022-11-06T11:26:50.413Z,64.94
2022-11-06T11:27:50.382Z,65.45
2022-11-06T11:28:50.444Z,66.27
2022-11-06T11:29:50.366Z,65.45
2022-11-06T11:30:50.366Z,65.37
2022-11-06T11:31:50.374Z,66.39
2022-11-06T11:32:50.352Z,67.32
2022-11-06T11:33:50.355Z,66.23
2022-11-06T11:34:55.334Z,65.62
2022-11-06T11:35:52.324Z,66.13
2022-11-06T11:36:50.330Z,65.52
2022-11-06T11:37:51.307Z,64.81
2022-11-06T11:38:50.300Z,65.86
2022-11-06T11:39:50.290Z,65.92
2022-11-06T11:40:50.292Z,64.70
2022-11-06T11:41:50.323Z,65.42
2022-11-06T11:42:50.269Z,64.60
2022-11-06T11:43:50.267Z,64.40
2022-11-06T11:44:50.248Z,64.20
2022-11-06T11:45:50.247Z,64.02
2022-11-06T11:46:50.273Z,64.32
2022-11-06T11:47:50.232Z,65.11
2022-11-06T11:48:50.221Z,64.53
2022-11-06T11:49:50.211Z,63.99
2022-11-06T11:50:50.211Z,64.20
2022-11-06T11:51:50.240Z,63.68
2022-11-06T11:52:50.201Z,63.89
2022-11-06T11:53:50.179Z,63.51
2022-11-06T11:54:50.187Z,62.97
2022-11-06T11:55:50.162Z,62.97
2022-11-06T11:57:04.149Z,63.38
2022-11-06T11:57:52.190Z,63.07
2022-11-06T11:58:51.160Z,63.07
2022-11-06T11:59:50.173Z,63.56
2022-11-06T12:00:50.131Z,63.68
2022-11-06T12:01:50.276Z,64.50
2022-11-06T12:02:50.194Z,63.96
2022-11-06T12:03:50.104Z,62.74
2022-11-06T12:04:50.110Z,63.28
2022-11-06T12:05:50.084Z,62.97
2022-11-06T12:06:50.084Z,64.02
2022-11-06T12:07:50.396Z,63.61
2022-11-06T12:08:50.065Z,64.20
2022-11-06T12:09:50.086Z,63.41
2022-11-06T12:10:50.048Z,63.31
2022-11-06T12:11:50.046Z,63.41
2022-11-06T12:12:50.065Z,63.71
2022-11-06T12:13:50.071Z,62.52
2022-11-06T12:14:50.021Z,63.13
2022-11-06T12:15:50.017Z,63.95
2022-11-06T12:16:50.004Z,64.12
2022-11-06T12:17:50.017Z,63.54
2022-11-06T12:18:52.446Z,63.20
2022-11-06T12:19:51.000Z,63.00
2022-11-06T12:20:49.971Z,63.10
2022-11-06T12:21:49.973Z,63.41
2022-11-06T12:22:49.977Z,62.80
2022-11-06T12:23:49.974Z,62.70
2022-11-06T12:24:49.944Z,63.31
2022-11-06T12:25:49.936Z,64.22
2022-11-06T12:26:49.950Z,63.41
2022-11-06T12:27:49.948Z,63.71
2022-11-06T12:28:49.911Z,62.80
2022-11-06T12:29:49.915Z,62.29
2022-11-06T12:30:49.894Z,63.20
2022-11-06T12:31:49.894Z,63.00
2022-11-06T12:32:49.912Z,63.61
2022-11-06T12:34:06.942Z,63.31
2022-11-06T12:34:51.869Z,63.20
2022-11-06T12:35:49.921Z,62.59
2022-11-06T12:36:50.379Z,63.00
2022-11-06T12:37:49.872Z,62.42
2022-11-06T12:38:49.838Z,62.39
2022-11-06T12:39:49.841Z,62.59
2022-11-06T12:40:49.827Z,63.31
2022-11-06T12:41:49.807Z,64.43
2022-11-06T12:42:49.835Z,63.10
2022-11-06T12:43:49.802Z,63.00
2022-11-06T12:44:49.790Z,63.82
2022-11-06T12:45:49.817Z,63.82
2022-11-06T12:46:49.805Z,63.20
2022-11-06T12:47:49.800Z,61.68
2022-11-06T12:48:49.761Z,62.29
2022-11-06T12:49:49.750Z,62.39
2022-11-06T12:50:49.751Z,61.88
2022-11-06T12:51:49.766Z,61.57
2022-11-06T12:52:49.758Z,61.88
2022-11-06T12:53:49.725Z,62.01
2022-11-06T12:54:49.717Z,61.60