createdAt,value
2024-05-09T13:21:05.123Z,6.80
2024-05-09T13:23:32.360Z,7.85
2024-05-09T13:25:59.554Z,8.07
2024-05-09T13:28:27.314Z,8.50
2024-05-09T13:30:54.574Z,7.70
2024-05-09T13:33:22.024Z,7.75
2024-05-09T13:35:50.938Z,8.25
2024-05-09T13:38:20.175Z,8.40
2024-05-09T13:40:48.431Z,9.70
2024-05-09T13:43:16.263Z,9.70
2024-05-09T13:45:43.696Z,9.45
2024-05-09T13:48:12.964Z,9.38
2024-05-09T13:50:41.937Z,8.85
2024-05-09T13:53:09.356Z,9.18
2024-05-09T13:58:05.574Z,8.65
2024-05-09T14:00:43.830Z,9.45
2024-05-09T14:03:16.485Z,9.20
2024-05-09T14:05:45.167Z,9.35
2024-05-09T14:08:13.682Z,9.30
2024-05-09T14:10:44.476Z,9.95
2024-05-09T14:13:12.426Z,9.32
2024-05-09T14:15:39.790Z,9.27
2024-05-09T14:18:11.517Z,8.15
2024-05-09T14:20:41.471Z,9.50
2024-05-09T14:23:08.790Z,9.02
2024-05-09T14:25:39.904Z,8.50
2024-05-09T14:28:12.847Z,8.85
2024-05-09T14:30:40.669Z,9.20
2024-05-09T14:33:09.844Z,9.32
2024-05-09T14:35:38.925Z,9.43
2024-05-09T14:38:07.911Z,8.98
2024-05-09T14:40:43.005Z,8.55
2024-05-09T14:43:13.262Z,8.95
2024-05-09T14:45:41.234Z,8.18
2024-05-09T14:50:39.029Z,8.20
2024-05-09T14:53:11.450Z,8.38
2024-05-09T14:55:40.928Z,8.75
2024-05-09T14:58:10.774Z,8.70
2024-05-09T15:00:47.807Z,9.38
2024-05-09T15:03:21.563Z,9.10
2024-05-09T15:05:50.929Z,8.68
2024-05-09T15:08:19.553Z,9.18
2024-05-09T15:10:47.334Z,8.98
2024-05-09T15:13:16.631Z,8.43
2024-05-09T15:15:45.251Z,8.32
2024-05-09T15:18:13.514Z,7.20
2024-05-09T15:20:41.298Z,8.32
2024-05-09T15:23:10.903Z,8.05
2024-05-09T15:25:39.715Z,7.30
2024-05-09T15:28:08.290Z,7.53
2024-05-09T15:30:36.584Z,8.23
2024-05-09T15:33:04.660Z,8.30
2024-05-09T15:35:32.403Z,8.45
2024-05-09T15:38:00.390Z,7.38
2024-05-09T15:40:36.187Z,7.32
2024-05-09T15:45:35.682Z,7.38
2024-05-09T15:48:03.796Z,7.43
2024-05-09T15:50:38.790Z,9.02
2024-05-09T15:53:09.901Z,10.20
2024-05-09T15:55:38.071Z,10.70
2024-05-09T15:58:06.883Z,9.25
2024-05-09T16:00:39.217Z,9.40
2024-05-09T16:03:10.513Z,9.00
2024-05-09T16:05:41.155Z,8.30
2024-05-09T16:08:09.072Z,9.27
2024-05-09T16:10:38.771Z,10.23
2024-05-09T16:13:06.547Z,8.38
2024-05-09T16:18:01.690Z,8.15
2024-05-09T16:20:38.196Z,9.27
2024-05-09T16:25:36.554Z,9.05
2024-05-09T16:28:08.684Z,8.98
2024-05-09T16:30:38.690Z,9.48
2024-05-09T16:33:06.804Z,9.73
2024-05-09T16:35:35.086Z,10.30
2024-05-09T16:38:03.609Z,8.52
2024-05-09T16:40:37.850Z,9.30
2024-05-09T16:43:09.068Z,9.05
2024-05-09T16:45:37.016Z,8.18
2024-05-09T16:48:04.773Z,8.05
2024-05-09T16:50:34.712Z,8.50
2024-05-09T16:53:04.850Z,7.78
2024-05-09T16:55:33.121Z,7.25
2024-05-09T16:58:00.986Z,8.80
2024-05-09T17:00:38.516Z,8.52
2024-05-09T17:03:11.178Z,8.93
2024-05-09T17:05:40.756Z,7.63
2024-05-09T17:08:08.830Z,10.82
2024-05-09T17:10:36.687Z,10.60
2024-05-09T17:13:06.106Z,11.50
2024-05-09T17:15:37.626Z,11.30
2024-05-09T17:18:07.088Z,11.80
2024-05-09T17:20:36.934Z,11.75
2024-05-09T17:23:15.210Z,10.93
2024-05-09T17:25:43.269Z,11.25
2024-05-09T17:28:11.490Z,10.15
2024-05-09T17:30:41.112Z,9.95
2024-05-09T17:33:11.033Z,12.60
2024-05-09T17:35:39.525Z,10.60
2024-05-09T17:38:06.939Z,11.60
2024-05-09T17:40:37.608Z,12.82
2024-05-09T17:43:08.693Z,12.38
2024-05-09T17:45:39.156Z,12.52
2024-05-09T17:48:09.100Z,11.63
2024-05-09T17:50:37.746Z,11.60
2024-05-09T17:53:06.631Z,12.38
2024-05-09T17:55:34.265Z,11.10
2024-05-09T17:58:01.739Z,11.48
2024-05-09T18:00:37.220Z,12.82
2024-05-09T18:03:08.836Z,11.98
2024-05-09T18:05:37.279Z,13.02
2024-05-09T18:08:06.182Z,12.40
2024-05-09T18:10:37.756Z,13.15
2024-05-09T18:13:08.337Z,11.98
2024-05-09T18:15:36.828Z,13.02
2024-05-09T18:18:04.783Z,11.77
2024-05-09T18:20:41.082Z,12.43
2024-05-09T18:23:13.990Z,12.80
2024-05-09T18:25:41.860Z,12.88
2024-05-09T18:28:09.285Z,12.65
2024-05-09T18:30:37.508Z,12.70
2024-05-09T18:33:07.529Z,11.57
2024-05-09T18:35:36.131Z,12.32
2024-05-09T18:38:03.725Z,11.90
2024-05-09T18:40:34.935Z,12.55
2024-05-09T18:43:07.411Z,11.73
2024-05-09T18:45:37.264Z,11.95
2024-05-09T18:48:06.110Z,12.27
2024-05-09T18:50:37.706Z,11.48
2024-05-09T18:53:07.615Z,12.40
2024-05-09T18:55:35.065Z,10.73
2024-05-09T18:58:03.161Z,11.40
2024-05-09T19:00:35.646Z,11.05
2024-05-09T19:03:10.073Z,12.13
2024-05-09T19:08:08.134Z,11.13
2024-05-09T19:10:37.577Z,11.10
2024-05-09T19:13:09.222Z,10.85
2024-05-09T19:15:40.486Z,10.80
2024-05-09T19:18:08.427Z,11.20
2024-05-09T19:20:37.257Z,11.40
2024-05-09T19:23:06.851Z,11.63
2024-05-09T19:25:35.024Z,11.85
2024-05-09T19:28:03.580Z,12.60
2024-05-09T19:30:38.537Z,11.40
2024-05-09T19:33:10.349Z,10.63
2024-05-09T19:35:38.682Z,12.35
2024-05-09T19:40:34.602Z,11.77
2024-05-09T19:43:03.508Z,13.75
2024-05-09T19:45:32.844Z,15.35
2024-05-09T19:48:00.932Z,12.70
2024-05-09T19:50:36.997Z,12.23
2024-05-09T19:53:10.477Z,11.82
2024-05-09T19:55:38.310Z,11.00
2024-05-09T19:58:07.182Z,12.23
2024-05-09T20:00:37.871Z,13.18
2024-05-09T20:03:07.774Z,14.85
2024-05-09T20:05:37.479Z,15.38
2024-05-09T20:08:05.815Z,14.15
2024-05-09T20:10:35.392Z,15.57
2024-05-09T20:13:05.189Z,13.73
2024-05-09T20:15:35.703Z,14.38
2024-05-09T20:18:04.391Z,13.50
2024-05-09T20:20:38.132Z,12.77
2024-05-09T20:23:10.717Z,13.25
2024-05-09T20:25:37.938Z,13.40
2024-05-09T20:28:06.389Z,13.18
2024-05-09T20:30:35.371Z,13.15
2024-05-09T20:33:05.047Z,12.43
2024-05-09T20:35:33.774Z,12.05
2024-05-09T20:38:02.554Z,13.00
2024-05-09T20:40:35.157Z,12.13
2024-05-09T20:43:06.466Z,12.82
2024-05-09T20:45:34.756Z,12.45
2024-05-09T20:48:02.567Z,12.68
2024-05-09T20:50:37.319Z,12.98
2024-05-09T20:53:12.895Z,12.45
2024-05-09T20:55:43.017Z,14.02
2024-05-09T20:58:10.795Z,13.38
2024-05-09T21:00:42.056Z,13.52
2024-05-09T21:05:41.158Z,13.55
2024-05-09T21:08:08.855Z,14.77
2024-05-09T21:10:37.210Z,13.30
2024-05-09T21:13:06.219Z,13.60
2024-05-09T21:15:34.288Z,15.35
2024-05-09T21:18:01.740Z,13.70
2024-05-09T21:20:32.637Z,15.30
2024-05-09T21:23:02.156Z,14.88
2024-05-09T21:25:30.021Z,14.85
2024-05-09T21:27:57.668Z,14.80
2024-05-09T21:32:55.274Z,14.55
2024-05-09T21:35:22.550Z,15.38
2024-05-09T21:37:49.701Z,13.88
2024-05-09T21:40:27.095Z,15.63
2024-05-09T21:43:01.320Z,14.15
2024-05-09T21:45:28.611Z,14.70
2024-05-09T21:47:56.015Z,14.65
2024-05-09T21:50:28.775Z,14.18
2024-05-09T21:53:04.047Z,15.63
2024-05-09T21:58:00.885Z,12.77
2024-05-09T22:00:35.483Z,14.20
2024-05-09T22:03:07.512Z,15.10
2024-05-09T22:05:35.994Z,13.77
2024-05-09T22:08:03.939Z,15.07
2024-05-09T22:10:34.872Z,16.23
2024-05-09T22:13:07.999Z,15.88
2024-05-09T22:15:37.563Z,17.50
2024-05-09T22:18:06.515Z,15.77
2024-05-09T22:20:37.759Z,16.30
2024-05-09T22:23:06.929Z,15.10
2024-05-09T22:28:02.823Z,14.25
2024-05-09T22:30:36.714Z,15.45
2024-05-09T22:33:08.764Z,16.70
2024-05-09T22:35:37.398Z,16.88
2024-05-09T22:38:05.429Z,16.20
2024-05-09T22:40:45.167Z,16.40
2024-05-09T22:43:24.589Z,16.92
2024-05-09T22:45:55.060Z,19.20
2024-05-09T22:48:23.921Z,16.73
2024-05-09T22:50:51.868Z,16.27
2024-05-09T22:53:19.314Z,16.85
2024-05-09T22:55:46.544Z,17.00
2024-05-09T22:58:13.748Z,17.13
2024-05-09T23:00:41.491Z,16.65
2024-05-09T23:03:08.766Z,17.40
2024-05-09T23:05:36.035Z,16.25
2024-05-09T23:08:06.087Z,15.40
2024-05-09T23:10:36.745Z,14.93
2024-05-09T23:13:06.826Z,16.02
2024-05-09T23:15:34.829Z,15.90
2024-05-09T23:18:02.223Z,15.90
2024-05-09T23:20:36.678Z,16.02
2024-05-09T23:23:07.369Z,16.23
2024-05-09T23:25:37.848Z,15.13
2024-05-09T23:28:05.603Z,14.82
2024-05-09T23:30:37.914Z,14.82
2024-05-09T23:33:08.587Z,15.07
2024-05-09T23:35:39.814Z,14.23
2024-05-09T23:38:07.016Z,15.43
2024-05-09T23:40:38.915Z,14.40
2024-05-09T23:43:12.773Z,16.02
2024-05-09T23:45:41.511Z,14.77
2024-05-09T23:48:09.842Z,15.82
2024-05-09T23:50:39.070Z,15.95
2024-05-09T23:53:08.950Z,15.32
2024-05-09T23:55:38.404Z,15.85
2024-05-09T23:58:06.476Z,14.07
