createdAt,value
2023-01-21T00:01:15.180Z,1.03
2023-01-21T00:03:43.019Z,1.01
2023-01-21T00:06:11.598Z,1.01
2023-01-21T00:08:39.389Z,1.00
2023-01-21T00:11:09.480Z,1.01
2023-01-21T00:13:37.767Z,1.02
2023-01-21T00:16:05.994Z,0.99
2023-01-21T00:18:34.374Z,1.00
2023-01-21T00:21:02.565Z,1.01
2023-01-21T00:23:30.246Z,1.00
2023-01-21T00:26:03.285Z,0.98
2023-01-21T00:28:33.218Z,0.99
2023-01-21T00:31:03.111Z,0.98
2023-01-21T00:33:32.523Z,0.98
2023-01-21T00:36:22.263Z,1.01
2023-01-21T00:38:50.023Z,1.00
2023-01-21T00:41:17.936Z,0.99
2023-01-21T00:43:45.620Z,0.99
2023-01-21T00:46:13.404Z,0.98
2023-01-21T00:48:41.108Z,0.97
2023-01-21T00:51:09.799Z,0.94
2023-01-21T00:53:39.257Z,0.94
2023-01-21T00:56:09.576Z,0.91
2023-01-21T00:58:37.873Z,0.91
2023-01-21T01:01:11.921Z,0.88
2023-01-21T01:03:40.946Z,0.90
2023-01-21T01:06:12.747Z,0.91
2023-01-21T01:08:40.636Z,0.89
2023-01-21T01:11:08.886Z,0.89
2023-01-21T01:13:37.409Z,0.91
2023-01-21T01:16:06.541Z,0.91
2023-01-21T01:18:36.123Z,0.90
2023-01-21T01:21:05.411Z,0.86
2023-01-21T01:23:33.389Z,0.84
2023-01-21T01:26:03.970Z,0.79
2023-01-21T01:28:32.751Z,0.75
2023-01-21T01:31:03.687Z,0.69
2023-01-21T01:33:31.484Z,0.67
2023-01-21T01:36:04.894Z,0.63
2023-01-21T01:38:34.799Z,0.58
2023-01-21T01:41:02.899Z,0.55
2023-01-21T01:43:58.000Z,0.50
2023-01-21T01:46:28.774Z,0.45
2023-01-21T01:49:02.793Z,0.46
2023-01-21T01:51:41.922Z,0.43
2023-01-21T01:54:11.162Z,0.42
2023-01-21T01:56:42.141Z,0.43
2023-01-21T01:59:10.110Z,0.41
2023-01-21T02:01:37.982Z,0.40
2023-01-21T02:04:10.194Z,0.39
2023-01-21T02:06:39.680Z,0.39
2023-01-21T02:09:07.529Z,0.37
2023-01-21T02:11:36.962Z,0.34
2023-01-21T02:14:05.655Z,0.33
2023-01-21T02:16:45.656Z,0.32
2023-01-21T02:19:50.616Z,0.32
2023-01-21T02:22:45.976Z,0.32
2023-01-21T02:25:43.280Z,0.31
2023-01-21T02:28:29.344Z,0.29
2023-01-21T02:31:06.813Z,0.30
2023-01-21T02:33:54.127Z,0.28
2023-01-21T02:36:41.859Z,0.28
2023-01-21T02:39:47.941Z,0.29
2023-01-21T02:42:36.966Z,0.28
2023-01-21T02:45:15.182Z,0.28
2023-01-21T02:48:05.889Z,0.28
2023-01-21T02:50:55.165Z,0.27
2023-01-21T02:53:34.327Z,0.27
2023-01-21T02:56:12.472Z,0.27
2023-01-21T02:58:47.511Z,0.26
2023-01-21T03:01:36.915Z,0.25
2023-01-21T03:04:24.940Z,0.24
2023-01-21T03:06:55.505Z,0.23
2023-01-21T03:09:29.527Z,0.24
2023-01-21T03:12:01.542Z,0.24
2023-01-21T03:14:50.240Z,0.23
2023-01-21T03:17:48.202Z,0.22
2023-01-21T03:20:47.846Z,0.24
2023-01-21T03:23:20.193Z,0.22
2023-01-21T03:25:50.434Z,0.20
2023-01-21T03:28:23.114Z,0.21
2023-01-21T03:30:56.845Z,0.21
2023-01-21T03:33:25.814Z,0.20
2023-01-21T03:35:55.955Z,0.19
2023-01-21T03:38:36.372Z,0.18
2023-01-21T03:41:24.179Z,0.18
2023-01-21T03:43:52.242Z,0.16
2023-01-21T03:46:26.177Z,0.16
2023-01-21T03:49:11.229Z,0.15
2023-01-21T03:51:50.023Z,0.17
2023-01-21T03:54:17.956Z,0.15
2023-01-21T03:56:45.634Z,0.15
2023-01-21T03:59:13.350Z,0.14
2023-01-21T04:01:41.772Z,0.14
2023-01-21T04:04:10.440Z,0.13
2023-01-21T04:06:38.201Z,0.13
2023-01-21T04:09:07.228Z,0.13
2023-01-21T04:11:34.958Z,0.13
2023-01-21T04:14:02.823Z,0.13
2023-01-21T04:16:30.715Z,0.14
2023-01-21T04:18:58.487Z,0.14
2023-01-21T04:21:26.331Z,0.13
2023-01-21T04:23:53.982Z,0.14
2023-01-21T04:26:21.856Z,0.16
2023-01-21T04:28:49.610Z,0.15
2023-01-21T04:31:17.358Z,0.15
2023-01-21T04:33:45.774Z,0.16
2023-01-21T04:36:13.663Z,0.16
2023-01-21T04:38:41.516Z,0.16
2023-01-21T04:41:09.179Z,0.16
2023-01-21T04:43:36.890Z,0.17
2023-01-21T04:46:05.071Z,0.17
2023-01-21T04:48:33.332Z,0.16
2023-01-21T04:51:01.211Z,0.18
2023-01-21T04:53:29.283Z,0.19
2023-01-21T04:55:57.072Z,0.19
2023-01-21T04:58:24.957Z,0.19
2023-01-21T05:00:53.858Z,0.21
2023-01-21T05:03:21.720Z,0.19
2023-01-21T05:05:49.378Z,0.19
2023-01-21T05:08:17.268Z,0.20
2023-01-21T05:10:44.999Z,0.20
2023-01-21T05:13:12.814Z,0.20
2023-01-21T05:15:40.539Z,0.20
2023-01-21T05:18:08.213Z,0.21
2023-01-21T05:20:35.903Z,0.21
2023-01-21T05:23:03.638Z,0.22
2023-01-21T05:25:31.336Z,0.23
2023-01-21T05:27:59.009Z,0.23
2023-01-21T05:30:26.812Z,0.23
2023-01-21T05:32:55.344Z,0.23
2023-01-21T05:35:24.334Z,0.24
2023-01-21T05:37:52.076Z,0.24
2023-01-21T05:40:20.156Z,0.24
2023-01-21T05:42:47.985Z,0.22
2023-01-21T05:45:15.800Z,0.23
2023-01-21T05:47:43.544Z,0.24
2023-01-21T05:50:12.187Z,0.25
2023-01-21T05:52:40.412Z,0.25
2023-01-21T05:55:08.311Z,0.24
2023-01-21T05:57:36.200Z,0.25
2023-01-21T06:00:05.181Z,0.25
2023-01-21T06:02:32.909Z,0.24
2023-01-21T06:05:00.675Z,0.24
2023-01-21T06:07:28.464Z,0.24
2023-01-21T06:09:56.164Z,0.27
2023-01-21T06:12:24.821Z,0.26
2023-01-21T06:14:52.766Z,0.26
2023-01-21T06:17:20.573Z,0.26
2023-01-21T06:19:48.385Z,0.27
2023-01-21T06:22:16.720Z,0.26
2023-01-21T06:24:45.021Z,0.27
2023-01-21T06:27:13.087Z,0.27
2023-01-21T06:29:40.724Z,0.27
2023-01-21T06:32:08.481Z,0.27
2023-01-21T06:34:36.254Z,0.27
2023-01-21T06:37:03.928Z,0.28
2023-01-21T06:39:31.659Z,0.28
2023-01-21T06:41:59.398Z,0.29
2023-01-21T06:44:27.098Z,0.30
2023-01-21T06:47:02.221Z,0.31
2023-01-21T06:49:29.946Z,0.30
2023-01-21T06:51:57.675Z,0.31
2023-01-21T06:54:25.463Z,0.33
2023-01-21T06:56:53.177Z,0.32
2023-01-21T06:59:20.866Z,0.31
2023-01-21T07:01:48.762Z,0.32
2023-01-21T07:04:16.860Z,0.33
2023-01-21T07:06:44.567Z,0.32
2023-01-21T07:09:12.629Z,0.32
2023-01-21T07:11:40.330Z,0.34
2023-01-21T07:14:08.077Z,0.34
2023-01-21T07:16:35.973Z,0.35
2023-01-21T07:19:04.171Z,0.34
2023-01-21T07:21:31.949Z,0.35
2023-01-21T07:24:00.652Z,0.35
2023-01-21T07:26:28.346Z,0.34
2023-01-21T07:28:56.181Z,0.35
2023-01-21T07:31:23.906Z,0.35
2023-01-21T07:33:51.982Z,0.36
2023-01-21T07:36:19.788Z,0.37
2023-01-21T07:38:47.493Z,0.36
2023-01-21T07:41:15.180Z,0.36
2023-01-21T07:43:42.902Z,0.38
2023-01-21T07:46:10.649Z,0.40
2023-01-21T07:48:38.298Z,0.40
2023-01-21T07:51:06.255Z,0.40
2023-01-21T07:53:34.146Z,0.41
2023-01-21T07:56:06.164Z,0.41
2023-01-21T07:58:34.083Z,0.43
2023-01-21T08:01:08.031Z,0.44
2023-01-21T08:03:37.295Z,0.44
2023-01-21T08:06:06.149Z,0.46
2023-01-21T08:08:34.470Z,0.47
2023-01-21T08:11:02.226Z,0.48
2023-01-21T08:13:29.939Z,0.49
2023-01-21T08:15:57.933Z,0.49
2023-01-21T08:18:25.771Z,0.49
2023-01-21T08:20:55.671Z,0.53
2023-01-21T08:23:23.381Z,0.53
2023-01-21T08:25:51.565Z,0.53
2023-01-21T08:28:19.296Z,0.53
2023-01-21T08:30:47.609Z,0.56
2023-01-21T08:33:15.515Z,0.57
2023-01-21T08:35:43.227Z,0.60
2023-01-21T08:38:10.938Z,0.62
2023-01-21T08:40:38.696Z,0.65
2023-01-21T08:43:09.070Z,0.67
2023-01-21T08:45:36.755Z,0.67
2023-01-21T08:48:04.550Z,0.68
2023-01-21T08:50:32.216Z,0.68
2023-01-21T08:52:59.861Z,0.70
2023-01-21T08:55:27.582Z,0.71
2023-01-21T08:57:56.022Z,0.72
2023-01-21T09:00:24.908Z,0.73
2023-01-21T09:02:53.678Z,0.74
2023-01-21T09:05:21.668Z,0.73
2023-01-21T09:07:49.557Z,0.73
2023-01-21T09:10:38.510Z,0.73
2023-01-21T09:13:07.842Z,0.72
2023-01-21T09:15:40.636Z,0.71
2023-01-21T09:18:08.432Z,0.73
2023-01-21T09:20:36.387Z,0.75
2023-01-21T09:23:24.029Z,0.76
2023-01-21T09:25:53.359Z,0.77
2023-01-21T09:28:22.322Z,0.78
2023-01-21T09:30:50.052Z,0.77
2023-01-21T09:33:17.828Z,0.78
2023-01-21T09:35:45.596Z,0.80
2023-01-21T09:38:13.544Z,0.79
2023-01-21T09:40:45.311Z,0.78
2023-01-21T09:43:23.999Z,0.78
2023-01-21T09:45:54.324Z,0.78
2023-01-21T09:48:49.410Z,0.80
2023-01-21T09:51:24.499Z,0.81
2023-01-21T09:53:57.059Z,0.82
2023-01-21T09:56:56.567Z,0.85
2023-01-21T09:59:42.948Z,0.87
2023-01-21T10:02:26.183Z,0.89
2023-01-21T10:08:37.395Z,0.94
2023-01-21T10:11:18.810Z,0.92
2023-01-21T10:13:55.325Z,0.94
2023-01-21T10:16:32.175Z,0.94
2023-01-21T10:19:03.177Z,0.92
2023-01-21T10:21:53.845Z,0.93
2023-01-21T10:24:26.030Z,0.93
2023-01-21T10:26:54.181Z,0.95
2023-01-21T10:29:25.671Z,0.95
2023-01-21T10:31:59.586Z,0.94
2023-01-21T10:34:31.330Z,0.96
2023-01-21T10:37:12.819Z,0.97
2023-01-21T10:39:55.645Z,0.97
2023-01-21T10:42:44.122Z,0.99
2023-01-21T10:45:25.775Z,0.99
2023-01-21T10:48:30.898Z,0.99
2023-01-21T10:51:21.796Z,1.00
2023-01-21T10:54:09.652Z,0.99
2023-01-21T10:56:55.335Z,0.99
2023-01-21T10:59:27.016Z,0.98
2023-01-21T11:02:12.867Z,0.99
2023-01-21T11:04:41.149Z,0.99
2023-01-21T11:07:14.845Z,0.99
2023-01-21T11:09:46.110Z,0.98
2023-01-21T11:12:18.713Z,0.96
2023-01-21T11:15:00.962Z,0.98
2023-01-21T11:17:34.520Z,0.98
2023-01-21T11:20:26.095Z,0.99
2023-01-21T11:22:53.888Z,0.99
2023-01-21T11:25:41.560Z,0.99
2023-01-21T11:28:24.524Z,1.02
2023-01-21T11:31:14.785Z,1.05
2023-01-21T11:33:43.934Z,1.06
2023-01-21T11:36:17.417Z,1.08
2023-01-21T11:38:48.194Z,1.08
2023-01-21T11:41:21.296Z,1.10
2023-01-21T11:43:52.768Z,1.13
2023-01-21T11:46:28.904Z,1.15
2023-01-21T11:49:09.890Z,1.15
2023-01-21T11:51:39.722Z,1.13
2023-01-21T11:54:24.688Z,1.14
2023-01-21T11:56:58.216Z,1.16
2023-01-21T11:59:25.849Z,1.18
2023-01-21T12:01:59.850Z,1.19
2023-01-21T12:04:27.606Z,1.19
2023-01-21T12:07:00.337Z,1.14
2023-01-21T12:09:29.193Z,1.14
2023-01-21T12:12:27.554Z,1.14
2023-01-21T12:15:03.902Z,1.13
2023-01-21T12:17:41.586Z,1.14
2023-01-21T12:20:23.624Z,1.13
2023-01-21T12:23:09.905Z,1.11
2023-01-21T12:25:51.362Z,1.12
2023-01-21T12:28:46.813Z,1.12
2023-01-21T12:31:23.931Z,1.12
2023-01-21T12:33:55.182Z,1.11
2023-01-21T12:36:33.105Z,1.16
2023-01-21T12:39:14.188Z,1.17
2023-01-21T12:41:44.180Z,1.17
2023-01-21T12:44:27.708Z,1.22
2023-01-21T12:47:01.303Z,1.24
2023-01-21T12:50:15.030Z,1.25
2023-01-21T12:53:14.762Z,1.26
2023-01-21T12:56:00.663Z,1.29
2023-01-21T12:59:05.512Z,1.29
2023-01-21T13:01:55.840Z,1.30
2023-01-21T13:04:39.471Z,1.31
2023-01-21T13:07:20.620Z,1.31
2023-01-21T13:10:17.692Z,1.32
2023-01-21T13:12:51.913Z,1.32
2023-01-21T13:15:23.744Z,1.34
2023-01-21T13:17:57.270Z,1.34
2023-01-21T13:20:25.215Z,1.36
2023-01-21T13:22:58.826Z,1.38
2023-01-21T13:25:34.958Z,1.37
2023-01-21T13:28:06.334Z,1.37
2023-01-21T13:30:55.679Z,1.39
2023-01-21T13:33:29.213Z,1.39
2023-01-21T13:36:21.904Z,1.40
2023-01-21T13:39:10.025Z,1.40
2023-01-21T13:41:49.721Z,1.40
2023-01-21T13:44:33.596Z,1.42
2023-01-21T13:47:35.125Z,1.38
2023-01-21T13:50:17.382Z,1.41
2023-01-21T13:53:23.772Z,1.43
2023-01-21T13:56:12.484Z,1.43
2023-01-21T13:59:14.201Z,1.41
2023-01-21T14:01:55.745Z,1.41
2023-01-21T14:08:10.898Z,1.49
2023-01-21T14:10:53.979Z,1.45
2023-01-21T14:13:30.852Z,1.47
2023-01-21T14:16:13.853Z,1.45
2023-01-21T14:19:02.731Z,1.44
2023-01-21T14:21:55.223Z,1.45
2023-01-21T14:25:01.063Z,1.47
2023-01-21T14:28:00.203Z,1.48
2023-01-21T14:30:45.920Z,1.48
2023-01-21T14:33:29.391Z,1.50
2023-01-21T14:36:20.258Z,1.50
2023-01-21T14:39:19.683Z,1.51
2023-01-21T14:42:12.605Z,1.50
2023-01-21T14:45:01.247Z,1.52
2023-01-21T14:47:28.948Z,1.53
2023-01-21T14:49:59.128Z,1.51
2023-01-21T14:52:43.213Z,1.51
2023-01-21T14:55:30.539Z,1.52
2023-01-21T14:58:01.607Z,1.54
2023-01-21T15:00:32.414Z,1.55
2023-01-21T15:03:03.145Z,1.55
2023-01-21T15:05:38.173Z,1.54
2023-01-21T15:08:17.187Z,1.54
2023-01-21T15:10:52.503Z,1.53
2023-01-21T15:13:35.584Z,1.55
2023-01-21T15:16:12.892Z,1.55
2023-01-21T15:19:05.820Z,1.54
2023-01-21T15:21:41.030Z,1.55
2023-01-21T15:24:26.004Z,1.56
2023-01-21T15:27:12.629Z,1.55
2023-01-21T15:29:53.762Z,1.54
2023-01-21T15:32:38.535Z,1.55
2023-01-21T15:35:30.549Z,1.57
2023-01-21T15:38:12.607Z,1.55
2023-01-21T15:40:48.834Z,1.58
2023-01-21T15:43:21.554Z,1.57
2023-01-21T15:46:14.560Z,1.55
2023-01-21T15:49:11.601Z,1.55
2023-01-21T15:51:54.548Z,1.58
2023-01-21T15:54:28.013Z,1.59
2023-01-21T15:57:23.369Z,1.58
2023-01-21T16:00:09.618Z,1.60
2023-01-21T16:02:51.954Z,1.60
2023-01-21T16:06:01.346Z,1.61
2023-01-21T16:08:37.991Z,1.61
2023-01-21T16:11:19.189Z,1.60
2023-01-21T16:14:03.144Z,1.62
2023-01-21T16:16:49.662Z,1.62
2023-01-21T16:19:21.564Z,1.62
2023-01-21T16:21:53.630Z,1.59
2023-01-21T16:24:25.180Z,1.61
2023-01-21T16:26:52.891Z,1.62
2023-01-21T16:29:20.729Z,1.60
2023-01-21T16:32:00.001Z,1.58
2023-01-21T16:34:30.602Z,1.59
2023-01-21T16:36:58.430Z,1.62
2023-01-21T16:39:26.262Z,1.62
2023-01-21T16:42:02.380Z,1.62
2023-01-21T16:44:32.965Z,1.62
2023-01-21T16:47:01.508Z,1.61
2023-01-21T16:49:29.803Z,1.64
2023-01-21T16:52:00.691Z,1.66
2023-01-21T16:54:31.711Z,1.66
2023-01-21T16:57:20.299Z,1.66
2023-01-21T16:59:48.860Z,1.68
2023-01-21T17:02:28.149Z,1.67
2023-01-21T17:04:57.880Z,1.64
2023-01-21T17:07:25.681Z,1.65
2023-01-21T17:09:58.855Z,1.67
2023-01-21T17:12:29.525Z,1.69
2023-01-21T17:15:01.678Z,1.69
2023-01-21T17:17:37.260Z,1.68
2023-01-21T17:20:05.637Z,1.69
2023-01-21T17:22:35.384Z,1.70
2023-01-21T17:25:07.517Z,1.69
2023-01-21T17:27:39.517Z,1.67
2023-01-21T17:30:33.189Z,1.68
2023-01-21T17:33:02.589Z,1.66
2023-01-21T17:35:32.900Z,1.68
2023-01-21T17:38:10.794Z,1.68
2023-01-21T17:40:45.721Z,1.67
2023-01-21T17:43:17.003Z,1.68
2023-01-21T17:45:47.229Z,1.69
2023-01-21T17:48:23.708Z,1.70
2023-01-21T17:50:52.621Z,1.73
2023-01-21T17:53:26.347Z,1.71
2023-01-21T17:56:07.264Z,1.72
2023-01-21T17:58:45.019Z,1.71
2023-01-21T18:01:13.876Z,1.71
2023-01-21T18:03:42.308Z,1.73
2023-01-21T18:06:17.439Z,1.72
2023-01-21T18:08:45.343Z,1.73
2023-01-21T18:11:17.693Z,1.74
2023-01-21T18:13:45.457Z,1.74
2023-01-21T18:16:13.842Z,1.75
2023-01-21T18:18:42.108Z,1.73
2023-01-21T18:21:19.974Z,1.72
2023-01-21T18:23:48.977Z,1.72
2023-01-21T18:26:26.555Z,1.75
2023-01-21T18:28:54.301Z,1.73
2023-01-21T18:31:23.208Z,1.75
2023-01-21T18:33:51.255Z,1.75
2023-01-21T18:36:18.967Z,1.74
2023-01-21T18:38:46.634Z,1.72
2023-01-21T18:41:14.414Z,1.72
2023-01-21T18:43:43.098Z,1.74
2023-01-21T18:46:13.586Z,1.74
2023-01-21T18:48:42.990Z,1.73
2023-01-21T18:51:12.662Z,1.72
2023-01-21T18:53:40.426Z,1.73
2023-01-21T18:56:13.720Z,1.75
2023-01-21T18:58:41.601Z,1.73
2023-01-21T19:01:21.893Z,1.76
2023-01-21T19:03:52.843Z,1.74
2023-01-21T19:06:22.252Z,1.72
2023-01-21T19:08:49.934Z,1.74
2023-01-21T19:11:18.070Z,1.73
2023-01-21T19:13:45.923Z,1.74
2023-01-21T19:16:18.816Z,1.75
2023-01-21T19:18:46.580Z,1.73
2023-01-21T19:21:14.406Z,1.73
2023-01-21T19:23:42.239Z,1.74
2023-01-21T19:26:13.039Z,1.73
2023-01-21T19:28:40.766Z,1.73
2023-01-21T19:31:08.604Z,1.74
2023-01-21T19:33:36.780Z,1.72
2023-01-21T19:36:12.246Z,1.71
2023-01-21T19:38:41.494Z,1.71
2023-01-21T19:41:10.890Z,1.71
2023-01-21T19:43:38.628Z,1.71
2023-01-21T19:46:11.280Z,1.72
2023-01-21T19:48:40.040Z,1.74
2023-01-21T19:51:08.283Z,1.70
2023-01-21T19:53:36.244Z,1.72
2023-01-21T19:56:05.718Z,1.72
2023-01-21T19:58:33.757Z,1.72
2023-01-21T20:01:01.671Z,1.74
2023-01-21T20:03:30.563Z,1.72
2023-01-21T20:06:01.620Z,1.72
2023-01-21T20:08:31.534Z,1.72
2023-01-21T20:11:00.193Z,1.72
2023-01-21T20:13:32.261Z,1.71
2023-01-21T20:16:03.757Z,1.72
2023-01-21T20:18:35.032Z,1.72
2023-01-21T20:21:02.806Z,1.72
2023-01-21T20:23:32.577Z,1.73
2023-01-21T20:26:00.245Z,1.73
2023-01-21T20:28:34.062Z,1.74
2023-01-21T20:31:06.521Z,1.73
2023-01-21T20:33:35.933Z,1.74
2023-01-21T20:36:07.564Z,1.75
2023-01-21T20:38:37.415Z,1.76
2023-01-21T20:41:05.918Z,1.73
2023-01-21T20:43:35.194Z,1.73
2023-01-21T20:46:07.198Z,1.75
2023-01-21T20:48:38.928Z,1.72
2023-01-21T20:51:07.329Z,1.74
2023-01-21T20:53:35.941Z,1.72
2023-01-21T20:56:17.375Z,1.73
2023-01-21T20:58:47.704Z,1.72
2023-01-21T21:01:16.924Z,1.71
2023-01-21T21:03:45.162Z,1.68
2023-01-21T21:06:18.998Z,1.71
2023-01-21T21:08:47.846Z,1.70
2023-01-21T21:11:16.913Z,1.67
2023-01-21T21:13:48.235Z,1.65
2023-01-21T21:16:19.698Z,1.65
2023-01-21T21:18:48.285Z,1.64
2023-01-21T21:21:17.589Z,1.63
2023-01-21T21:23:48.429Z,1.64
2023-01-21T21:26:20.397Z,1.66
2023-01-21T21:28:49.023Z,1.66
2023-01-21T21:31:18.185Z,1.65
2023-01-21T21:33:46.255Z,1.66
2023-01-21T21:36:19.702Z,1.66
2023-01-21T21:38:48.856Z,1.68
2023-01-21T21:41:37.890Z,1.67
2023-01-21T21:44:06.917Z,1.66
2023-01-21T21:46:55.048Z,1.67
2023-01-21T21:49:23.327Z,1.67
2023-01-21T21:51:51.083Z,1.65
2023-01-21T21:54:18.831Z,1.63
2023-01-21T21:56:47.611Z,1.64
2023-01-21T21:59:15.409Z,1.66
2023-01-21T22:01:44.233Z,1.66
2023-01-21T22:04:12.257Z,1.66
2023-01-21T22:06:40.224Z,1.65
2023-01-21T22:09:08.474Z,1.66
2023-01-21T22:11:36.302Z,1.66
2023-01-21T22:14:04.505Z,1.67
2023-01-21T22:16:33.482Z,1.66
2023-01-21T22:19:01.878Z,1.68
2023-01-21T22:21:32.716Z,1.67
2023-01-21T22:24:02.028Z,1.68
2023-01-21T22:26:30.356Z,1.66
2023-01-21T22:28:58.612Z,1.66
2023-01-21T22:31:29.305Z,1.67
2023-01-21T22:33:59.184Z,1.68
2023-01-21T22:36:29.758Z,1.67
2023-01-21T22:38:58.111Z,1.66
2023-01-21T22:41:26.704Z,1.67
2023-01-21T22:43:54.618Z,1.67
2023-01-21T22:46:24.840Z,1.67
2023-01-21T22:48:55.970Z,1.68
2023-01-21T22:51:23.815Z,1.67
2023-01-21T22:53:52.670Z,1.67
2023-01-21T22:56:31.511Z,1.66
2023-01-21T22:59:08.009Z,1.66
2023-01-21T23:01:36.546Z,1.66
2023-01-21T23:04:04.569Z,1.67
2023-01-21T23:06:32.261Z,1.64
2023-01-21T23:09:00.666Z,1.64
2023-01-21T23:11:29.696Z,1.64
2023-01-21T23:13:57.457Z,1.63
2023-01-21T23:16:25.194Z,1.62
2023-01-21T23:18:53.016Z,1.63
2023-01-21T23:21:22.135Z,1.63
2023-01-21T23:23:50.330Z,1.64
2023-01-21T23:26:19.448Z,1.65
2023-01-21T23:28:47.518Z,1.64
2023-01-21T23:31:17.674Z,1.61
2023-01-21T23:33:53.115Z,1.62
2023-01-21T23:36:21.356Z,1.62
2023-01-21T23:38:49.112Z,1.62
2023-01-21T23:41:17.209Z,1.60
2023-01-21T23:43:44.899Z,1.60
2023-01-21T23:46:19.898Z,1.60
2023-01-21T23:48:48.006Z,1.59
2023-01-21T23:51:17.097Z,1.59
2023-01-21T23:53:48.187Z,1.58
2023-01-21T23:56:23.693Z,1.59
2023-01-21T23:58:51.727Z,1.58
