createdAt,value
2023-03-06T00:02:13.047Z,0.50
2023-03-06T00:07:14.511Z,0.15
2023-03-06T00:12:15.991Z,0.40
2023-03-06T00:17:17.423Z,0.30
2023-03-06T00:22:18.908Z,0.25
2023-03-06T00:27:20.836Z,0.22
2023-03-06T00:32:22.333Z,0.20
2023-03-06T00:37:24.510Z,0.22
2023-03-06T00:42:25.980Z,0.52
2023-03-06T00:47:27.895Z,0.38
2023-03-06T00:52:29.441Z,0.47
2023-03-06T00:57:30.914Z,0.10
2023-03-06T01:02:32.659Z,0.30
2023-03-06T01:07:36.582Z,0.20
2023-03-06T01:12:38.142Z,0.40
2023-03-06T01:17:39.641Z,0.30
2023-03-06T01:22:41.220Z,0.20
2023-03-06T01:27:42.704Z,0.30
2023-03-06T01:32:44.205Z,0.38
2023-03-06T01:37:45.726Z,0.20
2023-03-06T01:42:48.335Z,0.20
2023-03-06T01:47:50.129Z,0.40
2023-03-06T01:52:58.077Z,0.40
2023-03-06T01:58:01.103Z,0.22
2023-03-06T02:03:08.414Z,0.22
2023-03-06T02:08:11.406Z,0.20
2023-03-06T02:13:12.884Z,0.50
2023-03-06T02:18:14.377Z,0.35
2023-03-06T02:23:40.124Z,0.40
2023-03-06T02:28:41.934Z,0.30
2023-03-06T02:33:43.400Z,0.45
2023-03-06T02:38:47.834Z,0.22
2023-03-06T02:43:50.150Z,0.15
2023-03-06T02:48:51.663Z,0.10
2023-03-06T02:53:53.254Z,0.47
2023-03-06T02:58:54.739Z,0.40
2023-03-06T03:03:56.235Z,0.28
2023-03-06T03:08:57.814Z,0.25
2023-03-06T03:13:59.300Z,0.38
2023-03-06T03:19:00.773Z,0.45
2023-03-06T03:24:02.505Z,0.20
2023-03-06T03:29:05.158Z,0.50
2023-03-06T03:34:06.754Z,0.40
2023-03-06T03:39:08.378Z,0.20
2023-03-06T03:44:10.219Z,0.50
2023-03-06T03:49:12.165Z,0.40
2023-03-06T03:54:13.856Z,0.60
2023-03-06T03:59:15.367Z,0.30
2023-03-06T04:04:16.867Z,0.38
2023-03-06T04:09:18.342Z,0.52
2023-03-06T04:14:19.805Z,0.40
2023-03-06T04:19:21.289Z,0.65
2023-03-06T04:24:22.761Z,0.45
2023-03-06T04:29:24.263Z,0.30
2023-03-06T04:34:25.891Z,0.38
2023-03-06T04:39:27.355Z,0.40
2023-03-06T04:44:28.835Z,0.60
2023-03-06T04:49:30.372Z,0.35
2023-03-06T04:54:31.976Z,0.60
2023-03-06T04:59:33.464Z,0.35
2023-03-06T05:04:34.993Z,0.40
2023-03-06T05:09:38.845Z,0.30
2023-03-06T05:14:40.612Z,0.25
2023-03-06T05:19:42.100Z,0.80
2023-03-06T05:24:43.637Z,0.38
2023-03-06T05:29:45.172Z,0.50
2023-03-06T05:34:47.000Z,0.60
2023-03-06T05:39:48.735Z,0.43
2023-03-06T05:44:50.283Z,0.40
2023-03-06T05:49:52.148Z,0.25
2023-03-06T05:54:54.212Z,0.30
2023-03-06T05:59:55.827Z,0.30
2023-03-06T06:04:57.523Z,0.50
2023-03-06T06:09:59.120Z,0.45
2023-03-06T06:15:00.632Z,0.75
2023-03-06T06:20:02.175Z,0.30
2023-03-06T06:25:04.160Z,0.20
2023-03-06T06:30:06.272Z,0.20
2023-03-06T06:35:07.879Z,0.22
2023-03-06T06:40:09.729Z,0.10
2023-03-06T06:45:11.464Z,0.30
2023-03-06T06:50:14.100Z,0.30
2023-03-06T06:55:15.711Z,0.35
2023-03-06T07:00:18.057Z,0.50
2023-03-06T07:05:21.015Z,0.40
2023-03-06T07:10:23.573Z,0.30
2023-03-06T07:15:27.109Z,0.30
2023-03-06T07:20:28.625Z,0.28
2023-03-06T07:25:30.096Z,0.20
2023-03-06T07:30:31.604Z,0.20
2023-03-06T07:35:33.259Z,0.45
2023-03-06T07:40:34.798Z,0.38
2023-03-06T07:45:36.291Z,0.32
2023-03-06T07:50:39.112Z,0.38
2023-03-06T07:55:41.534Z,0.40
2023-03-06T08:00:43.023Z,0.40
2023-03-06T08:05:44.930Z,0.38
2023-03-06T08:10:49.244Z,0.47
2023-03-06T08:15:50.722Z,0.20
2023-03-06T08:21:00.931Z,0.93
2023-03-06T08:26:04.196Z,0.50
2023-03-06T08:31:09.718Z,0.20
2023-03-06T08:36:11.237Z,0.38
2023-03-06T08:41:12.869Z,0.13
2023-03-06T08:46:14.488Z,0.30
2023-03-06T08:51:16.643Z,0.20
2023-03-06T08:56:25.790Z,0.30
2023-03-06T09:01:29.231Z,0.20
2023-03-06T09:06:32.514Z,0.25
2023-03-06T09:11:34.148Z,0.20
2023-03-06T09:16:35.700Z,0.30
2023-03-06T09:21:37.515Z,0.25
2023-03-06T09:26:46.189Z,0.45
2023-03-06T09:31:48.642Z,0.32
2023-03-06T09:36:56.825Z,0.10
2023-03-06T09:41:58.905Z,0.50
2023-03-06T09:47:00.771Z,0.20
2023-03-06T09:52:20.995Z,0.57
2023-03-06T09:57:33.136Z,0.32
2023-03-06T10:02:37.727Z,0.50
2023-03-06T10:07:47.076Z,0.20
2023-03-06T10:12:53.500Z,0.17
2023-03-06T10:17:56.098Z,0.40
2023-03-06T10:23:03.267Z,0.45
2023-03-06T10:28:21.255Z,0.30
2023-03-06T10:33:23.013Z,0.30
2023-03-06T10:38:33.048Z,0.30
2023-03-06T10:43:36.553Z,0.47
2023-03-06T10:48:41.695Z,0.32
2023-03-06T10:53:58.038Z,0.40
2023-03-06T10:59:12.794Z,0.20
2023-03-06T11:04:25.567Z,0.57
2023-03-06T11:09:27.121Z,0.30
2023-03-06T11:14:28.627Z,0.45
2023-03-06T11:19:32.741Z,0.25
2023-03-06T11:24:39.316Z,0.52
2023-03-06T11:29:42.562Z,0.40
2023-03-06T11:34:44.103Z,0.40
2023-03-06T11:39:49.547Z,0.43
2023-03-06T11:45:03.357Z,0.32
2023-03-06T11:50:20.070Z,0.20
2023-03-06T11:55:35.407Z,0.20
2023-03-06T12:01:04.211Z,0.20
2023-03-06T12:06:15.596Z,0.38
2023-03-06T12:11:23.087Z,0.30
2023-03-06T12:16:43.507Z,0.50
2023-03-06T12:22:09.219Z,0.47
2023-03-06T12:27:33.742Z,0.30
2023-03-06T12:32:38.089Z,0.30
2023-03-06T12:37:47.648Z,1.02
2023-03-06T12:42:58.374Z,0.33
2023-03-06T12:48:00.565Z,0.32
2023-03-06T12:53:04.580Z,0.20
2023-03-06T12:58:24.899Z,0.40
2023-03-06T13:03:26.373Z,0.30
2023-03-06T13:08:30.575Z,0.30
2023-03-06T13:13:33.906Z,0.40
2023-03-06T13:18:35.352Z,0.28
2023-03-06T13:23:52.423Z,0.40
2023-03-06T13:28:54.584Z,0.32
2023-03-06T13:34:00.264Z,0.20
2023-03-06T13:39:11.826Z,0.40
2023-03-06T13:44:25.374Z,0.35
2023-03-06T13:49:27.540Z,0.17
2023-03-06T13:54:29.190Z,0.25
2023-03-06T13:59:36.728Z,0.20
2023-03-06T14:04:40.984Z,0.25
2023-03-06T14:09:43.488Z,0.13
2023-03-06T14:14:48.644Z,0.10
2023-03-06T14:19:50.292Z,0.20
2023-03-06T14:24:54.022Z,0.35
2023-03-06T14:30:04.871Z,0.35
2023-03-06T14:35:06.638Z,0.40
2023-03-06T14:40:11.442Z,0.32
2023-03-06T14:45:17.932Z,0.40
2023-03-06T14:50:30.138Z,0.30
2023-03-06T14:55:33.464Z,0.20
2023-03-06T15:00:39.194Z,0.30
2023-03-06T15:05:42.842Z,0.10
2023-03-06T15:10:54.493Z,0.28
2023-03-06T15:15:56.097Z,0.25
2023-03-06T15:21:13.431Z,0.30
2023-03-06T15:26:31.482Z,0.32
2023-03-06T15:31:33.171Z,0.40
2023-03-06T15:36:38.784Z,0.65
2023-03-06T15:41:42.045Z,0.47
2023-03-06T15:46:43.598Z,0.50
2023-03-06T15:51:45.198Z,0.40
2023-03-06T15:56:47.668Z,0.57
2023-03-06T16:01:49.954Z,0.77
2023-03-06T16:06:51.434Z,0.40
2023-03-06T16:11:52.955Z,0.30
2023-03-06T16:16:55.086Z,0.30
2023-03-06T16:21:56.823Z,0.45
2023-03-06T16:27:00.573Z,1.23
2023-03-06T16:32:02.331Z,1.25
2023-03-06T16:37:03.876Z,0.90
2023-03-06T16:42:05.436Z,0.70
2023-03-06T16:47:10.274Z,1.88
2023-03-06T16:52:12.145Z,1.27
2023-03-06T16:57:14.305Z,0.85
2023-03-06T17:02:15.815Z,0.57
2023-03-06T17:07:17.365Z,0.47
2023-03-06T17:12:18.835Z,0.43
2023-03-06T17:17:20.307Z,0.28
2023-03-06T17:22:21.813Z,0.40
2023-03-06T17:27:23.416Z,0.50
2023-03-06T17:32:25.727Z,0.35
2023-03-06T17:37:27.319Z,0.45
2023-03-06T17:42:28.810Z,0.57
2023-03-06T17:47:30.353Z,0.50
2023-03-06T17:52:31.970Z,0.60
2023-03-06T17:57:33.554Z,0.55
2023-03-06T18:02:35.163Z,0.60
2023-03-06T18:07:36.696Z,0.50
2023-03-06T18:12:38.174Z,0.50
2023-03-06T18:17:39.727Z,0.75
2023-03-06T18:22:41.339Z,0.68
2023-03-06T18:27:42.952Z,0.50
2023-03-06T18:32:44.521Z,0.57
2023-03-06T18:37:46.059Z,1.00
2023-03-06T18:42:48.443Z,0.55
2023-03-06T18:47:50.184Z,0.90
2023-03-06T18:52:51.746Z,1.23
2023-03-06T18:57:53.264Z,1.77
2023-03-06T19:02:54.804Z,1.77
2023-03-06T19:07:56.263Z,2.35
2023-03-06T19:12:57.744Z,1.30
2023-03-06T19:17:59.601Z,1.75
2023-03-06T19:23:01.686Z,2.65
2023-03-06T19:28:03.613Z,2.70
2023-03-06T19:33:05.107Z,2.53
2023-03-06T19:38:06.594Z,1.63
2023-03-06T19:43:08.087Z,2.38
2023-03-06T19:48:12.366Z,1.58
2023-03-06T19:53:14.068Z,1.00
2023-03-06T19:58:15.606Z,0.85
2023-03-06T20:03:17.076Z,1.35
2023-03-06T20:08:18.543Z,1.23
2023-03-06T20:13:20.062Z,0.95
2023-03-06T20:18:21.530Z,0.93
2023-03-06T20:23:22.987Z,0.88
2023-03-06T20:28:24.508Z,1.02
2023-03-06T20:33:27.069Z,0.82
2023-03-06T20:38:28.573Z,0.88
2023-03-06T20:43:30.064Z,1.88
2023-03-06T20:48:32.028Z,2.50
2023-03-06T20:53:35.157Z,2.47
2023-03-06T20:58:36.633Z,2.38
2023-03-06T21:03:38.134Z,2.00
2023-03-06T21:08:39.603Z,1.77
2023-03-06T21:13:41.121Z,1.63
2023-03-06T21:18:42.736Z,1.00
2023-03-06T21:23:44.760Z,0.80
2023-03-06T21:28:46.400Z,0.80
2023-03-06T21:33:49.214Z,0.50
2023-03-06T21:38:51.379Z,0.98
2023-03-06T21:43:57.038Z,0.60
2023-03-06T21:48:58.865Z,0.50
2023-03-06T21:54:00.482Z,0.90
2023-03-06T21:59:02.033Z,0.52
2023-03-06T22:04:03.668Z,0.50
2023-03-06T22:09:05.188Z,0.55
2023-03-06T22:14:06.720Z,0.77
2023-03-06T22:19:08.201Z,0.55
2023-03-06T22:24:09.670Z,0.45
2023-03-06T22:29:11.216Z,0.68
2023-03-06T22:34:12.716Z,0.45
2023-03-06T22:39:14.227Z,0.60
2023-03-06T22:44:17.334Z,0.50
2023-03-06T22:49:19.286Z,0.40
2023-03-06T22:54:20.792Z,0.52
2023-03-06T22:59:22.235Z,2.25
2023-03-06T23:04:23.737Z,2.65
2023-03-06T23:09:25.590Z,4.25
2023-03-06T23:14:27.381Z,4.15
2023-03-06T23:19:28.922Z,3.80
2023-03-06T23:24:30.405Z,1.65
2023-03-06T23:29:31.852Z,0.80
2023-03-06T23:34:33.307Z,1.00
2023-03-06T23:39:34.782Z,1.20
2023-03-06T23:44:36.232Z,0.80
2023-03-06T23:49:37.975Z,0.90
2023-03-06T23:54:40.898Z,0.55
2023-03-06T23:59:43.000Z,0.63
