createdAt,value
2022-09-16T00:01:32.013Z,46.19
2022-09-16T00:03:58.825Z,47.63
2022-09-16T00:06:25.618Z,47.07
2022-09-16T00:08:52.518Z,47.84
2022-09-16T00:11:19.426Z,53.52
2022-09-16T00:13:46.251Z,52.51
2022-09-16T00:16:14.108Z,50.28
2022-09-16T00:18:40.905Z,48.76
2022-09-16T00:21:07.663Z,47.62
2022-09-16T00:23:34.438Z,47.56
2022-09-16T00:26:01.327Z,47.02
2022-09-16T00:28:28.084Z,46.50
2022-09-16T00:30:54.836Z,46.74
2022-09-16T00:33:21.633Z,46.60
2022-09-16T00:35:48.391Z,45.91
2022-09-16T00:38:15.149Z,46.07
2022-09-16T00:40:42.067Z,45.58
2022-09-16T00:43:08.834Z,46.64
2022-09-16T00:45:35.605Z,46.99
2022-09-16T00:48:02.438Z,46.22
2022-09-16T00:50:29.212Z,52.38
2022-09-16T00:52:55.962Z,53.04
2022-09-16T00:55:22.732Z,50.53
2022-09-16T00:57:49.496Z,48.79
2022-09-16T01:00:16.530Z,47.79
2022-09-16T01:02:43.353Z,47.24
2022-09-16T01:05:12.152Z,47.32
2022-09-16T01:07:39.922Z,47.23
2022-09-16T01:10:06.725Z,46.53
2022-09-16T01:12:33.465Z,46.68
2022-09-16T01:15:00.243Z,45.87
2022-09-16T01:17:28.010Z,45.88
2022-09-16T01:19:54.785Z,45.80
2022-09-16T01:22:21.545Z,45.97
2022-09-16T01:24:48.320Z,47.25
2022-09-16T01:27:17.203Z,47.91
2022-09-16T01:29:43.961Z,47.34
2022-09-16T01:32:10.729Z,51.79
2022-09-16T01:34:37.517Z,51.25
2022-09-16T01:37:04.347Z,50.08
2022-09-16T01:39:31.116Z,48.46
2022-09-16T01:41:57.861Z,47.79
2022-09-16T01:44:26.832Z,47.17
2022-09-16T01:46:53.721Z,46.56
2022-09-16T01:49:20.514Z,45.73
2022-09-16T01:51:47.270Z,46.39
2022-09-16T01:54:14.041Z,45.84
2022-09-16T01:56:40.812Z,45.93
2022-09-16T01:59:07.581Z,45.57
2022-09-16T02:01:34.401Z,45.39
2022-09-16T02:04:01.171Z,45.97
2022-09-16T02:06:27.974Z,47.68
2022-09-16T02:08:56.751Z,46.21
2022-09-16T02:11:23.496Z,51.11
2022-09-16T02:13:50.265Z,51.92
2022-09-16T02:16:17.071Z,49.98
2022-09-16T02:18:43.832Z,49.13
2022-09-16T02:21:10.613Z,47.98
2022-09-16T02:23:37.382Z,47.23
2022-09-16T02:26:04.129Z,46.76
2022-09-16T02:28:30.872Z,46.62
2022-09-16T02:30:58.234Z,46.51
2022-09-16T02:33:25.376Z,46.08
2022-09-16T02:35:52.114Z,46.26
2022-09-16T02:38:18.893Z,45.66
2022-09-16T02:40:46.178Z,45.66
2022-09-16T02:43:12.977Z,47.63
2022-09-16T02:45:39.824Z,47.02
2022-09-16T02:48:06.748Z,49.26
2022-09-16T02:50:33.494Z,52.39
2022-09-16T02:53:00.305Z,51.31
2022-09-16T02:55:27.309Z,49.12
2022-09-16T02:57:54.066Z,47.94
2022-09-16T03:00:20.909Z,47.42
2022-09-16T03:02:47.783Z,47.07
2022-09-16T03:05:14.545Z,46.62
2022-09-16T03:07:41.321Z,46.48
2022-09-16T03:10:08.089Z,45.85
2022-09-16T03:12:34.829Z,46.19
2022-09-16T03:15:01.589Z,46.11
2022-09-16T03:17:28.353Z,45.67
2022-09-16T03:19:55.096Z,45.36
2022-09-16T03:22:21.849Z,44.94
2022-09-16T03:24:48.598Z,47.29
2022-09-16T03:27:15.357Z,47.17
2022-09-16T03:29:45.189Z,48.18
2022-09-16T03:32:12.758Z,51.96
2022-09-16T03:34:39.779Z,51.46
2022-09-16T03:37:06.576Z,49.65
2022-09-16T03:39:33.563Z,48.38
2022-09-16T03:42:00.299Z,46.85
2022-09-16T03:44:27.080Z,46.34
2022-09-16T03:46:53.876Z,46.12
2022-09-16T03:49:20.665Z,46.36
2022-09-16T03:51:47.435Z,46.02
2022-09-16T03:54:14.181Z,45.78
2022-09-16T03:56:41.162Z,45.39
2022-09-16T03:59:07.921Z,45.46
2022-09-16T04:01:34.763Z,44.87
2022-09-16T04:04:01.554Z,47.91
2022-09-16T04:06:28.322Z,46.56
2022-09-16T04:08:57.264Z,49.91
2022-09-16T04:11:24.019Z,52.72
2022-09-16T04:13:50.923Z,51.23
2022-09-16T04:16:17.703Z,49.31
2022-09-16T04:18:44.516Z,47.99
2022-09-16T04:21:11.264Z,47.26
2022-09-16T04:23:38.006Z,46.61
2022-09-16T04:26:04.764Z,46.55
2022-09-16T04:28:31.532Z,45.91
2022-09-16T04:30:58.331Z,46.03
2022-09-16T04:33:25.102Z,45.76
2022-09-16T04:35:51.878Z,45.70
2022-09-16T04:38:18.626Z,45.49
2022-09-16T04:40:45.372Z,45.57
2022-09-16T04:43:12.188Z,45.26
2022-09-16T04:45:38.928Z,47.16
2022-09-16T04:48:05.680Z,46.40
2022-09-16T04:50:32.445Z,49.75
2022-09-16T04:52:59.256Z,52.18
2022-09-16T04:55:26.021Z,50.52
2022-09-16T04:57:52.785Z,48.71
2022-09-16T05:00:19.548Z,47.88
2022-09-16T05:02:46.301Z,47.07
2022-09-16T05:05:13.123Z,46.79
2022-09-16T05:07:39.911Z,46.41
2022-09-16T05:10:06.680Z,46.11
2022-09-16T05:12:33.465Z,45.81
2022-09-16T05:15:00.232Z,45.68
2022-09-16T05:17:49.423Z,45.90
2022-09-16T05:20:14.124Z,45.59
2022-09-16T05:22:40.901Z,45.04
2022-09-16T05:25:07.657Z,44.88
2022-09-16T05:27:35.709Z,47.35
2022-09-16T05:30:02.457Z,45.91
2022-09-16T05:32:29.241Z,51.48
2022-09-16T05:34:56.175Z,52.20
2022-09-16T05:37:22.920Z,49.90
2022-09-16T05:39:49.748Z,48.21
2022-09-16T05:42:16.533Z,47.18
2022-09-16T05:44:43.279Z,46.52
2022-09-16T05:47:10.017Z,46.44
2022-09-16T05:49:37.056Z,46.04
2022-09-16T05:52:03.877Z,45.54
2022-09-16T05:54:31.520Z,45.84
2022-09-16T05:56:58.323Z,45.63
2022-09-16T05:59:25.073Z,45.56
2022-09-16T06:01:51.868Z,44.67
2022-09-16T06:04:18.839Z,45.10
2022-09-16T06:06:45.666Z,44.71
2022-09-16T06:09:12.435Z,47.46
2022-09-16T06:11:39.189Z,46.22
2022-09-16T06:14:08.920Z,49.73
2022-09-16T06:16:36.030Z,51.91
2022-09-16T06:19:02.794Z,49.75
2022-09-16T06:21:29.564Z,47.97
2022-09-16T06:23:56.488Z,47.02
2022-09-16T06:26:23.471Z,46.36
2022-09-16T06:28:50.224Z,46.32
2022-09-16T06:31:17.227Z,46.06
2022-09-16T06:33:44.382Z,45.37
2022-09-16T06:36:11.170Z,45.10
2022-09-16T06:38:37.966Z,45.52
2022-09-16T06:41:04.751Z,44.93
2022-09-16T06:43:31.563Z,44.70
2022-09-16T06:45:58.527Z,45.40
2022-09-16T06:48:26.334Z,47.21
2022-09-16T06:50:53.068Z,46.49
2022-09-16T06:53:19.906Z,49.33
2022-09-16T06:55:46.744Z,52.30
2022-09-16T06:58:13.581Z,50.11
2022-09-16T07:00:40.577Z,48.55
2022-09-16T07:03:07.337Z,47.12
2022-09-16T07:05:34.620Z,46.88
2022-09-16T07:08:01.397Z,46.12
2022-09-16T07:10:28.204Z,45.60
2022-09-16T07:12:54.982Z,45.50
2022-09-16T07:15:21.742Z,45.42
2022-09-16T07:17:48.501Z,44.91
2022-09-16T07:20:15.253Z,44.90
2022-09-16T07:22:42.032Z,44.86
2022-09-16T07:25:08.828Z,44.78
2022-09-16T07:27:35.573Z,47.18
2022-09-16T07:30:04.574Z,50.10
2022-09-16T07:32:35.112Z,52.61
2022-09-16T07:35:02.503Z,49.35
2022-09-16T07:37:29.256Z,47.30
2022-09-16T07:39:56.380Z,46.55
2022-09-16T07:42:23.181Z,46.16
2022-09-16T07:44:50.020Z,45.70
2022-09-16T07:47:21.451Z,44.97
2022-09-16T07:49:48.952Z,45.37
2022-09-16T07:52:16.480Z,45.08
2022-09-16T07:54:43.265Z,44.68
2022-09-16T07:57:10.060Z,44.58
2022-09-16T07:59:36.792Z,47.91
2022-09-16T08:02:03.687Z,50.94
2022-09-16T08:04:30.554Z,52.56
2022-09-16T08:06:57.458Z,48.27
2022-09-16T08:09:37.897Z,46.83
2022-09-16T08:12:05.723Z,46.25
2022-09-16T08:14:33.195Z,45.67
2022-09-16T08:17:00.924Z,45.02
2022-09-16T08:19:29.013Z,45.13
2022-09-16T08:21:55.760Z,44.85
2022-09-16T08:24:22.607Z,44.31
2022-09-16T08:26:49.491Z,44.30
2022-09-16T08:29:16.893Z,44.25
2022-09-16T08:31:44.020Z,48.53
2022-09-16T08:34:10.857Z,50.63
2022-09-16T08:36:37.617Z,51.45
2022-09-16T08:39:04.432Z,47.90
2022-09-16T08:41:31.192Z,46.92
2022-09-16T08:43:58.068Z,45.82
2022-09-16T08:46:24.907Z,45.71
2022-09-16T08:48:52.031Z,45.07
2022-09-16T08:51:18.857Z,45.05
2022-09-16T08:53:45.604Z,44.73
2022-09-16T08:56:12.441Z,44.66
2022-09-16T08:58:39.226Z,45.18
2022-09-16T09:01:06.068Z,49.15
2022-09-16T09:03:33.080Z,51.36
2022-09-16T09:06:00.052Z,49.39
2022-09-16T09:08:26.821Z,47.15
2022-09-16T09:10:53.644Z,46.58
2022-09-16T09:13:21.396Z,45.66
2022-09-16T09:15:48.539Z,45.13
2022-09-16T09:18:16.175Z,44.88
2022-09-16T09:20:43.153Z,44.66
2022-09-16T09:23:09.892Z,44.71
2022-09-16T09:25:36.652Z,44.41
2022-09-16T09:28:03.481Z,44.50
2022-09-16T09:30:30.225Z,47.96
2022-09-16T09:32:57.084Z,51.30
2022-09-16T09:35:23.918Z,52.07
2022-09-16T09:37:50.673Z,47.90
2022-09-16T09:40:17.555Z,46.47
2022-09-16T09:42:44.353Z,45.99
2022-09-16T09:45:11.210Z,45.18
2022-09-16T09:47:38.067Z,44.65
2022-09-16T09:50:04.882Z,44.38
2022-09-16T09:52:31.703Z,44.38
2022-09-16T09:54:58.462Z,44.62
2022-09-16T09:57:25.403Z,43.98
2022-09-16T09:59:52.163Z,46.91
2022-09-16T10:02:18.967Z,50.24
2022-09-16T10:04:45.799Z,52.18
2022-09-16T10:07:12.570Z,48.36
2022-09-16T10:09:39.326Z,46.70
2022-09-16T10:12:06.091Z,45.97
2022-09-16T10:14:32.827Z,45.45
2022-09-16T10:16:59.620Z,45.33
2022-09-16T10:19:26.434Z,44.81
2022-09-16T10:21:53.254Z,44.28
2022-09-16T10:24:20.016Z,44.36
2022-09-16T10:26:46.865Z,43.75
2022-09-16T10:29:13.626Z,43.86
2022-09-16T10:31:41.788Z,48.56
2022-09-16T10:34:08.732Z,50.74
2022-09-16T10:36:35.624Z,50.47
2022-09-16T10:39:05.110Z,47.33
2022-09-16T10:41:32.473Z,46.13
2022-09-16T10:43:59.223Z,45.50
2022-09-16T10:46:25.988Z,45.06
2022-09-16T10:48:54.110Z,44.58
2022-09-16T10:51:20.859Z,44.23
2022-09-16T10:53:48.021Z,44.38
2022-09-16T10:56:15.002Z,43.89
2022-09-16T10:58:41.773Z,43.81
2022-09-16T11:01:08.669Z,45.62
2022-09-16T11:03:35.507Z,49.58
2022-09-16T11:06:02.293Z,51.54
2022-09-16T11:08:29.058Z,48.43
2022-09-16T11:10:55.844Z,46.36
2022-09-16T11:13:22.608Z,45.45
2022-09-16T11:15:49.539Z,45.13
2022-09-16T11:18:16.416Z,44.43
2022-09-16T11:20:43.184Z,44.25
2022-09-16T11:23:09.957Z,44.59
2022-09-16T11:25:38.289Z,44.18
2022-09-16T11:28:05.025Z,44.02
2022-09-16T11:30:31.767Z,46.25
2022-09-16T11:33:00.849Z,45.49
2022-09-16T11:35:28.920Z,47.90
2022-09-16T11:37:58.660Z,50.51
2022-09-16T11:40:25.760Z,48.60
2022-09-16T11:42:52.805Z,46.93
2022-09-16T11:45:19.553Z,45.76
2022-09-16T11:47:46.314Z,45.52
2022-09-16T11:50:13.222Z,45.10
2022-09-16T11:52:39.966Z,44.76
2022-09-16T11:55:06.722Z,44.65
2022-09-16T11:57:33.516Z,44.33
2022-09-16T12:00:00.257Z,44.26
2022-09-16T12:02:27.191Z,43.94
2022-09-16T12:04:54.033Z,46.88
2022-09-16T12:09:52.609Z,51.54
2022-09-16T12:12:19.347Z,47.38
2022-09-16T12:14:46.253Z,46.36
2022-09-16T12:17:13.146Z,45.49
2022-09-16T12:19:39.909Z,44.91
2022-09-16T12:22:06.681Z,44.62
2022-09-16T12:24:33.429Z,44.47
2022-09-16T12:27:00.183Z,44.35
2022-09-16T12:29:26.920Z,44.05
2022-09-16T12:31:53.818Z,43.90
2022-09-16T12:34:20.591Z,44.25
2022-09-16T12:36:47.670Z,49.04
2022-09-16T12:39:14.486Z,50.75
2022-09-16T12:41:41.325Z,48.64
2022-09-16T12:44:23.563Z,46.36
2022-09-16T12:46:54.871Z,45.28
2022-09-16T12:49:21.690Z,44.59
2022-09-16T12:51:50.518Z,44.42
2022-09-16T12:54:17.541Z,44.50
2022-09-16T12:56:44.284Z,43.94
2022-09-16T12:59:11.281Z,43.87
2022-09-16T13:01:38.384Z,44.14
2022-09-16T13:04:05.195Z,43.54
2022-09-16T13:06:32.030Z,45.89
2022-09-16T13:08:58.837Z,49.75
2022-09-16T13:14:12.986Z,47.03
2022-09-16T13:16:39.800Z,46.18
2022-09-16T13:19:06.559Z,45.47
2022-09-16T13:21:33.628Z,45.04
2022-09-16T13:24:00.397Z,44.43
2022-09-16T13:26:27.155Z,43.85
2022-09-16T13:28:53.997Z,43.87
2022-09-16T13:31:20.914Z,43.67
2022-09-16T13:33:47.835Z,43.16
2022-09-16T13:36:14.668Z,47.44
2022-09-16T13:38:41.440Z,50.01
2022-09-16T13:41:08.194Z,50.54
2022-09-16T13:43:35.014Z,47.06
2022-09-16T13:46:02.040Z,45.51
2022-09-16T13:48:28.956Z,44.75
2022-09-16T13:50:55.878Z,44.80
2022-09-16T13:53:22.647Z,44.37
2022-09-16T13:55:49.398Z,43.89
2022-09-16T13:58:16.231Z,43.42
2022-09-16T14:00:43.544Z,43.55
2022-09-16T14:03:10.406Z,45.79
2022-09-16T14:05:37.341Z,49.75
2022-09-16T14:08:04.091Z,51.47
2022-09-16T14:10:30.848Z,47.53
2022-09-16T14:12:57.624Z,45.90
2022-09-16T14:15:24.497Z,45.20
2022-09-16T14:17:51.698Z,44.39
2022-09-16T14:20:18.587Z,44.06
2022-09-16T14:22:45.580Z,43.57
2022-09-16T14:25:19.559Z,43.49
2022-09-16T14:27:58.879Z,43.17
2022-09-16T14:30:25.753Z,45.22
2022-09-16T14:32:52.540Z,48.83
2022-09-16T14:35:19.465Z,50.87
2022-09-16T14:37:46.227Z,47.52
2022-09-16T14:40:13.146Z,45.70
2022-09-16T14:42:39.967Z,44.83
2022-09-16T14:45:08.229Z,44.37
2022-09-16T14:47:50.597Z,44.09
2022-09-16T14:50:18.294Z,43.61
2022-09-16T14:52:45.038Z,43.39
2022-09-16T14:55:11.791Z,43.05
2022-09-16T14:57:39.058Z,43.18
2022-09-16T15:00:11.890Z,44.95
2022-09-16T15:02:39.044Z,49.24
2022-09-16T15:05:05.850Z,51.18
2022-09-16T15:07:34.047Z,47.03
2022-09-16T15:10:01.020Z,45.16
2022-09-16T15:12:27.808Z,44.23
2022-09-16T15:14:54.567Z,43.90
2022-09-16T15:17:21.334Z,43.63
2022-09-16T15:19:48.103Z,43.41
2022-09-16T15:22:14.870Z,43.42
2022-09-16T15:24:41.793Z,43.12
2022-09-16T15:27:08.545Z,43.24
2022-09-16T15:29:36.576Z,48.30
2022-09-16T15:32:03.329Z,50.33
2022-09-16T15:34:30.098Z,48.66
2022-09-16T15:36:56.836Z,46.03
2022-09-16T15:39:24.057Z,44.97
2022-09-16T15:41:50.816Z,43.95
2022-09-16T15:44:17.558Z,43.68
2022-09-16T15:46:44.385Z,43.46
2022-09-16T15:49:11.224Z,43.29
2022-09-16T15:51:37.996Z,43.16
2022-09-16T15:54:05.085Z,42.74
2022-09-16T15:56:31.858Z,42.87
2022-09-16T15:58:58.604Z,46.78
2022-09-16T16:01:25.552Z,49.79
2022-09-16T16:03:53.206Z,50.05
2022-09-16T16:06:20.009Z,46.09
2022-09-16T16:08:47.100Z,44.70
2022-09-16T16:11:14.080Z,43.97
2022-09-16T16:13:40.915Z,43.55
2022-09-16T16:16:08.293Z,43.66
2022-09-16T16:18:35.139Z,43.09
2022-09-16T16:21:01.963Z,42.93
2022-09-16T16:23:28.698Z,43.09
2022-09-16T16:25:55.478Z,42.56
2022-09-16T16:28:22.250Z,47.65
2022-09-16T16:30:49.026Z,49.95
2022-09-16T16:33:15.825Z,48.36
2022-09-16T16:35:42.605Z,45.54
2022-09-16T16:38:09.662Z,44.65
2022-09-16T16:40:36.493Z,43.98
2022-09-16T16:43:03.264Z,43.50
2022-09-16T16:45:31.143Z,43.09
2022-09-16T16:47:57.919Z,42.95
2022-09-16T16:50:24.669Z,42.76
2022-09-16T16:52:53.065Z,42.99
2022-09-16T16:55:19.829Z,42.63
2022-09-16T16:57:46.736Z,46.69
2022-09-16T17:00:14.318Z,49.20
2022-09-16T17:02:41.348Z,49.06
2022-09-16T17:05:08.157Z,45.76
2022-09-16T17:07:34.897Z,44.79
2022-09-16T17:10:01.706Z,44.02
2022-09-16T17:12:28.450Z,43.66
2022-09-16T17:14:55.199Z,43.21
2022-09-16T17:17:22.160Z,42.77
2022-09-16T17:19:48.939Z,42.79
2022-09-16T17:22:16.042Z,42.62
2022-09-16T17:24:42.817Z,42.77
2022-09-16T17:27:09.580Z,46.64
2022-09-16T17:29:36.325Z,49.03
2022-09-16T17:32:03.477Z,48.56
2022-09-16T17:34:30.908Z,45.82
2022-09-16T17:36:58.165Z,44.77
2022-09-16T17:39:24.940Z,43.59
2022-09-16T17:41:51.717Z,43.18
2022-09-16T17:44:18.489Z,42.65
2022-09-16T17:46:45.261Z,42.85
2022-09-16T17:49:12.080Z,42.36
2022-09-16T17:51:39.230Z,42.45
2022-09-16T17:54:06.724Z,42.56
2022-09-16T17:56:33.471Z,45.24
2022-09-16T17:59:00.383Z,44.37
2022-09-16T18:01:27.227Z,48.67
2022-09-16T18:03:54.003Z,49.09
2022-09-16T18:06:20.801Z,46.58
2022-09-16T18:08:47.593Z,44.62
2022-09-16T18:11:14.369Z,43.97
2022-09-16T18:13:41.548Z,43.09
2022-09-16T18:16:08.387Z,43.25
2022-09-16T18:18:36.618Z,42.89
2022-09-16T18:21:03.370Z,42.33
2022-09-16T18:23:30.137Z,42.76
2022-09-16T18:25:56.948Z,42.60
2022-09-16T18:28:23.924Z,41.77
2022-09-16T18:30:50.747Z,42.35
2022-09-16T18:33:17.508Z,45.21
2022-09-16T18:35:44.258Z,44.23
2022-09-16T18:38:12.811Z,49.62
2022-09-16T18:40:39.777Z,48.39
2022-09-16T18:43:06.631Z,46.24
2022-09-16T18:45:33.540Z,44.52
2022-09-16T18:48:00.400Z,44.14
2022-09-16T18:50:27.198Z,43.15
2022-09-16T18:52:53.960Z,43.21
2022-09-16T18:55:21.056Z,42.79
2022-09-16T18:57:47.954Z,42.51
2022-09-16T19:00:14.894Z,42.74
2022-09-16T19:02:43.054Z,42.46
2022-09-16T19:05:10.042Z,41.79
2022-09-16T19:07:36.845Z,42.03
2022-09-16T19:10:03.589Z,44.54
2022-09-16T19:12:30.381Z,44.84
2022-09-16T19:14:57.933Z,48.74
2022-09-16T19:17:24.876Z,48.38
2022-09-16T19:19:52.046Z,45.70
2022-09-16T19:22:18.830Z,44.60
2022-09-16T19:24:45.566Z,43.61
2022-09-16T19:27:12.324Z,42.79
2022-09-16T19:29:39.173Z,42.88
2022-09-16T19:32:06.065Z,42.54
2022-09-16T19:34:32.848Z,42.55
2022-09-16T19:36:59.632Z,42.60
2022-09-16T19:39:27.046Z,42.39
2022-09-16T19:41:53.890Z,41.76
2022-09-16T19:44:20.661Z,41.86
2022-09-16T19:46:48.997Z,44.25
2022-09-16T19:49:15.804Z,44.70
2022-09-16T19:51:43.120Z,44.67
2022-09-16T19:54:09.929Z,49.29
2022-09-16T19:56:36.668Z,47.03
2022-09-16T19:59:03.492Z,44.64
2022-09-16T20:01:30.385Z,44.15
2022-09-16T20:03:57.240Z,43.27
2022-09-16T20:06:24.024Z,42.82
2022-09-16T20:08:50.783Z,42.50
2022-09-16T20:11:17.688Z,42.29
2022-09-16T20:13:44.600Z,42.25
2022-09-16T20:16:11.456Z,42.19
2022-09-16T20:18:38.389Z,41.51
2022-09-16T20:21:05.293Z,41.94
2022-09-16T20:23:32.293Z,41.78
2022-09-16T20:25:59.242Z,41.79
2022-09-16T20:28:26.046Z,44.74
2022-09-16T20:30:53.005Z,44.00
2022-09-16T20:33:19.848Z,49.12
2022-09-16T20:35:46.694Z,48.19
2022-09-16T20:38:13.469Z,45.48
2022-09-16T20:40:40.229Z,44.20
2022-09-16T20:43:06.982Z,43.52
2022-09-16T20:45:33.814Z,42.93
2022-09-16T20:48:00.875Z,42.66
2022-09-16T20:50:27.681Z,42.47
2022-09-16T20:52:54.416Z,42.05
2022-09-16T20:55:21.156Z,41.84
2022-09-16T20:57:47.916Z,41.81
2022-09-16T21:00:14.996Z,41.68
2022-09-16T21:02:41.789Z,41.73
2022-09-16T21:05:08.756Z,41.78
2022-09-16T21:07:35.511Z,44.79
2022-09-16T21:10:02.284Z,44.01
2022-09-16T21:12:29.046Z,47.99
2022-09-16T21:14:55.792Z,47.76
2022-09-16T21:17:22.567Z,45.22
2022-09-16T21:19:50.277Z,43.84
2022-09-16T21:22:17.025Z,43.31
2022-09-16T21:24:43.768Z,42.78
2022-09-16T21:27:10.537Z,42.33
2022-09-16T21:29:37.287Z,42.24
2022-09-16T21:32:04.480Z,41.73
2022-09-16T21:34:31.277Z,41.91
2022-09-16T21:36:59.473Z,42.06
2022-09-16T21:39:26.305Z,41.73
2022-09-16T21:41:53.105Z,41.04
2022-09-16T21:44:19.909Z,41.00
2022-09-16T21:46:46.898Z,44.73
2022-09-16T21:49:20.833Z,44.09
2022-09-16T21:51:47.589Z,47.75
2022-09-16T21:54:19.628Z,48.29
2022-09-16T21:56:46.871Z,45.04
2022-09-16T21:59:13.709Z,44.08
2022-09-16T22:01:40.580Z,42.90
2022-09-16T22:04:07.404Z,42.45
2022-09-16T22:06:34.177Z,42.29
2022-09-16T22:09:01.377Z,42.04
2022-09-16T22:11:28.324Z,41.78
2022-09-16T22:13:55.336Z,41.65
2022-09-16T22:16:26.742Z,41.60
2022-09-16T22:18:54.880Z,41.14
2022-09-16T22:21:21.723Z,41.13
2022-09-16T22:23:48.470Z,41.28
2022-09-16T22:26:15.237Z,42.75
2022-09-16T22:28:41.986Z,44.28
2022-09-16T22:31:08.796Z,43.77
2022-09-16T22:33:35.587Z,48.49
2022-09-16T22:36:02.771Z,46.29
2022-09-16T22:38:29.512Z,44.56
2022-09-16T22:40:56.301Z,43.11
2022-09-16T22:43:23.053Z,42.71
2022-09-16T22:45:49.913Z,42.12
2022-09-16T22:48:16.664Z,41.96
2022-09-16T22:50:43.418Z,41.71
2022-09-16T22:53:10.282Z,41.43
2022-09-16T22:55:37.040Z,41.09
2022-09-16T22:58:03.802Z,41.23
2022-09-16T23:00:30.601Z,41.27
2022-09-16T23:02:57.388Z,41.15
2022-09-16T23:05:24.433Z,41.26
2022-09-16T23:07:51.399Z,44.11
2022-09-16T23:10:18.197Z,43.39
2022-09-16T23:12:44.944Z,47.21
2022-09-16T23:15:12.193Z,46.71
2022-09-16T23:17:38.947Z,44.42
2022-09-16T23:20:05.688Z,43.06
2022-09-16T23:22:32.604Z,42.54
2022-09-16T23:24:59.377Z,41.87
2022-09-16T23:27:26.215Z,41.91
2022-09-16T23:29:52.976Z,41.90
2022-09-16T23:32:19.731Z,41.65
2022-09-16T23:34:46.568Z,41.56
2022-09-16T23:37:13.359Z,40.67
2022-09-16T23:39:40.122Z,41.01
2022-09-16T23:42:06.911Z,41.01
2022-09-16T23:44:33.668Z,44.32
2022-09-16T23:47:00.554Z,43.72
2022-09-16T23:49:27.631Z,47.61
2022-09-16T23:51:54.454Z,46.92
2022-09-16T23:54:21.212Z,44.69
2022-09-16T23:56:48.031Z,43.82
2022-09-16T23:59:14.832Z,43.01
