createdAt,value
2022-10-01T00:00:01.519Z,0.00
2022-10-01T00:01:01.543Z,0.00
2022-10-01T00:02:02.064Z,0.00
2022-10-01T00:03:02.024Z,0.00
2022-10-01T00:04:01.504Z,0.00
2022-10-01T00:05:01.991Z,0.00
2022-10-01T00:06:01.471Z,0.00
2022-10-01T00:07:01.243Z,0.00
2022-10-01T00:08:01.087Z,0.00
2022-10-01T00:09:01.094Z,0.00
2022-10-01T00:10:01.090Z,0.00
2022-10-01T00:11:01.054Z,0.00
2022-10-01T00:12:01.003Z,0.00
2022-10-01T00:13:00.956Z,0.00
2022-10-01T00:14:00.991Z,0.00
2022-10-01T00:15:05.511Z,0.00
2022-10-01T00:16:00.979Z,0.00
2022-10-01T00:17:00.936Z,0.00
2022-10-01T00:18:00.741Z,0.00
2022-10-01T00:19:00.713Z,0.00
2022-10-01T00:20:00.754Z,0.00
2022-10-01T00:21:00.998Z,0.00
2022-10-01T00:22:00.758Z,0.00
2022-10-01T00:23:00.995Z,0.00
2022-10-01T00:24:00.784Z,0.00
2022-10-01T00:25:00.588Z,0.00
2022-10-01T00:26:00.398Z,0.00
2022-10-01T00:27:00.548Z,0.00
2022-10-01T00:28:00.305Z,0.00
2022-10-01T00:29:00.201Z,0.00
2022-10-01T00:30:00.110Z,0.00
2022-10-01T00:31:00.113Z,0.00
2022-10-01T00:32:00.195Z,0.00
2022-10-01T00:33:00.103Z,0.00
2022-10-01T00:34:00.052Z,0.00
2022-10-01T00:34:59.968Z,0.00
2022-10-01T00:35:59.807Z,0.00
2022-10-01T00:37:00.022Z,0.00
2022-10-01T00:37:59.830Z,0.00
2022-10-01T00:38:59.903Z,0.00
2022-10-01T00:39:59.670Z,0.00
2022-10-01T00:40:59.578Z,0.00
2022-10-01T00:41:59.551Z,0.00
2022-10-01T00:42:59.694Z,0.00
2022-10-01T00:43:59.444Z,0.00
2022-10-01T00:45:00.003Z,0.00
2022-10-01T00:45:59.405Z,0.00
2022-10-01T00:46:59.364Z,0.00
2022-10-01T00:47:59.511Z,0.00
2022-10-01T00:48:59.426Z,0.00
2022-10-01T00:49:59.635Z,0.00
2022-10-01T00:50:59.342Z,0.00
2022-10-01T00:51:59.192Z,0.00
2022-10-01T00:52:59.512Z,0.00
2022-10-01T00:53:59.302Z,0.00
2022-10-01T00:54:58.945Z,0.00
2022-10-01T00:55:59.114Z,0.00
2022-10-01T00:56:58.969Z,0.00
2022-10-01T00:57:58.864Z,0.00
2022-10-01T00:58:58.765Z,0.00
2022-10-01T00:59:58.898Z,0.00
2022-10-01T01:00:58.879Z,0.00
2022-10-01T01:01:58.911Z,0.00
2022-10-01T01:02:58.673Z,0.00
2022-10-01T01:03:58.549Z,0.00
2022-10-01T01:04:58.575Z,0.00
2022-10-01T01:05:58.737Z,0.00
2022-10-01T01:06:58.399Z,0.00
2022-10-01T01:07:58.556Z,0.00
2022-10-01T01:08:58.436Z,0.00
2022-10-01T01:09:58.355Z,0.00
2022-10-01T01:10:58.360Z,0.00
2022-10-01T01:11:58.502Z,0.00
2022-10-01T01:12:58.218Z,0.00
2022-10-01T01:13:58.230Z,0.00
2022-10-01T01:14:58.084Z,0.00
2022-10-01T01:15:58.550Z,0.00
2022-10-01T01:16:58.093Z,0.00
2022-10-01T01:17:57.903Z,0.00
2022-10-01T01:18:57.907Z,0.00
2022-10-01T01:19:57.942Z,0.00
2022-10-01T01:20:58.017Z,0.00
2022-10-01T01:21:57.948Z,0.00
2022-10-01T01:22:58.503Z,0.00
2022-10-01T01:23:57.806Z,0.00
2022-10-01T01:24:57.685Z,0.00
2022-10-01T01:25:57.648Z,0.00
2022-10-01T01:26:57.517Z,0.00
2022-10-01T01:27:58.058Z,0.00
2022-10-01T01:28:57.669Z,0.00
2022-10-01T01:29:57.757Z,0.00
2022-10-01T01:30:58.066Z,0.00
2022-10-01T01:31:57.476Z,0.00
2022-10-01T01:32:57.703Z,0.00
2022-10-01T01:33:57.402Z,0.00
2022-10-01T01:34:57.296Z,0.00
2022-10-01T01:35:57.091Z,0.00
2022-10-01T01:36:57.212Z,0.00
2022-10-01T01:37:56.998Z,0.00
2022-10-01T01:38:56.990Z,0.00
2022-10-01T01:39:56.895Z,0.00
2022-10-01T01:40:57.945Z,0.00
2022-10-01T01:41:56.809Z,0.00
2022-10-01T01:42:56.758Z,0.00
2022-10-01T01:43:56.712Z,0.00
2022-10-01T01:44:56.849Z,0.00
2022-10-01T01:45:56.692Z,0.00
2022-10-01T01:46:56.788Z,0.00
2022-10-01T01:47:56.536Z,0.00
2022-10-01T01:48:56.491Z,0.00
2022-10-01T01:49:56.601Z,0.00
2022-10-01T01:50:56.432Z,0.00
2022-10-01T01:51:56.411Z,0.00
2022-10-01T01:52:56.331Z,0.00
2022-10-01T01:53:56.255Z,0.00
2022-10-01T01:54:56.211Z,0.00
2022-10-01T01:55:56.539Z,0.00
2022-10-01T01:56:56.117Z,0.00
2022-10-01T01:57:56.140Z,0.00
2022-10-01T01:58:56.031Z,0.00
2022-10-01T01:59:55.986Z,0.00
2022-10-01T02:00:56.061Z,0.00
2022-10-01T02:01:55.994Z,0.00
2022-10-01T02:02:55.914Z,0.00
2022-10-01T02:03:55.806Z,0.00
2022-10-01T02:04:55.765Z,0.00
2022-10-01T02:05:55.717Z,0.00
2022-10-01T02:06:55.918Z,0.00
2022-10-01T02:07:55.773Z,0.00
2022-10-01T02:08:55.726Z,0.00
2022-10-01T02:09:55.537Z,0.00
2022-10-01T02:10:55.483Z,0.00
2022-10-01T02:11:55.538Z,0.00
2022-10-01T02:12:55.394Z,0.00
2022-10-01T02:14:05.046Z,0.00
2022-10-01T02:14:55.300Z,0.00
2022-10-01T02:15:55.396Z,0.00
2022-10-01T02:16:55.207Z,0.00
2022-10-01T02:17:55.162Z,0.00
2022-10-01T02:18:55.117Z,0.00
2022-10-01T02:19:55.089Z,0.00
2022-10-01T02:20:55.032Z,0.00
2022-10-01T02:21:54.987Z,0.00
2022-10-01T02:22:54.936Z,0.00
2022-10-01T02:23:54.889Z,0.00
2022-10-01T02:24:54.870Z,0.00
2022-10-01T02:25:54.794Z,0.00
2022-10-01T02:26:54.755Z,0.00
2022-10-01T02:27:54.732Z,0.00
2022-10-01T02:28:54.663Z,0.00
2022-10-01T02:29:54.616Z,0.00
2022-10-01T02:30:54.649Z,0.00
2022-10-01T02:31:54.527Z,0.00
2022-10-01T02:32:54.479Z,0.00
2022-10-01T02:33:54.433Z,0.00
2022-10-01T02:34:54.404Z,0.00
2022-10-01T02:35:54.348Z,0.00
2022-10-01T02:36:54.297Z,0.00
2022-10-01T02:37:54.253Z,0.00
2022-10-01T02:38:54.205Z,0.00
2022-10-01T02:39:54.162Z,0.00
2022-10-01T02:40:54.140Z,0.00
2022-10-01T02:41:54.074Z,0.00
2022-10-01T02:42:54.024Z,0.00
2022-10-01T02:43:53.992Z,0.00
2022-10-01T02:44:53.940Z,0.00
2022-10-01T02:45:53.949Z,0.00
2022-10-01T02:46:53.865Z,0.00
2022-10-01T02:47:53.801Z,0.00
2022-10-01T02:48:53.752Z,0.00
2022-10-01T02:49:53.704Z,0.00
2022-10-01T02:50:53.663Z,0.00
2022-10-01T02:51:53.618Z,0.00
2022-10-01T02:52:53.618Z,0.00
2022-10-01T02:53:53.527Z,0.00
2022-10-01T02:54:53.484Z,0.00
2022-10-01T02:55:53.432Z,0.00
2022-10-01T02:56:56.144Z,0.00
2022-10-01T02:57:53.345Z,0.00
2022-10-01T02:58:53.312Z,0.00
2022-10-01T02:59:53.255Z,0.00
2022-10-01T03:00:53.205Z,0.00
2022-10-01T03:01:53.255Z,0.00
2022-10-01T03:02:53.149Z,0.00
2022-10-01T03:03:53.069Z,0.00
2022-10-01T03:04:53.078Z,0.00
2022-10-01T03:05:53.047Z,0.00
2022-10-01T03:06:52.935Z,0.00
2022-10-01T03:07:52.906Z,0.00
2022-10-01T03:08:52.843Z,0.00
2022-10-01T03:09:52.801Z,0.00
2022-10-01T03:10:52.754Z,0.00
2022-10-01T03:11:52.729Z,0.00
2022-10-01T03:12:52.658Z,0.00
2022-10-01T03:13:52.623Z,0.00
2022-10-01T03:14:52.573Z,0.00
2022-10-01T03:15:52.572Z,0.00
2022-10-01T03:16:52.471Z,0.00
2022-10-01T03:17:52.453Z,0.00
2022-10-01T03:18:52.389Z,0.00
2022-10-01T03:19:52.343Z,0.00
2022-10-01T03:20:52.295Z,0.00
2022-10-01T03:21:52.252Z,0.00
2022-10-01T03:22:52.229Z,0.00
2022-10-01T03:23:52.163Z,0.00
2022-10-01T03:24:52.114Z,0.00
2022-10-01T03:25:52.070Z,0.00
2022-10-01T03:26:52.023Z,0.00
2022-10-01T03:27:52.041Z,0.00
2022-10-01T03:28:51.933Z,0.00
2022-10-01T03:29:51.894Z,0.00
2022-10-01T03:30:51.848Z,0.00
2022-10-01T03:31:51.821Z,0.00
2022-10-01T03:32:51.753Z,0.00
2022-10-01T03:33:51.721Z,0.00
2022-10-01T03:34:51.660Z,0.00
2022-10-01T03:35:51.616Z,0.00
2022-10-01T03:36:51.573Z,0.00
2022-10-01T03:37:51.519Z,0.00
2022-10-01T03:38:51.477Z,0.00
2022-10-01T03:39:51.454Z,0.00
2022-10-01T03:40:51.386Z,0.00
2022-10-01T03:41:51.343Z,0.00
2022-10-01T03:42:51.298Z,0.00
2022-10-01T03:43:51.252Z,0.00
2022-10-01T03:44:51.204Z,0.00
2022-10-01T03:45:51.224Z,0.00
2022-10-01T03:46:51.110Z,0.00
2022-10-01T03:47:51.073Z,0.00
2022-10-01T03:48:51.024Z,0.00
2022-10-01T03:49:50.980Z,0.00
2022-10-01T03:50:50.935Z,0.00
2022-10-01T03:51:51.096Z,0.00
2022-10-01T03:52:50.842Z,0.00
2022-10-01T03:53:50.799Z,0.00
2022-10-01T03:54:50.754Z,0.00
2022-10-01T03:55:50.706Z,0.00
2022-10-01T03:56:50.663Z,0.00
2022-10-01T03:57:50.633Z,0.00
2022-10-01T03:58:50.576Z,0.00
2022-10-01T03:59:50.532Z,0.00
2022-10-01T04:00:50.481Z,0.00
2022-10-01T04:01:50.564Z,0.00
2022-10-01T04:02:50.441Z,0.00
2022-10-01T04:03:50.372Z,0.00
2022-10-01T04:04:50.300Z,0.00
2022-10-01T04:05:50.258Z,0.00
2022-10-01T04:06:50.210Z,0.00
2022-10-01T04:07:50.165Z,0.00
2022-10-01T04:08:50.120Z,0.00
2022-10-01T04:09:50.092Z,0.00
2022-10-01T04:10:50.031Z,0.00
2022-10-01T04:11:49.988Z,0.00
2022-10-01T04:12:49.937Z,0.00
2022-10-01T04:13:49.899Z,0.00
2022-10-01T04:14:49.848Z,0.00
2022-10-01T04:15:49.868Z,0.00
2022-10-01T04:16:49.754Z,0.00
2022-10-01T04:17:49.716Z,0.00
2022-10-01T04:18:49.665Z,0.00
2022-10-01T04:19:49.625Z,0.00
2022-10-01T04:20:49.582Z,0.00
2022-10-01T04:21:49.556Z,0.00
2022-10-01T04:22:49.485Z,0.00
2022-10-01T04:23:49.438Z,0.00
2022-10-01T04:24:49.390Z,0.00
2022-10-01T04:25:49.346Z,0.00
2022-10-01T04:26:49.304Z,0.00
2022-10-01T04:27:49.310Z,0.00
2022-10-01T04:28:49.210Z,0.00
2022-10-01T04:29:49.167Z,0.00
2022-10-01T04:30:49.121Z,0.00
2022-10-01T04:31:49.119Z,0.00
2022-10-01T04:32:49.027Z,0.00
2022-10-01T04:33:49.008Z,0.00
2022-10-01T04:34:48.939Z,0.00
2022-10-01T04:35:48.900Z,0.00
2022-10-01T04:36:48.847Z,0.00
2022-10-01T04:37:48.804Z,0.00
2022-10-01T04:38:48.760Z,0.00
2022-10-01T04:39:48.892Z,0.00
2022-10-01T04:40:48.666Z,0.00
2022-10-01T04:41:48.629Z,0.00
2022-10-01T04:42:48.575Z,0.00
2022-10-01T04:43:48.530Z,0.00
2022-10-01T04:44:48.485Z,0.00
2022-10-01T04:45:48.468Z,0.00
2022-10-01T04:46:48.434Z,0.00
2022-10-01T04:47:48.352Z,0.00
2022-10-01T04:48:48.307Z,0.00
2022-10-01T04:49:48.264Z,0.00
2022-10-01T04:50:48.215Z,0.00
2022-10-01T04:51:48.183Z,0.00
2022-10-01T04:52:48.129Z,0.00
2022-10-01T04:53:48.079Z,0.00
2022-10-01T04:54:48.039Z,0.00
2022-10-01T04:55:48.009Z,0.00
2022-10-01T04:56:47.940Z,0.00
2022-10-01T04:57:47.897Z,0.00
2022-10-01T04:58:47.850Z,4.00
2022-10-01T04:59:47.810Z,4.00
2022-10-01T05:00:47.810Z,4.00
2022-10-01T05:01:47.772Z,4.00
2022-10-01T05:02:47.685Z,4.00
2022-10-01T05:03:47.631Z,4.00
2022-10-01T05:04:47.584Z,8.00
2022-10-01T05:05:47.537Z,8.00
2022-10-01T05:06:47.487Z,12.00
2022-10-01T05:07:47.459Z,12.00
2022-10-01T05:08:47.508Z,12.00
2022-10-01T05:09:47.357Z,16.00
2022-10-01T05:10:47.307Z,20.00
2022-10-01T05:11:47.267Z,20.00
2022-10-01T05:12:47.217Z,24.00
2022-10-01T05:13:47.171Z,28.00
2022-10-01T05:14:47.139Z,36.00
2022-10-01T05:15:47.081Z,40.00
2022-10-01T05:16:47.037Z,44.00
2022-10-01T05:17:46.997Z,52.00
2022-10-01T05:18:46.943Z,60.00
2022-10-01T05:19:46.915Z,72.00
2022-10-01T05:20:46.860Z,88.00
2022-10-01T05:21:46.807Z,108.00
2022-10-01T05:22:46.763Z,132.00
2022-10-01T05:23:46.723Z,156.00
2022-10-01T05:24:46.674Z,176.00
2022-10-01T05:25:46.644Z,196.00
2022-10-01T05:26:46.598Z,224.00
2022-10-01T05:27:46.582Z,252.00
2022-10-01T05:28:46.492Z,276.00
2022-10-01T05:29:46.445Z,292.00
2022-10-01T05:30:46.399Z,292.00
2022-10-01T05:31:46.375Z,272.00
2022-10-01T05:32:46.321Z,244.00
2022-10-01T05:33:46.268Z,228.00
2022-10-01T05:34:49.906Z,224.00
2022-10-01T05:35:46.175Z,220.00
2022-10-01T05:36:46.130Z,232.00
2022-10-01T05:37:46.084Z,240.00
2022-10-01T05:38:46.039Z,256.00
2022-10-01T05:39:45.991Z,272.00
2022-10-01T05:40:45.968Z,292.00
2022-10-01T05:41:45.902Z,308.00
2022-10-01T05:42:45.855Z,332.00
2022-10-01T05:45:17.796Z,384.00
2022-10-01T05:46:17.816Z,404.00
2022-10-01T05:47:17.698Z,424.00
2022-10-01T05:48:17.655Z,444.00
2022-10-01T05:49:17.616Z,460.00
2022-10-01T05:50:17.565Z,476.00
2022-10-01T05:51:17.534Z,492.00
2022-10-01T05:52:17.507Z,516.00
2022-10-01T05:53:17.424Z,540.00
2022-10-01T05:54:17.385Z,572.00
2022-10-01T05:55:17.341Z,604.00
2022-10-01T05:56:17.297Z,652.00
2022-10-01T05:57:17.250Z,692.00
2022-10-01T05:58:17.226Z,732.00
2022-10-01T05:59:17.159Z,764.00
2022-10-01T06:03:47.824Z,872.00
2022-10-01T06:04:47.734Z,896.00
2022-10-01T06:05:47.692Z,920.00
2022-10-01T06:06:47.643Z,948.00
2022-10-01T06:07:47.599Z,984.00
2022-10-01T06:08:47.556Z,1028.00
2022-10-01T06:09:47.530Z,1064.00
2022-10-01T06:10:47.461Z,1092.00
2022-10-01T06:11:47.415Z,1104.00
2022-10-01T06:12:47.372Z,1116.00
2022-10-01T06:13:47.327Z,1136.00
2022-10-01T06:14:47.280Z,1152.00
2022-10-01T06:15:47.265Z,1172.00
2022-10-01T06:16:47.271Z,1196.00
2022-10-01T06:17:47.143Z,1192.00
2022-10-01T06:18:47.102Z,1184.00
2022-10-01T06:19:47.053Z,1188.00
2022-10-01T06:20:47.013Z,1208.00
2022-10-01T06:21:46.989Z,1232.00
2022-10-01T06:22:46.922Z,1264.00
2022-10-01T06:23:46.871Z,1296.00
2022-10-01T06:24:46.828Z,1336.00
2022-10-01T06:25:46.784Z,1364.00
2022-10-01T06:26:46.740Z,1368.00
2022-10-01T06:27:46.899Z,1380.00
2022-10-01T06:28:46.650Z,1384.00
2022-10-01T06:29:46.605Z,1392.00
2022-10-01T06:30:46.559Z,1424.00
2022-10-01T06:31:46.556Z,1440.00
2022-10-01T06:32:46.469Z,1476.00
2022-10-01T06:33:46.442Z,1528.00
2022-10-01T06:34:46.383Z,1596.00
2022-10-01T06:35:46.335Z,1668.00
2022-10-01T06:36:46.295Z,1740.00
2022-10-01T06:37:46.250Z,1776.00
2022-10-01T06:38:46.202Z,1832.00
2022-10-01T06:39:46.169Z,1888.00
2022-10-01T06:40:46.118Z,1940.00
2022-10-01T06:41:46.081Z,1956.00
2022-10-01T06:42:46.025Z,1952.00
2022-10-01T06:43:45.976Z,1964.00
2022-10-01T06:44:45.934Z,1992.00
2022-10-01T06:45:45.931Z,2056.00
2022-10-01T06:46:45.844Z,2096.00
2022-10-01T06:47:45.801Z,2124.00
2022-10-01T06:48:45.755Z,2152.00
2022-10-01T06:49:47.653Z,2188.00
2022-10-01T06:50:45.666Z,2208.00
2022-10-01T06:51:45.639Z,2236.00
2022-10-01T06:52:45.576Z,2260.00
2022-10-01T06:53:45.533Z,2284.00
2022-10-01T06:54:45.490Z,2312.00
2022-10-01T06:55:45.440Z,2388.00
2022-10-01T06:56:45.398Z,2448.00
2022-10-01T06:57:45.371Z,2504.00
2022-10-01T06:58:45.307Z,2552.00
2022-10-01T06:59:45.260Z,2600.00
2022-10-01T07:00:45.327Z,2636.00
2022-10-01T07:01:45.284Z,2668.00
2022-10-01T07:02:45.197Z,2688.00
2022-10-01T07:03:45.102Z,2720.00
2022-10-01T07:04:45.039Z,2756.00
2022-10-01T07:05:44.990Z,2820.00
2022-10-01T07:06:44.950Z,2944.00
2022-10-01T07:07:44.904Z,3132.00
2022-10-01T07:08:44.860Z,3396.00
2022-10-01T07:09:44.837Z,3692.00
2022-10-01T07:10:44.765Z,3936.00
2022-10-01T07:11:44.720Z,4128.00
2022-10-01T07:12:44.676Z,4248.00
2022-10-01T07:13:44.630Z,4320.00
2022-10-01T07:14:44.585Z,4428.00
2022-10-01T07:15:44.554Z,4532.00
2022-10-01T07:16:44.603Z,4524.00
2022-10-01T07:17:44.451Z,4452.00
2022-10-01T07:18:44.426Z,4456.00
2022-10-01T07:19:44.382Z,4480.00
2022-10-01T07:20:44.318Z,4476.00
2022-10-01T07:21:44.292Z,4496.00
2022-10-01T07:22:44.256Z,4528.00
2022-10-01T07:23:44.180Z,4576.00
2022-10-01T07:24:44.134Z,4648.00
2022-10-01T07:25:44.085Z,4656.00
2022-10-01T07:26:44.075Z,4592.00
2022-10-01T07:27:44.092Z,4484.00
2022-10-01T07:28:43.952Z,4404.00
2022-10-01T07:29:43.908Z,4364.00
2022-10-01T07:30:43.863Z,4412.00
2022-10-01T07:31:43.862Z,4508.00
2022-10-01T07:32:43.786Z,4632.00
2022-10-01T07:33:43.724Z,4768.00
2022-10-01T07:34:43.685Z,4916.00
2022-10-01T07:35:43.635Z,5036.00
2022-10-01T07:36:43.590Z,5100.00
2022-10-01T07:37:43.545Z,5132.00
2022-10-01T07:38:43.523Z,5116.00
2022-10-01T07:39:43.457Z,5076.00
2022-10-01T07:40:43.416Z,5012.00
2022-10-01T07:41:43.366Z,4968.00
2022-10-01T07:42:43.322Z,4948.00
2022-10-01T07:43:43.274Z,4952.00
2022-10-01T07:44:43.246Z,5004.00
2022-10-01T07:45:43.241Z,5168.00
2022-10-01T07:46:43.144Z,5440.00
2022-10-01T07:47:43.096Z,5580.00
2022-10-01T07:48:43.047Z,5528.00
2022-10-01T07:49:43.001Z,5416.00
2022-10-01T07:50:42.975Z,5304.00
2022-10-01T07:51:42.913Z,5312.00
2022-10-01T07:52:42.870Z,5564.00
2022-10-01T07:53:42.840Z,5824.00
2022-10-01T07:54:42.780Z,5976.00
2022-10-01T07:55:42.733Z,6044.00
2022-10-01T07:56:42.691Z,6036.00
2022-10-01T07:57:42.648Z,6032.00
2022-10-01T07:58:42.601Z,6008.00
2022-10-01T07:59:42.579Z,6016.00
2022-10-01T08:00:42.515Z,6096.00
2022-10-01T08:01:42.484Z,6244.00
2022-10-01T08:02:42.453Z,6340.00
2022-10-01T08:03:42.369Z,6520.00
2022-10-01T08:04:42.325Z,6632.00
2022-10-01T08:05:42.313Z,6432.00
2022-10-01T08:06:42.237Z,6300.00
2022-10-01T08:07:42.187Z,6456.00
2022-10-01T08:08:42.147Z,6736.00
2022-10-01T08:09:42.098Z,6952.00
2022-10-01T08:10:42.055Z,7036.00
2022-10-01T08:11:42.024Z,6960.00
2022-10-01T08:12:41.967Z,6728.00
2022-10-01T08:13:41.926Z,6636.00
2022-10-01T08:14:41.877Z,6408.00
2022-10-01T08:15:41.847Z,6132.00
2022-10-01T08:16:41.863Z,6240.00
2022-10-01T08:17:41.741Z,6492.00
2022-10-01T08:18:41.703Z,6516.00
2022-10-01T08:19:41.945Z,6616.00
2022-10-01T08:20:41.604Z,6656.00
2022-10-01T08:21:41.585Z,6560.00
2022-10-01T08:22:42.456Z,6368.00
2022-10-01T08:23:41.472Z,6252.00
2022-10-01T08:24:41.429Z,6684.00
2022-10-01T08:25:41.384Z,7176.00
2022-10-01T08:26:41.339Z,7408.00
2022-10-01T08:27:41.301Z,7024.00
2022-10-01T08:28:41.356Z,6708.00
2022-10-01T08:29:41.204Z,6864.00
2022-10-01T08:30:41.160Z,6732.00
2022-10-01T08:31:41.158Z,6468.00
2022-10-01T08:32:41.068Z,6452.00
2022-10-01T08:33:41.025Z,6712.00
2022-10-01T08:34:40.996Z,7248.00
2022-10-01T08:35:40.932Z,7712.00
2022-10-01T08:36:40.895Z,7944.00
2022-10-01T08:37:40.845Z,8596.00
2022-10-01T08:38:40.803Z,9364.00
2022-10-01T08:39:40.759Z,9680.00
2022-10-01T08:40:40.732Z,9748.00
2022-10-01T08:41:40.836Z,9508.00
2022-10-01T08:42:40.621Z,9308.00
2022-10-01T08:43:40.579Z,9648.00
2022-10-01T08:44:40.527Z,9660.00
2022-10-01T08:45:40.551Z,8988.00
2022-10-01T08:46:40.461Z,8256.00
2022-10-01T08:47:40.397Z,7584.00
2022-10-01T08:48:40.352Z,6920.00
2022-10-01T08:49:40.308Z,6776.00
2022-10-01T08:50:40.262Z,7644.00
2022-10-01T08:51:40.219Z,8696.00
2022-10-01T08:52:40.223Z,8788.00
2022-10-01T08:53:40.133Z,8108.00
2022-10-01T08:54:40.086Z,7236.00
2022-10-01T08:55:40.039Z,6752.00
2022-10-01T08:56:39.994Z,6564.00
2022-10-01T08:57:39.958Z,6660.00
2022-10-01T08:58:39.918Z,7152.00
2022-10-01T08:59:39.882Z,7388.00
2022-10-01T09:00:39.820Z,6928.00
2022-10-01T09:01:39.812Z,6556.00
2022-10-01T09:02:39.723Z,6136.00
2022-10-01T09:03:39.678Z,5620.00
2022-10-01T09:04:39.663Z,5460.00
2022-10-01T09:05:39.619Z,6108.00
2022-10-01T09:06:39.545Z,6860.00
2022-10-01T09:07:39.500Z,6368.00
2022-10-01T09:08:39.459Z,6260.00
2022-10-01T09:09:39.412Z,6444.00
2022-10-01T09:10:39.367Z,6780.00
2022-10-01T09:11:39.336Z,7488.00
2022-10-01T09:12:39.286Z,7988.00
2022-10-01T09:13:39.231Z,8920.00
2022-10-01T09:14:39.185Z,10204.00
2022-10-01T09:15:39.138Z,10924.00
2022-10-01T09:16:39.137Z,12364.00
2022-10-01T09:17:39.050Z,13760.00
2022-10-01T09:18:39.007Z,14492.00
2022-10-01T09:19:40.750Z,15812.00
2022-10-01T09:20:38.913Z,16888.00
2022-10-01T09:21:38.869Z,17212.00
2022-10-01T09:22:38.837Z,19392.00
2022-10-01T09:23:38.782Z,21312.00
2022-10-01T09:24:38.741Z,23296.00
2022-10-01T09:25:38.692Z,24928.00
2022-10-01T09:26:38.646Z,23744.00
2022-10-01T09:27:38.618Z,20192.00
2022-10-01T09:28:38.555Z,17272.00
2022-10-01T09:29:38.517Z,16248.00
2022-10-01T09:30:38.471Z,14028.00
2022-10-01T09:31:38.572Z,13428.00
2022-10-01T09:32:38.378Z,13400.00
2022-10-01T09:33:38.389Z,13360.00
2022-10-01T09:34:38.291Z,13784.00
2022-10-01T09:35:38.241Z,14948.00
2022-10-01T09:36:38.203Z,15096.00
2022-10-01T09:37:38.155Z,14444.00
2022-10-01T09:38:38.112Z,14240.00
2022-10-01T09:39:38.088Z,15892.00
2022-10-01T09:40:38.025Z,16088.00
2022-10-01T09:41:37.979Z,15244.00
2022-10-01T09:42:37.935Z,14924.00
2022-10-01T09:43:37.888Z,15408.00
2022-10-01T09:44:37.847Z,15664.00
2022-10-01T09:45:37.910Z,15280.00
2022-10-01T09:46:37.755Z,15748.00
2022-10-01T09:47:37.709Z,16356.00
2022-10-01T09:48:37.670Z,16364.00
2022-10-01T09:49:37.627Z,18048.00
2022-10-01T09:50:37.580Z,18048.00
2022-10-01T09:51:40.376Z,17192.00
2022-10-01T09:52:37.487Z,14520.00
2022-10-01T09:53:37.462Z,12340.00
2022-10-01T09:54:37.403Z,12608.00
2022-10-01T09:55:37.355Z,15468.00
2022-10-01T09:56:37.311Z,16744.00
2022-10-01T09:57:37.277Z,16936.00
2022-10-01T09:58:37.223Z,15696.00
2022-10-01T09:59:37.199Z,16464.00
2022-10-01T10:00:37.137Z,18816.00
2022-10-01T10:01:37.326Z,18784.00
2022-10-01T10:02:37.146Z,18176.00
2022-10-01T10:03:37.097Z,16332.00
2022-10-01T10:04:36.957Z,14380.00
2022-10-01T10:05:36.931Z,14040.00
2022-10-01T10:06:37.191Z,14432.00
2022-10-01T10:07:36.828Z,16560.00
2022-10-01T10:08:36.784Z,18784.00
2022-10-01T10:09:36.741Z,17020.00
2022-10-01T10:10:36.725Z,14824.00
2022-10-01T10:11:37.043Z,14408.00
2022-10-01T10:12:36.611Z,14476.00
2022-10-01T10:13:36.569Z,13292.00
2022-10-01T10:14:36.524Z,12016.00
2022-10-01T10:15:36.542Z,11268.00
2022-10-01T10:16:36.778Z,11232.00
2022-10-01T10:17:36.390Z,12116.00
2022-10-01T10:18:36.352Z,13392.00
2022-10-01T10:19:36.307Z,13260.00
2022-10-01T10:20:36.254Z,12692.00
2022-10-01T10:21:36.220Z,12556.00
2022-10-01T10:22:36.223Z,13412.00
2022-10-01T10:23:36.129Z,14092.00
2022-10-01T10:24:36.087Z,14408.00
2022-10-01T10:25:36.044Z,15292.00
2022-10-01T10:26:36.295Z,15220.00
2022-10-01T10:27:35.958Z,14720.00
2022-10-01T10:28:39.023Z,13744.00
2022-10-01T10:29:35.868Z,12952.00
2022-10-01T10:30:35.827Z,13856.00
2022-10-01T10:31:35.937Z,14796.00
2022-10-01T10:32:35.740Z,14528.00
2022-10-01T10:33:35.696Z,14744.00
2022-10-01T10:34:35.650Z,16596.00
2022-10-01T10:35:35.603Z,16828.00
2022-10-01T10:36:35.900Z,16464.00
2022-10-01T10:37:35.513Z,17568.00
2022-10-01T10:38:35.472Z,18816.00
2022-10-01T10:39:35.437Z,20192.00
2022-10-01T10:40:35.384Z,20384.00
2022-10-01T10:41:35.593Z,19840.00
2022-10-01T10:42:35.320Z,20448.00
2022-10-01T10:43:35.270Z,20160.00
2022-10-01T10:44:35.211Z,19168.00
2022-10-01T10:45:35.184Z,16816.00
2022-10-01T10:46:35.231Z,16044.00
2022-10-01T10:47:35.083Z,16256.00
2022-10-01T10:48:35.054Z,16468.00
2022-10-01T10:49:35.002Z,17632.00
2022-10-01T10:50:34.947Z,19328.00
2022-10-01T10:51:35.165Z,21376.00
2022-10-01T10:52:34.861Z,21472.00
2022-10-01T10:53:34.822Z,23776.00
2022-10-01T10:54:34.806Z,26496.00
2022-10-01T10:55:34.736Z,26944.00
2022-10-01T10:56:34.957Z,23424.00
2022-10-01T10:57:34.652Z,21696.00
2022-10-01T10:58:34.603Z,21184.00
2022-10-01T10:59:34.570Z,20288.00
2022-10-01T11:00:34.550Z,19744.00
2022-10-01T11:01:34.756Z,19488.00
2022-10-01T11:02:34.522Z,21536.00
2022-10-01T11:03:34.389Z,23840.00
2022-10-01T11:04:34.343Z,25120.00
2022-10-01T11:05:34.300Z,26368.00
2022-10-01T11:06:34.377Z,25120.00
2022-10-01T11:07:34.216Z,24640.00
2022-10-01T11:08:34.173Z,23840.00
2022-10-01T11:09:34.132Z,21760.00
2022-10-01T11:10:34.089Z,21344.00
2022-10-01T11:11:34.046Z,20736.00
2022-10-01T11:12:34.029Z,20704.00
2022-10-01T11:13:33.963Z,21664.00
2022-10-01T11:14:33.915Z,22048.00
2022-10-01T11:15:33.914Z,22208.00
2022-10-01T11:16:34.061Z,22688.00
2022-10-01T11:17:33.788Z,21792.00
2022-10-01T11:18:33.769Z,19936.00
2022-10-01T11:19:33.706Z,18304.00
2022-10-01T11:20:33.663Z,16356.00
2022-10-01T11:21:33.615Z,15036.00
2022-10-01T11:22:33.573Z,13492.00
2022-10-01T11:23:33.532Z,11420.00
2022-10-01T11:24:33.498Z,9124.00
2022-10-01T11:25:33.444Z,7344.00
2022-10-01T11:26:33.603Z,6668.00
2022-10-01T11:27:33.358Z,7332.00
2022-10-01T11:28:33.322Z,8096.00
2022-10-01T11:29:33.291Z,8352.00
2022-10-01T11:30:33.234Z,8528.00
2022-10-01T11:31:33.239Z,8372.00
2022-10-01T11:32:33.153Z,8052.00
2022-10-01T11:33:33.100Z,7700.00
2022-10-01T11:34:33.054Z,7660.00
2022-10-01T11:35:33.011Z,8160.00
2022-10-01T11:36:33.241Z,9000.00
2022-10-01T11:37:32.926Z,10500.00
2022-10-01T11:38:32.905Z,11852.00
2022-10-01T11:39:32.836Z,12444.00
2022-10-01T11:40:32.791Z,12752.00
2022-10-01T11:41:32.748Z,12016.00
2022-10-01T11:42:32.730Z,12440.00
2022-10-01T11:43:32.661Z,14468.00
2022-10-01T11:44:32.630Z,15652.00
2022-10-01T11:45:32.574Z,16304.00
2022-10-01T11:46:32.817Z,15688.00
2022-10-01T11:47:32.501Z,14380.00
2022-10-01T11:48:32.435Z,13244.00
2022-10-01T11:49:32.398Z,12264.00
2022-10-01T11:50:34.211Z,11440.00
2022-10-01T11:51:32.313Z,11308.00
2022-10-01T11:52:32.263Z,12232.00
2022-10-01T11:53:32.253Z,13208.00
2022-10-01T11:54:32.174Z,15652.00
2022-10-01T11:55:32.128Z,17920.00
2022-10-01T11:56:32.333Z,17984.00
2022-10-01T11:57:32.040Z,18400.00
2022-10-01T11:58:32.000Z,16904.00
2022-10-01T11:59:31.976Z,13400.00
2022-10-01T12:00:31.906Z,14728.00
2022-10-01T12:01:31.932Z,15960.00
2022-10-01T12:02:31.823Z,15700.00
2022-10-01T12:03:31.782Z,16724.00
2022-10-01T12:04:31.738Z,16268.00
2022-10-01T12:05:31.785Z,14832.00
2022-10-01T12:06:33.976Z,14648.00
2022-10-01T12:07:31.600Z,13376.00
2022-10-01T12:08:31.559Z,15724.00
2022-10-01T12:09:31.514Z,15600.00
2022-10-01T12:10:31.462Z,14876.00
2022-10-01T12:11:31.434Z,14928.00
2022-10-01T12:12:31.373Z,14240.00
2022-10-01T12:13:31.335Z,13984.00
2022-10-01T12:14:31.286Z,13044.00
2022-10-01T12:15:31.242Z,16156.00
2022-10-01T12:16:31.258Z,15364.00
2022-10-01T12:17:31.154Z,13164.00
2022-10-01T12:18:31.108Z,12016.00
2022-10-01T12:19:31.067Z,12764.00
2022-10-01T12:20:31.021Z,13304.00
2022-10-01T12:21:30.977Z,14508.00
2022-10-01T12:22:30.950Z,14632.00
2022-10-01T12:23:30.889Z,13048.00
2022-10-01T12:24:30.844Z,16360.00
2022-10-01T12:25:30.800Z,17380.00
2022-10-01T12:26:30.754Z,17004.00
2022-10-01T12:27:30.714Z,16968.00
2022-10-01T12:28:30.723Z,16928.00
2022-10-01T12:29:30.627Z,15712.00
2022-10-01T12:30:30.579Z,15300.00
2022-10-01T12:31:30.591Z,13976.00
2022-10-01T12:32:30.483Z,14944.00
2022-10-01T12:33:30.445Z,15296.00
2022-10-01T12:34:30.429Z,13432.00