createdAt,value
2018-07-24T00:00:09.003Z,19.63
2018-07-24T00:02:37.854Z,20.57
2018-07-24T00:05:06.727Z,21.03
2018-07-24T00:07:35.544Z,20.63
2018-07-24T00:10:04.901Z,20.20
2018-07-24T00:12:33.697Z,20.47
2018-07-24T00:15:02.582Z,20.87
2018-07-24T00:17:31.382Z,19.53
2018-07-24T00:20:00.116Z,19.67
2018-07-24T00:22:28.938Z,20.13
2018-07-24T00:24:57.856Z,19.83
2018-07-24T00:27:26.645Z,20.70
2018-07-24T00:29:55.447Z,20.00
2018-07-24T00:32:24.188Z,19.93
2018-07-24T00:34:52.579Z,20.73
2018-07-24T00:37:21.385Z,20.73
2018-07-24T00:39:50.161Z,20.93
2018-07-24T00:42:18.913Z,20.13
2018-07-24T00:44:47.770Z,20.87
2018-07-24T00:47:16.541Z,22.03
2018-07-24T00:49:45.411Z,21.83
2018-07-24T00:52:14.211Z,22.03
2018-07-24T00:54:42.953Z,20.97
2018-07-24T00:57:11.705Z,22.87
2018-07-24T00:59:40.465Z,22.93
2018-07-24T01:02:09.480Z,22.87
2018-07-24T01:04:38.162Z,22.33
2018-07-24T01:07:07.246Z,22.00
2018-07-24T01:09:35.945Z,23.37
2018-07-24T01:12:07.538Z,21.83
2018-07-24T01:14:36.210Z,22.50
2018-07-24T01:17:04.991Z,22.43
2018-07-24T01:19:33.697Z,22.70
2018-07-24T01:22:02.415Z,22.90
2018-07-24T01:24:31.131Z,22.37
2018-07-24T01:26:59.863Z,22.57
2018-07-24T01:29:28.650Z,21.77
2018-07-24T01:31:57.325Z,23.30
2018-07-24T01:34:26.019Z,24.13
2018-07-24T01:36:54.685Z,23.20
2018-07-24T01:39:23.387Z,23.07
2018-07-24T01:41:52.069Z,25.70
2018-07-24T01:44:20.775Z,24.87
2018-07-24T01:46:49.440Z,23.77
2018-07-24T01:49:18.106Z,24.03
2018-07-24T01:51:46.818Z,22.60
2018-07-24T01:54:15.494Z,24.20
2018-07-24T01:56:44.197Z,24.50
2018-07-24T01:59:12.891Z,25.60
2018-07-24T02:01:42.863Z,25.70
2018-07-24T02:04:11.680Z,25.83
2018-07-24T02:06:40.543Z,24.87
2018-07-24T02:09:10.359Z,26.07
2018-07-24T02:11:39.229Z,24.87
2018-07-24T02:14:08.223Z,25.33
2018-07-24T02:16:36.884Z,25.37
2018-07-24T02:19:05.616Z,24.57
2018-07-24T02:21:34.289Z,26.67
2018-07-24T02:24:03.015Z,27.13
2018-07-24T02:26:31.713Z,26.60
2018-07-24T02:29:00.428Z,25.70
2018-07-24T02:31:29.128Z,27.13
2018-07-24T02:33:57.825Z,24.63
2018-07-24T02:36:26.502Z,26.40
2018-07-24T02:38:55.213Z,29.20
2018-07-24T02:41:23.899Z,26.77
2018-07-24T02:43:52.598Z,26.13
2018-07-24T02:46:21.281Z,27.23
2018-07-24T02:48:49.971Z,26.37
2018-07-24T02:51:18.949Z,25.10
2018-07-24T02:53:47.627Z,26.13
2018-07-24T02:56:16.318Z,25.57
2018-07-24T02:58:45.089Z,25.33
2018-07-24T03:01:13.767Z,26.63
2018-07-24T03:03:42.480Z,26.47
2018-07-24T03:06:11.242Z,25.37
2018-07-24T03:08:39.936Z,26.03
2018-07-24T03:11:08.647Z,24.97
2018-07-24T03:13:37.338Z,25.80
2018-07-24T03:16:06.191Z,25.33
2018-07-24T03:18:34.860Z,25.17
2018-07-24T03:21:03.571Z,25.57
2018-07-24T03:23:32.309Z,28.40
2018-07-24T03:26:01.015Z,26.73
2018-07-24T03:28:29.689Z,26.20
2018-07-24T03:30:58.370Z,26.30
2018-07-24T03:33:27.071Z,25.70
2018-07-24T03:35:55.764Z,26.20
2018-07-24T03:38:24.420Z,26.87
2018-07-24T03:40:53.132Z,26.27
2018-07-24T03:43:21.900Z,27.50
2018-07-24T03:45:50.652Z,26.47
2018-07-24T03:48:19.370Z,27.00
2018-07-24T03:50:48.081Z,25.10
2018-07-24T03:53:16.797Z,26.87
2018-07-24T03:55:45.638Z,25.87
2018-07-24T03:58:14.349Z,26.97
2018-07-24T04:00:43.064Z,25.73
2018-07-24T04:03:11.777Z,26.30
2018-07-24T04:05:40.508Z,26.60
2018-07-24T04:08:09.234Z,26.13
2018-07-24T04:10:37.918Z,26.23
2018-07-24T04:13:06.638Z,27.10
2018-07-24T04:15:35.294Z,27.40
2018-07-24T04:18:04.053Z,27.37
2018-07-24T04:20:32.781Z,28.07
2018-07-24T04:23:01.507Z,27.07
2018-07-24T04:25:30.166Z,25.77
2018-07-24T04:27:58.906Z,26.53
2018-07-24T04:30:27.578Z,26.50
2018-07-24T04:32:56.286Z,27.37
2018-07-24T04:35:24.948Z,25.60
2018-07-24T04:37:53.635Z,27.47
2018-07-24T04:40:22.327Z,25.33
2018-07-24T04:42:51.041Z,26.90
2018-07-24T04:45:19.779Z,25.90
2018-07-24T04:47:48.515Z,25.57
2018-07-24T04:50:17.248Z,27.67
2018-07-24T04:52:45.924Z,27.13
2018-07-24T04:55:14.610Z,27.47
2018-07-24T04:57:43.274Z,27.10
2018-07-24T05:00:12.200Z,26.33
2018-07-24T05:02:40.921Z,25.73
2018-07-24T05:05:09.661Z,27.77
2018-07-24T05:07:38.355Z,28.50
2018-07-24T05:10:08.455Z,27.33
2018-07-24T05:12:37.246Z,27.73
2018-07-24T05:15:05.986Z,26.73
2018-07-24T05:17:34.692Z,26.07
2018-07-24T05:20:03.436Z,26.67
2018-07-24T05:22:32.152Z,25.27
2018-07-24T05:25:00.859Z,26.47
2018-07-24T05:27:29.578Z,25.30
2018-07-24T05:29:58.297Z,25.90
2018-07-24T05:32:26.987Z,26.47
2018-07-24T05:34:55.712Z,25.43
2018-07-24T05:37:24.421Z,24.77
2018-07-24T05:39:53.126Z,25.07
2018-07-24T05:42:21.875Z,24.67
2018-07-24T05:44:50.591Z,23.83
2018-07-24T05:47:19.274Z,22.97
2018-07-24T05:49:47.993Z,22.77
2018-07-24T05:52:16.693Z,22.00
2018-07-24T05:54:45.565Z,23.73
2018-07-24T05:57:14.295Z,22.70
2018-07-24T05:59:43.116Z,23.27
2018-07-24T06:02:11.982Z,22.10
2018-07-24T06:04:40.694Z,23.23
2018-07-24T06:07:09.493Z,21.80
2018-07-24T06:09:38.165Z,22.27
2018-07-24T06:12:09.916Z,21.57
2018-07-24T06:14:38.627Z,22.20
2018-07-24T06:17:07.423Z,20.93
2018-07-24T06:19:36.090Z,20.57
2018-07-24T06:22:04.819Z,18.57
2018-07-24T06:24:33.530Z,19.67
2018-07-24T06:27:02.205Z,21.20
2018-07-24T06:29:30.914Z,20.07
2018-07-24T06:31:59.625Z,19.87
2018-07-24T06:34:28.343Z,19.20
2018-07-24T06:36:57.061Z,19.07
2018-07-24T06:39:25.722Z,19.60
2018-07-24T06:41:54.443Z,19.30
2018-07-24T06:44:23.760Z,18.30
2018-07-24T06:46:52.463Z,19.53
2018-07-24T06:49:21.834Z,18.30
2018-07-24T06:51:50.576Z,19.07
2018-07-24T06:54:19.291Z,24.77
2018-07-24T06:56:48.022Z,17.60
2018-07-24T06:59:16.758Z,16.57
2018-07-24T07:01:45.527Z,16.43
2018-07-24T07:04:14.242Z,16.63
2018-07-24T07:06:42.934Z,16.07
2018-07-24T07:09:11.686Z,18.53
2018-07-24T07:11:40.449Z,16.13
2018-07-24T07:14:09.219Z,17.80
2018-07-24T07:16:37.911Z,17.20
2018-07-24T07:19:06.644Z,17.13
2018-07-24T07:21:35.401Z,16.37
2018-07-24T07:24:04.181Z,16.33
2018-07-24T07:26:32.887Z,15.60
2018-07-24T07:29:01.681Z,15.50
2018-07-24T07:31:30.375Z,15.63
2018-07-24T07:33:59.080Z,14.77
2018-07-24T07:36:27.813Z,14.97
2018-07-24T07:38:56.498Z,15.23
2018-07-24T07:41:25.203Z,14.17
2018-07-24T07:43:53.895Z,15.47
2018-07-24T07:46:22.608Z,15.20
2018-07-24T07:48:51.299Z,15.73
2018-07-24T07:51:20.145Z,17.13
2018-07-24T07:53:48.857Z,16.43
2018-07-24T07:56:17.707Z,13.73
2018-07-24T07:58:46.457Z,14.70
2018-07-24T08:01:15.177Z,14.60
2018-07-24T08:03:43.998Z,14.47
2018-07-24T08:06:12.706Z,14.43
2018-07-24T08:08:41.440Z,13.27
2018-07-24T08:11:10.156Z,13.93
2018-07-24T08:13:38.859Z,13.13
2018-07-24T08:16:07.683Z,12.80
2018-07-24T08:18:36.421Z,13.83
2018-07-24T08:21:05.128Z,14.07
2018-07-24T08:23:33.975Z,14.77
2018-07-24T08:26:02.893Z,13.63
2018-07-24T08:28:31.854Z,14.10
2018-07-24T08:31:00.560Z,12.93
2018-07-24T08:33:29.288Z,13.37
2018-07-24T08:35:59.015Z,14.17
2018-07-24T08:38:27.799Z,13.53
2018-07-24T08:40:56.543Z,14.23
2018-07-24T08:43:25.598Z,13.17
2018-07-24T08:45:59.868Z,14.20
2018-07-24T08:48:40.138Z,14.93
2018-07-24T08:51:16.911Z,13.23
2018-07-24T08:53:59.293Z,13.93
2018-07-24T08:56:38.746Z,12.67
2018-07-24T08:59:19.120Z,12.50
2018-07-24T09:01:48.622Z,12.63
2018-07-24T09:04:17.389Z,14.07
2018-07-24T09:06:46.059Z,12.13
2018-07-24T09:09:14.771Z,12.27
2018-07-24T09:11:43.516Z,11.53
2018-07-24T09:14:12.454Z,11.27
2018-07-24T09:16:41.138Z,10.97
2018-07-24T09:19:10.062Z,11.60
2018-07-24T09:21:38.730Z,11.93
2018-07-24T09:24:07.421Z,10.67
2018-07-24T09:26:36.085Z,11.57
2018-07-24T09:29:04.827Z,11.60
2018-07-24T09:31:33.513Z,11.07
2018-07-24T09:34:02.194Z,10.90
2018-07-24T09:36:30.889Z,10.90
2018-07-24T09:38:59.581Z,11.23
2018-07-24T09:41:28.283Z,11.07
2018-07-24T09:43:56.953Z,10.00
2018-07-24T09:46:25.682Z,10.07
2018-07-24T09:48:54.338Z,10.37
2018-07-24T09:51:23.038Z,10.10
2018-07-24T09:53:51.705Z,11.43
2018-07-24T09:56:20.540Z,9.43
2018-07-24T09:58:49.268Z,10.50
2018-07-24T10:01:23.305Z,10.03
2018-07-24T10:03:51.996Z,9.20
2018-07-24T10:06:20.674Z,9.50
2018-07-24T10:08:49.365Z,9.57
2018-07-24T10:11:18.110Z,8.90
2018-07-24T10:13:46.793Z,8.57
2018-07-24T10:16:15.719Z,9.53
2018-07-24T10:18:44.419Z,9.63
2018-07-24T10:21:13.081Z,9.40
2018-07-24T10:23:41.815Z,9.33
2018-07-24T10:26:10.563Z,9.00
2018-07-24T10:28:39.270Z,9.63
2018-07-24T10:31:08.118Z,10.97
2018-07-24T10:33:36.883Z,12.17
2018-07-24T10:36:05.848Z,8.93
2018-07-24T10:38:34.498Z,8.43
2018-07-24T10:41:03.235Z,9.20
2018-07-24T10:43:31.878Z,8.50
2018-07-24T10:46:00.574Z,9.33
2018-07-24T10:48:29.235Z,10.97
2018-07-24T10:50:57.970Z,8.10
2018-07-24T10:53:26.726Z,8.93
2018-07-24T10:55:55.414Z,7.60
2018-07-24T10:58:24.110Z,9.00
2018-07-24T11:00:52.825Z,8.97
2018-07-24T11:03:21.526Z,8.53
2018-07-24T11:05:50.224Z,9.50
2018-07-24T11:08:18.889Z,9.73
2018-07-24T11:10:47.537Z,6.33
2018-07-24T11:13:16.224Z,6.73
2018-07-24T11:15:44.906Z,7.13
2018-07-24T11:18:13.636Z,7.90
2018-07-24T11:20:42.302Z,7.83
2018-07-24T11:23:11.250Z,7.27
2018-07-24T11:25:39.815Z,7.47
2018-07-24T11:28:08.567Z,7.10
2018-07-24T11:30:37.245Z,7.17
2018-07-24T11:33:06.037Z,7.13
2018-07-24T11:35:34.756Z,6.67
2018-07-24T11:38:03.351Z,7.93
2018-07-24T11:40:32.003Z,7.13
2018-07-24T11:43:00.711Z,7.40
2018-07-24T11:45:29.417Z,7.23
2018-07-24T11:47:58.104Z,7.33
2018-07-24T11:50:26.778Z,7.83
2018-07-24T11:52:55.545Z,8.90
2018-07-24T11:55:24.218Z,7.77
2018-07-24T11:57:53.133Z,7.93
2018-07-24T12:00:21.851Z,8.23
2018-07-24T12:02:50.549Z,8.33
2018-07-24T12:05:19.234Z,7.57
2018-07-24T12:07:47.958Z,8.10
2018-07-24T12:10:16.645Z,7.47
2018-07-24T12:12:45.340Z,7.60
2018-07-24T12:15:14.068Z,7.30
2018-07-24T12:17:42.733Z,7.83
2018-07-24T12:20:11.458Z,6.97
2018-07-24T12:22:40.121Z,8.03
2018-07-24T12:25:08.823Z,8.20
2018-07-24T12:27:37.514Z,8.13
2018-07-24T12:30:06.274Z,7.50
2018-07-24T12:32:35.005Z,7.43
2018-07-24T12:35:03.752Z,7.47
2018-07-24T12:37:32.401Z,7.80
2018-07-24T12:40:01.153Z,7.47
2018-07-24T12:42:29.853Z,7.93
2018-07-24T12:44:58.608Z,8.30
2018-07-24T12:47:27.270Z,7.70
2018-07-24T12:49:56.100Z,7.73
2018-07-24T12:52:24.758Z,8.57
2018-07-24T12:54:53.449Z,7.57
2018-07-24T12:57:22.159Z,7.60
2018-07-24T12:59:50.866Z,7.13
2018-07-24T13:02:19.586Z,7.83
2018-07-24T13:04:48.254Z,7.30
2018-07-24T13:07:16.943Z,7.10
2018-07-24T13:09:45.623Z,7.30
2018-07-24T13:12:14.354Z,7.53
2018-07-24T13:14:43.031Z,7.03
2018-07-24T13:17:11.727Z,5.97
2018-07-24T13:19:40.413Z,7.07
2018-07-24T13:22:09.161Z,7.47
2018-07-24T13:24:37.914Z,7.27
2018-07-24T13:27:06.901Z,7.43
2018-07-24T13:29:35.584Z,6.80
2018-07-24T13:32:04.281Z,7.23
2018-07-24T13:34:33.019Z,7.03
2018-07-24T13:37:01.764Z,6.53
2018-07-24T13:39:30.473Z,6.70
2018-07-24T13:41:59.162Z,6.67
2018-07-24T13:44:27.868Z,6.90
2018-07-24T13:46:56.550Z,7.53
2018-07-24T13:49:25.237Z,6.27
2018-07-24T13:51:53.937Z,6.83
2018-07-24T13:54:22.674Z,6.57
2018-07-24T13:56:51.412Z,6.43
2018-07-24T13:59:20.110Z,6.80
2018-07-24T14:01:48.877Z,6.73
2018-07-24T14:04:17.621Z,7.20
2018-07-24T14:06:46.338Z,7.17
2018-07-24T14:09:15.019Z,7.10
2018-07-24T14:11:44.099Z,7.23
2018-07-24T14:14:12.886Z,6.70
2018-07-24T14:16:41.555Z,6.87
2018-07-24T14:19:10.297Z,7.40
2018-07-24T14:21:38.987Z,6.60
2018-07-24T14:24:07.895Z,7.77
2018-07-24T14:26:36.561Z,6.70
2018-07-24T14:29:05.290Z,6.77
2018-07-24T14:31:33.979Z,7.03
2018-07-24T14:34:02.702Z,6.30
2018-07-24T14:36:31.427Z,6.90
2018-07-24T14:39:00.433Z,5.77
2018-07-24T14:41:29.219Z,7.10
2018-07-24T14:43:57.886Z,6.77
2018-07-24T14:46:26.672Z,6.47
2018-07-24T14:48:55.278Z,6.30
2018-07-24T14:51:23.982Z,6.17
2018-07-24T14:53:52.664Z,6.33
2018-07-24T14:56:21.353Z,6.70
2018-07-24T14:58:50.087Z,6.67
2018-07-24T15:01:19.097Z,5.73
2018-07-24T15:03:47.767Z,7.03
2018-07-24T15:06:16.488Z,6.60
2018-07-24T15:08:45.176Z,6.83
2018-07-24T15:11:13.879Z,6.63
2018-07-24T15:13:42.580Z,6.60
2018-07-24T15:16:11.456Z,6.40
2018-07-24T15:18:40.185Z,7.40
2018-07-24T15:21:08.903Z,6.33
2018-07-24T15:23:37.608Z,6.33
2018-07-24T15:26:06.362Z,6.30
2018-07-24T15:28:35.111Z,6.47
2018-07-24T15:31:03.822Z,6.90
2018-07-24T15:33:32.542Z,6.73
2018-07-24T15:36:01.203Z,7.17
2018-07-24T15:38:29.871Z,6.93
2018-07-24T15:40:58.580Z,6.90
2018-07-24T15:43:27.285Z,6.67
2018-07-24T15:45:56.002Z,17.20
2018-07-24T15:48:24.758Z,6.37
2018-07-24T15:50:53.486Z,7.23
2018-07-24T15:53:22.192Z,14.63
2018-07-24T15:55:50.969Z,7.40
2018-07-24T15:58:19.680Z,6.50
2018-07-24T16:00:48.429Z,6.70
2018-07-24T16:03:17.103Z,7.70
2018-07-24T16:05:45.835Z,6.73
2018-07-24T16:08:14.536Z,6.47
2018-07-24T16:10:43.255Z,6.20
2018-07-24T16:13:11.953Z,6.00
2018-07-24T16:15:40.681Z,6.67
2018-07-24T16:18:09.419Z,6.70
2018-07-24T16:20:38.099Z,5.90
2018-07-24T16:23:06.793Z,5.40
2018-07-24T16:25:35.538Z,5.93
2018-07-24T16:28:04.520Z,6.40
2018-07-24T16:30:33.221Z,5.83
2018-07-24T16:33:01.936Z,5.50
2018-07-24T16:35:30.651Z,6.20
2018-07-24T16:37:59.374Z,5.73
2018-07-24T16:40:28.025Z,5.80
2018-07-24T16:42:56.722Z,6.10
2018-07-24T16:45:25.477Z,5.70
2018-07-24T16:47:54.153Z,5.37
2018-07-24T16:50:22.889Z,5.40
2018-07-24T16:52:51.609Z,6.57
2018-07-24T16:55:20.316Z,5.60
2018-07-24T16:57:49.066Z,5.80
2018-07-24T17:00:17.822Z,6.13
2018-07-24T17:08:15.799Z,5.97
2018-07-24T17:16:43.233Z,5.70
2018-07-24T17:19:11.926Z,5.57
2018-07-24T17:21:40.609Z,5.97
2018-07-24T17:24:09.392Z,5.63
2018-07-24T17:26:38.172Z,5.43
2018-07-24T17:29:06.998Z,6.00
2018-07-24T17:31:35.765Z,5.30
2018-07-24T17:37:23.256Z,6.30
2018-07-24T17:43:29.530Z,5.57
2018-07-24T17:45:58.381Z,5.40
2018-07-24T17:48:27.220Z,7.00
2018-07-24T17:50:55.833Z,6.47
2018-07-24T17:53:24.548Z,6.17
2018-07-24T17:55:53.630Z,5.83
2018-07-24T17:58:22.384Z,5.77
2018-07-24T18:00:51.140Z,5.87
2018-07-24T18:03:29.185Z,5.70
2018-07-24T18:06:16.142Z,6.17
2018-07-24T18:12:16.684Z,5.97
2018-07-24T18:14:45.349Z,6.60
2018-07-24T18:17:14.079Z,6.00
2018-07-24T18:19:42.817Z,6.00
2018-07-24T18:22:11.474Z,6.07
2018-07-24T18:24:40.498Z,6.50
2018-07-24T18:27:09.191Z,5.63
2018-07-24T18:29:38.192Z,5.77
2018-07-24T18:32:06.974Z,6.53
2018-07-24T18:34:35.665Z,6.33
2018-07-24T18:37:04.378Z,5.70
2018-07-24T18:39:33.052Z,5.93
2018-07-24T18:42:02.656Z,7.60
2018-07-24T18:44:31.387Z,7.33
2018-07-24T18:47:00.397Z,5.80
2018-07-24T18:49:29.034Z,5.40
2018-07-24T18:51:57.742Z,5.17
2018-07-24T18:54:26.412Z,6.10
2018-07-24T18:56:55.166Z,6.83
2018-07-24T18:59:23.881Z,5.23
2018-07-24T19:01:52.575Z,6.67
2018-07-24T19:04:21.322Z,5.67
2018-07-24T19:06:49.989Z,6.13
2018-07-24T19:09:18.693Z,6.20
2018-07-24T19:11:47.409Z,5.93
2018-07-24T19:14:16.110Z,6.97
2018-07-24T19:16:44.758Z,6.37
2018-07-24T19:19:13.460Z,5.80
2018-07-24T19:21:42.150Z,6.17
2018-07-24T19:24:10.844Z,5.83
2018-07-24T19:26:39.505Z,7.03
2018-07-24T19:32:29.836Z,6.47
2018-07-24T19:34:58.536Z,6.80
2018-07-24T19:37:27.198Z,7.07
2018-07-24T19:39:55.866Z,6.87
2018-07-24T19:42:24.533Z,6.50
2018-07-24T19:44:53.198Z,7.23
2018-07-24T19:47:21.967Z,7.53
2018-07-24T19:49:50.721Z,7.57
2018-07-24T19:52:19.388Z,7.77
2018-07-24T19:54:48.135Z,8.37
2018-07-24T19:57:16.793Z,8.87
2018-07-24T19:59:45.459Z,9.13
2018-07-24T20:02:14.157Z,8.33
2018-07-24T20:04:42.821Z,8.13
2018-07-24T20:07:11.467Z,8.63
2018-07-24T20:09:40.139Z,8.87
2018-07-24T20:12:08.839Z,9.23
2018-07-24T20:14:37.484Z,8.97
2018-07-24T20:17:06.213Z,10.23
2018-07-24T20:19:34.884Z,10.07
2018-07-24T20:22:03.770Z,10.17
2018-07-24T20:24:32.469Z,11.07
2018-07-24T20:27:01.130Z,9.57
2018-07-24T20:29:29.829Z,10.77
2018-07-24T20:31:58.478Z,10.07
2018-07-24T20:34:27.295Z,9.77
2018-07-24T20:36:55.954Z,11.40
2018-07-24T20:39:24.593Z,9.77
2018-07-24T20:41:53.277Z,9.07
2018-07-24T20:44:21.933Z,10.10
2018-07-24T20:46:50.592Z,9.43
2018-07-24T20:49:19.325Z,8.87
2018-07-24T20:51:48.031Z,9.40
2018-07-24T20:54:16.712Z,8.77
2018-07-24T20:56:45.385Z,9.97
2018-07-24T20:59:14.061Z,9.37
2018-07-24T21:01:42.870Z,9.40
2018-07-24T21:04:11.507Z,9.40
2018-07-24T21:06:40.154Z,10.50
2018-07-24T21:09:09.860Z,10.80
2018-07-24T21:11:39.530Z,10.47
2018-07-24T21:14:09.001Z,11.30
2018-07-24T21:16:37.745Z,11.07
2018-07-24T21:19:07.057Z,11.70
2018-07-24T21:21:35.868Z,10.80
2018-07-24T21:24:04.572Z,11.20
2018-07-24T21:26:33.295Z,12.70
2018-07-24T21:29:01.975Z,12.07
2018-07-24T21:31:30.732Z,12.13
2018-07-24T21:33:59.409Z,12.03
2018-07-24T21:36:28.064Z,12.67
2018-07-24T21:38:56.705Z,11.17
2018-07-24T21:41:25.393Z,18.63
2018-07-24T21:43:54.039Z,11.83
2018-07-24T21:46:22.750Z,10.87
2018-07-24T21:48:51.475Z,10.80
2018-07-24T21:51:20.128Z,12.20
2018-07-24T21:53:48.794Z,10.53
2018-07-24T21:56:17.500Z,10.47
2018-07-24T21:58:46.151Z,11.47
2018-07-24T22:01:15.398Z,10.80
2018-07-24T22:03:44.049Z,11.90
2018-07-24T22:06:12.738Z,11.33
2018-07-24T22:08:41.482Z,10.40
2018-07-24T22:11:10.137Z,11.67
2018-07-24T22:13:38.820Z,11.13
2018-07-24T22:16:07.458Z,11.93
2018-07-24T22:18:36.130Z,12.93
2018-07-24T22:21:04.801Z,11.53
2018-07-24T22:23:33.473Z,12.07
2018-07-24T22:26:02.132Z,12.57
2018-07-24T22:28:30.840Z,12.33
2018-07-24T22:30:59.504Z,12.43
2018-07-24T22:33:28.145Z,12.77
2018-07-24T22:35:56.866Z,11.80
2018-07-24T22:38:25.542Z,13.07
2018-07-24T22:40:54.276Z,13.13
2018-07-24T22:43:22.962Z,12.57
2018-07-24T22:45:51.653Z,12.83
2018-07-24T22:48:20.302Z,14.47
2018-07-24T22:50:49.014Z,12.07
2018-07-24T22:53:17.693Z,12.00
2018-07-24T22:55:46.770Z,12.27
2018-07-24T22:58:15.473Z,13.13
2018-07-24T23:00:44.206Z,12.77
2018-07-24T23:03:12.909Z,13.50
2018-07-24T23:05:41.600Z,13.00
2018-07-24T23:08:10.338Z,13.20
2018-07-24T23:10:38.986Z,12.63
2018-07-24T23:13:07.721Z,12.83
2018-07-24T23:15:36.404Z,12.97
2018-07-24T23:18:05.200Z,13.17
2018-07-24T23:20:33.909Z,12.33
2018-07-24T23:23:02.619Z,12.37
2018-07-24T23:25:31.318Z,12.07
2018-07-24T23:27:59.974Z,12.57
2018-07-24T23:30:28.672Z,13.33
2018-07-24T23:32:57.353Z,12.77
2018-07-24T23:35:26.066Z,12.30
2018-07-24T23:37:54.709Z,13.60
2018-07-24T23:40:23.426Z,13.10
2018-07-24T23:42:52.146Z,12.77
2018-07-24T23:45:20.869Z,13.03
2018-07-24T23:47:49.518Z,12.80
2018-07-24T23:50:18.207Z,12.57
2018-07-24T23:52:46.857Z,13.63
2018-07-24T23:55:15.897Z,14.10
2018-07-24T23:57:44.526Z,13.77
