createdAt,value
2018-06-28T00:01:35.247Z,2.40
2018-06-28T00:04:06.122Z,2.40
2018-06-28T00:06:37.546Z,2.20
2018-06-28T00:09:09.890Z,2.20
2018-06-28T00:11:40.507Z,2.47
2018-06-28T00:14:11.189Z,2.33
2018-06-28T00:16:41.854Z,1.90
2018-06-28T00:19:12.577Z,2.50
2018-06-28T00:21:43.255Z,2.27
2018-06-28T00:24:13.906Z,2.23
2018-06-28T00:26:44.692Z,2.03
2018-06-28T00:29:15.449Z,2.17
2018-06-28T00:31:46.086Z,2.10
2018-06-28T00:34:16.727Z,2.07
2018-06-28T00:36:47.374Z,2.33
2018-06-28T00:39:18.077Z,2.20
2018-06-28T00:41:48.745Z,2.37
2018-06-28T00:44:19.451Z,2.30
2018-06-28T00:46:50.101Z,2.20
2018-06-28T00:49:20.772Z,2.30
2018-06-28T00:51:51.472Z,2.30
2018-06-28T00:54:22.168Z,2.23
2018-06-28T00:56:52.892Z,2.37
2018-06-28T00:59:23.605Z,2.43
2018-06-28T01:01:54.295Z,2.40
2018-06-28T01:04:25.061Z,2.27
2018-06-28T01:06:55.705Z,2.47
2018-06-28T01:09:26.417Z,2.50
2018-06-28T01:11:57.072Z,2.70
2018-06-28T01:14:27.418Z,2.23
2018-06-28T01:16:57.945Z,2.37
2018-06-28T01:19:28.690Z,2.53
2018-06-28T01:21:59.376Z,2.63
2018-06-28T01:24:30.085Z,2.63
2018-06-28T01:27:00.807Z,2.40
2018-06-28T01:29:31.508Z,3.00
2018-06-28T01:32:02.177Z,2.33
2018-06-28T01:34:40.890Z,2.70
2018-06-28T01:37:11.572Z,2.60
2018-06-28T01:39:42.249Z,2.70
2018-06-28T01:43:33.991Z,3.10
2018-06-28T01:46:04.755Z,2.63
2018-06-28T01:48:35.410Z,2.93
2018-06-28T01:51:06.185Z,3.00
2018-06-28T01:53:36.831Z,2.80
2018-06-28T01:56:07.570Z,2.77
2018-06-28T01:58:38.290Z,3.17
2018-06-28T02:01:09.054Z,3.33
2018-06-28T02:03:39.798Z,3.30
2018-06-28T02:06:10.500Z,2.90
2018-06-28T02:08:41.146Z,2.80
2018-06-28T02:11:11.804Z,3.00
2018-06-28T02:13:42.459Z,2.80
2018-06-28T02:16:13.259Z,2.67
2018-06-28T02:18:43.925Z,3.47
2018-06-28T02:21:17.539Z,2.90
2018-06-28T02:23:48.188Z,3.10
2018-06-28T02:26:18.849Z,3.10
2018-06-28T02:28:49.509Z,3.10
2018-06-28T02:31:20.134Z,3.60
2018-06-28T02:33:50.852Z,3.37
2018-06-28T02:36:21.484Z,4.00
2018-06-28T02:38:52.162Z,3.27
2018-06-28T02:41:22.805Z,3.10
2018-06-28T02:43:53.500Z,3.30
2018-06-28T02:46:24.241Z,3.50
2018-06-28T02:48:54.899Z,3.20
2018-06-28T02:51:25.691Z,3.50
2018-06-28T02:53:56.359Z,3.30
2018-06-28T02:56:27.052Z,3.77
2018-06-28T02:58:57.735Z,3.23
2018-06-28T03:01:28.445Z,3.50
2018-06-28T03:03:59.111Z,3.43
2018-06-28T03:06:29.800Z,3.57
2018-06-28T03:09:00.467Z,3.23
2018-06-28T03:11:31.793Z,3.53
2018-06-28T03:14:02.483Z,3.73
2018-06-28T03:16:33.590Z,3.20
2018-06-28T03:19:04.302Z,3.60
2018-06-28T03:21:34.960Z,3.47
2018-06-28T03:24:05.615Z,3.23
2018-06-28T03:26:36.329Z,3.30
2018-06-28T03:29:07.325Z,3.60
2018-06-28T03:31:37.998Z,3.50
2018-06-28T03:34:08.671Z,3.50
2018-06-28T03:36:39.656Z,3.70
2018-06-28T03:39:12.971Z,3.80
2018-06-28T03:41:43.639Z,4.00
2018-06-28T03:44:14.633Z,3.77
2018-06-28T03:46:45.293Z,4.37
2018-06-28T03:49:15.995Z,4.50
2018-06-28T03:51:46.363Z,4.03
2018-06-28T03:54:16.940Z,4.40
2018-06-28T03:56:47.622Z,4.40
2018-06-28T03:59:18.355Z,5.00
2018-06-28T04:01:48.998Z,4.33
2018-06-28T04:04:19.669Z,4.90
2018-06-28T04:06:50.452Z,4.00
2018-06-28T04:09:21.062Z,5.33
2018-06-28T04:11:51.775Z,4.70
2018-06-28T04:14:22.448Z,5.30
2018-06-28T04:16:53.346Z,4.97
2018-06-28T04:19:24.026Z,5.70
2018-06-28T04:21:54.700Z,5.00
2018-06-28T04:24:25.362Z,4.93
2018-06-28T04:26:56.062Z,5.43
2018-06-28T04:29:26.735Z,5.13
2018-06-28T04:31:57.424Z,4.93
2018-06-28T04:34:28.089Z,5.70
2018-06-28T04:36:58.778Z,5.23
2018-06-28T04:39:29.438Z,5.93
2018-06-28T04:42:00.108Z,5.03
2018-06-28T04:44:30.767Z,5.97
2018-06-28T04:47:02.384Z,5.77
2018-06-28T04:49:33.062Z,5.83
2018-06-28T04:52:03.983Z,5.17
2018-06-28T04:54:34.701Z,5.40
2018-06-28T04:57:05.776Z,5.57
2018-06-28T04:59:36.449Z,5.83
2018-06-28T05:02:07.208Z,5.70
2018-06-28T05:04:37.949Z,4.90
2018-06-28T05:07:08.734Z,6.07
2018-06-28T05:09:39.452Z,5.43
2018-06-28T05:12:10.112Z,6.10
2018-06-28T05:14:40.881Z,6.23
2018-06-28T05:17:11.586Z,6.20
2018-06-28T05:19:42.307Z,5.97
2018-06-28T05:22:13.708Z,6.03
2018-06-28T05:24:44.389Z,6.50
2018-06-28T05:27:15.072Z,6.07
2018-06-28T05:29:45.704Z,6.50
2018-06-28T05:32:16.376Z,6.87
2018-06-28T05:34:47.075Z,7.10
2018-06-28T05:37:17.701Z,7.30
2018-06-28T05:39:48.364Z,7.07
2018-06-28T05:42:19.043Z,6.53
2018-06-28T05:44:49.710Z,6.10
2018-06-28T05:47:20.421Z,6.53
2018-06-28T05:49:51.064Z,5.67
2018-06-28T05:52:21.776Z,5.93
2018-06-28T05:54:52.490Z,5.50
2018-06-28T05:57:23.180Z,5.40
2018-06-28T05:59:53.876Z,5.70
2018-06-28T06:02:24.576Z,5.53
2018-06-28T06:04:55.317Z,5.17
2018-06-28T06:07:26.854Z,5.03
2018-06-28T06:09:57.550Z,5.20
2018-06-28T06:12:28.187Z,4.70
2018-06-28T06:14:58.853Z,5.17
2018-06-28T06:17:29.514Z,5.27
2018-06-28T06:20:00.140Z,4.80
2018-06-28T06:22:30.832Z,4.60
2018-06-28T06:25:01.448Z,4.23
2018-06-28T06:27:32.084Z,4.80
2018-06-28T06:30:02.800Z,4.07
2018-06-28T06:32:33.427Z,4.87
2018-06-28T06:35:04.148Z,4.40
2018-06-28T06:37:34.780Z,4.20
2018-06-28T06:40:05.620Z,4.17
2018-06-28T06:42:36.291Z,4.10
2018-06-28T06:45:07.616Z,4.13
2018-06-28T06:47:38.285Z,4.10
2018-06-28T06:50:09.005Z,4.00
2018-06-28T06:52:39.659Z,3.93
2018-06-28T06:55:10.319Z,3.77
2018-06-28T06:57:41.042Z,3.50
2018-06-28T07:00:12.195Z,4.10
2018-06-28T07:02:42.852Z,3.80
2018-06-28T07:05:13.536Z,3.50
2018-06-28T07:07:44.185Z,3.40
2018-06-28T07:10:14.934Z,3.23
2018-06-28T07:12:45.596Z,3.47
2018-06-28T07:18:17.545Z,2.97
2018-06-28T07:20:48.236Z,3.00
2018-06-28T07:23:18.895Z,3.10
2018-06-28T07:25:49.539Z,3.00
2018-06-28T07:28:20.190Z,2.70
2018-06-28T07:30:50.870Z,2.50
2018-06-28T07:33:21.500Z,2.90
2018-06-28T07:35:52.302Z,2.57
2018-06-28T07:38:22.942Z,2.97
2018-06-28T07:40:53.590Z,2.60
2018-06-28T07:43:24.312Z,2.53
2018-06-28T07:45:54.992Z,2.70
2018-06-28T07:48:25.643Z,2.60
2018-06-28T07:50:56.299Z,2.80
2018-06-28T07:53:26.662Z,2.53
2018-06-28T07:55:57.228Z,2.67
2018-06-28T07:58:27.966Z,2.60
2018-06-28T08:00:58.799Z,2.30
2018-06-28T08:03:29.488Z,2.47
2018-06-28T08:06:00.129Z,2.33
2018-06-28T08:08:30.824Z,2.73
2018-06-28T08:11:01.456Z,2.70
2018-06-28T08:13:32.115Z,2.40
2018-06-28T08:16:02.845Z,2.30
2018-06-28T08:18:33.496Z,2.53
2018-06-28T08:21:04.155Z,2.33
2018-06-28T08:23:34.830Z,2.53
2018-06-28T08:26:05.552Z,2.50
2018-06-28T08:28:36.249Z,2.20
2018-06-28T08:31:06.909Z,2.20
2018-06-28T08:33:37.628Z,2.30
2018-06-28T08:36:08.330Z,2.33
2018-06-28T08:38:39.064Z,2.50
2018-06-28T08:41:09.777Z,2.47
2018-06-28T08:43:40.451Z,2.23
2018-06-28T08:46:11.102Z,2.07
2018-06-28T08:48:41.825Z,2.00
2018-06-28T08:51:12.476Z,2.20
2018-06-28T08:53:43.118Z,2.10
2018-06-28T08:56:13.798Z,1.90
2018-06-28T08:58:44.476Z,1.90
2018-06-28T09:01:15.201Z,2.20
2018-06-28T09:03:45.896Z,2.00
2018-06-28T09:06:16.609Z,2.00
2018-06-28T09:08:47.270Z,1.60
2018-06-28T09:11:17.984Z,1.77
2018-06-28T09:13:48.609Z,1.90
2018-06-28T09:16:19.345Z,1.90
2018-06-28T09:18:50.043Z,2.03
2018-06-28T09:21:20.696Z,1.77
2018-06-28T09:23:51.342Z,1.70
2018-06-28T09:26:21.992Z,2.10
2018-06-28T09:28:52.658Z,1.90
2018-06-28T09:31:23.347Z,1.70
2018-06-28T09:33:54.015Z,1.97
2018-06-28T09:36:24.637Z,1.90
2018-06-28T09:38:55.314Z,2.07
2018-06-28T09:41:26.075Z,1.70
2018-06-28T09:43:56.787Z,2.30
2018-06-28T09:46:27.440Z,2.00
2018-06-28T09:48:58.071Z,1.60
2018-06-28T09:51:28.723Z,2.23
2018-06-28T09:53:59.358Z,2.30
2018-06-28T09:56:30.022Z,2.10
2018-06-28T09:59:00.685Z,2.07
2018-06-28T10:01:31.348Z,2.00
2018-06-28T10:04:01.987Z,2.10
2018-06-28T10:06:32.657Z,2.10
2018-06-28T10:09:03.464Z,2.07
2018-06-28T10:11:34.174Z,2.40
2018-06-28T10:14:04.972Z,2.30
2018-06-28T10:16:35.715Z,2.23
2018-06-28T10:19:06.380Z,1.80
2018-06-28T10:21:37.029Z,1.93
2018-06-28T10:24:07.670Z,2.10
2018-06-28T10:26:38.373Z,2.00
2018-06-28T10:29:12.102Z,1.87
2018-06-28T10:31:42.750Z,1.63
2018-06-28T10:34:13.413Z,2.37
2018-06-28T10:36:44.079Z,1.93
2018-06-28T10:39:14.697Z,1.83
2018-06-28T10:41:45.359Z,1.77
2018-06-28T10:44:16.010Z,2.37
2018-06-28T10:46:46.651Z,1.70
2018-06-28T10:49:17.296Z,2.10
2018-06-28T10:51:47.955Z,2.00
2018-06-28T10:54:18.628Z,1.73
2018-06-28T10:56:49.259Z,1.83
2018-06-28T10:59:19.939Z,2.00
2018-06-28T11:01:50.852Z,1.90
2018-06-28T11:04:24.444Z,1.83
2018-06-28T11:06:55.162Z,1.60
2018-06-28T11:09:25.876Z,1.80
2018-06-28T11:11:56.564Z,1.83
2018-06-28T11:14:27.236Z,2.00
2018-06-28T11:16:57.984Z,1.87
2018-06-28T11:19:28.671Z,2.10
2018-06-28T11:21:59.372Z,1.93
2018-06-28T11:24:35.346Z,1.97
2018-06-28T11:27:06.114Z,1.97
2018-06-28T11:29:36.729Z,2.20
2018-06-28T11:32:07.446Z,2.30
2018-06-28T11:34:38.167Z,2.50
2018-06-28T11:37:08.847Z,2.60
2018-06-28T11:39:39.502Z,2.10
2018-06-28T11:42:09.806Z,1.90
2018-06-28T11:44:41.154Z,1.83
2018-06-28T11:47:11.775Z,1.87
2018-06-28T11:49:42.452Z,2.00
2018-06-28T11:52:13.219Z,1.90
2018-06-28T11:54:43.877Z,1.90
2018-06-28T11:57:14.598Z,1.90
2018-06-28T11:59:45.298Z,1.60
2018-06-28T12:02:15.966Z,1.70
2018-06-28T12:04:46.667Z,1.57
2018-06-28T12:07:17.355Z,1.80
2018-06-28T12:09:48.005Z,1.80
2018-06-28T12:12:18.662Z,1.80
2018-06-28T12:14:49.447Z,2.20
2018-06-28T12:17:20.104Z,1.70
2018-06-28T12:19:50.775Z,1.70
2018-06-28T12:22:21.508Z,1.43
2018-06-28T12:24:52.106Z,1.80
2018-06-28T12:27:22.764Z,1.60
2018-06-28T12:29:53.487Z,1.77
2018-06-28T12:32:24.203Z,1.60
2018-06-28T12:34:54.835Z,1.40
2018-06-28T12:37:25.492Z,1.50
2018-06-28T12:39:56.143Z,1.63
2018-06-28T12:42:26.762Z,1.60
2018-06-28T12:44:57.446Z,1.53
2018-06-28T12:47:46.561Z,1.50
2018-06-28T12:50:17.233Z,1.83
2018-06-28T12:52:50.387Z,1.53
2018-06-28T12:55:21.568Z,1.27
2018-06-28T12:57:54.251Z,1.40
2018-06-28T13:00:24.955Z,1.37
2018-06-28T13:02:55.636Z,1.60
2018-06-28T13:05:26.311Z,1.30
2018-06-28T13:07:56.967Z,1.57
2018-06-28T13:10:27.690Z,1.50
2018-06-28T13:12:58.436Z,1.70
2018-06-28T13:15:29.120Z,1.40
2018-06-28T13:17:59.877Z,1.37
2018-06-28T13:20:30.574Z,1.67
2018-06-28T13:23:01.245Z,1.57
2018-06-28T13:25:31.924Z,1.30
2018-06-28T13:28:02.615Z,1.60
2018-06-28T13:30:33.267Z,1.47
2018-06-28T13:33:03.910Z,1.40
2018-06-28T13:35:34.607Z,1.20
2018-06-28T13:38:05.471Z,1.50
2018-06-28T13:40:36.169Z,1.40
2018-06-28T13:43:06.914Z,1.30
2018-06-28T13:45:37.607Z,1.30
2018-06-28T13:48:08.316Z,1.20
2018-06-28T13:50:38.936Z,1.23
2018-06-28T13:53:09.314Z,1.30
2018-06-28T13:55:39.899Z,1.53
2018-06-28T13:58:10.602Z,1.30
2018-06-28T14:00:41.249Z,1.40
2018-06-28T14:03:12.034Z,1.50
2018-06-28T14:05:42.724Z,1.23
2018-06-28T14:08:13.493Z,1.40
2018-06-28T14:10:44.173Z,1.20
2018-06-28T14:13:14.893Z,1.50
2018-06-28T14:15:45.572Z,1.30
2018-06-28T14:18:16.279Z,1.50
2018-06-28T14:20:47.011Z,1.13
2018-06-28T14:23:17.668Z,1.40
2018-06-28T14:25:48.337Z,1.30
2018-06-28T14:28:19.010Z,1.30
2018-06-28T14:30:49.743Z,1.30
2018-06-28T14:33:20.414Z,1.10
2018-06-28T14:35:51.113Z,1.20
2018-06-28T14:38:21.766Z,1.47
2018-06-28T14:40:52.412Z,1.60
2018-06-28T14:43:23.155Z,1.30
2018-06-28T14:45:53.822Z,1.40
2018-06-28T14:48:24.530Z,1.50
2018-06-28T14:50:55.172Z,1.70
2018-06-28T14:53:25.559Z,1.37
2018-06-28T14:55:56.310Z,1.30
2018-06-28T14:58:26.969Z,1.30
2018-06-28T15:00:57.733Z,1.20
2018-06-28T15:03:28.448Z,1.17
2018-06-28T15:05:59.184Z,1.30
2018-06-28T15:08:29.844Z,1.50
2018-06-28T15:11:00.536Z,1.33
2018-06-28T15:13:31.253Z,1.30
2018-06-28T15:16:01.949Z,1.40
2018-06-28T15:18:32.639Z,1.30
2018-06-28T15:21:03.379Z,1.20
2018-06-28T15:23:34.067Z,1.30
2018-06-28T15:26:04.748Z,1.23
2018-06-28T15:28:35.435Z,1.30
2018-06-28T15:31:06.510Z,1.10
2018-06-28T15:33:38.256Z,1.10
2018-06-28T15:36:10.005Z,1.07
2018-06-28T15:38:40.972Z,1.20
2018-06-28T15:41:11.773Z,1.10
2018-06-28T15:43:42.604Z,1.20
2018-06-28T15:46:14.116Z,1.07
2018-06-28T15:48:44.932Z,1.17
2018-06-28T15:51:15.702Z,1.03
2018-06-28T15:53:46.368Z,0.90
2018-06-28T15:56:17.070Z,1.10
2018-06-28T15:58:47.743Z,1.10
2018-06-28T16:01:18.404Z,1.27
2018-06-28T16:03:49.152Z,1.33
2018-06-28T16:06:19.873Z,1.10
2018-06-28T16:08:50.571Z,1.30
2018-06-28T16:11:21.289Z,1.20
2018-06-28T16:13:51.921Z,1.10
2018-06-28T16:16:22.629Z,2.40
2018-06-28T16:18:53.283Z,1.20
2018-06-28T16:21:24.001Z,1.20
2018-06-28T16:23:54.667Z,1.20
2018-06-28T16:26:25.341Z,1.20
2018-06-28T16:28:55.987Z,1.17
2018-06-28T16:31:26.704Z,1.30
2018-06-28T16:33:57.615Z,1.53
2018-06-28T16:36:28.342Z,1.30
2018-06-28T16:38:59.040Z,1.70
2018-06-28T16:41:29.703Z,1.30
2018-06-28T16:44:00.395Z,1.37
2018-06-28T16:46:31.121Z,1.50
2018-06-28T16:49:02.028Z,1.30
2018-06-28T16:51:32.705Z,1.10
2018-06-28T16:54:03.406Z,1.30
2018-06-28T16:56:34.056Z,1.30
2018-06-28T16:59:04.748Z,1.30
2018-06-28T17:01:35.910Z,1.40
2018-06-28T17:04:06.840Z,1.60
2018-06-28T17:06:37.517Z,1.70
2018-06-28T17:09:10.082Z,1.10
2018-06-28T17:11:40.777Z,1.60
2018-06-28T17:14:11.464Z,1.20
2018-06-28T17:16:42.151Z,1.60
2018-06-28T17:19:12.793Z,1.50
2018-06-28T17:21:43.508Z,1.30
2018-06-28T17:24:14.152Z,1.30
2018-06-28T17:26:44.806Z,1.27
2018-06-28T17:29:15.459Z,1.70
2018-06-28T17:31:46.174Z,1.40
2018-06-28T17:34:16.875Z,1.50
2018-06-28T17:36:47.742Z,1.10
2018-06-28T17:39:18.412Z,1.20
2018-06-28T17:41:49.083Z,1.30
2018-06-28T17:44:19.737Z,1.10
2018-06-28T17:46:50.391Z,1.00
2018-06-28T17:49:21.091Z,1.40
2018-06-28T17:51:51.727Z,1.20
2018-06-28T17:54:22.380Z,1.17
2018-06-28T17:56:53.143Z,1.30
2018-06-28T17:59:23.804Z,1.20
2018-06-28T18:01:54.557Z,1.20
2018-06-28T18:04:25.219Z,1.30
2018-06-28T18:06:55.929Z,1.00
2018-06-28T18:09:26.755Z,1.20
2018-06-28T18:11:57.476Z,1.10
2018-06-28T18:20:11.991Z,1.50
2018-06-28T18:22:42.669Z,1.17
2018-06-28T18:25:13.452Z,1.30
2018-06-28T18:27:45.600Z,1.30
2018-06-28T18:30:16.408Z,1.00
2018-06-28T18:32:47.113Z,1.20
2018-06-28T18:35:17.821Z,1.20
2018-06-28T18:37:48.589Z,1.10
2018-06-28T18:40:19.323Z,1.30
2018-06-28T18:42:50.214Z,1.10
2018-06-28T18:45:20.895Z,1.10
2018-06-28T18:47:51.634Z,1.03
2018-06-28T18:50:22.346Z,1.20
2018-06-28T18:52:53.083Z,1.20
2018-06-28T18:55:23.848Z,1.70
2018-06-28T18:57:54.587Z,1.20
2018-06-28T19:00:25.318Z,1.33
2018-06-28T19:02:56.970Z,1.10
2018-06-28T19:05:27.699Z,1.00
2018-06-28T19:07:58.413Z,1.10
2018-06-28T19:10:34.266Z,1.17
2018-06-28T19:13:05.182Z,1.20
2018-06-28T19:15:41.100Z,1.00
2018-06-28T19:18:11.763Z,1.07
2018-06-28T19:20:46.474Z,1.10
2018-06-28T19:23:22.438Z,1.10
2018-06-28T19:25:53.157Z,1.03
2018-06-28T19:28:23.860Z,1.00
2018-06-28T19:30:59.799Z,1.20
2018-06-28T19:33:30.550Z,1.30
2018-06-28T19:36:01.321Z,1.10
2018-06-28T19:38:37.177Z,1.20
2018-06-28T19:41:13.003Z,1.10
2018-06-28T19:43:43.696Z,1.20
2018-06-28T19:46:14.511Z,1.13
2018-06-28T19:48:45.414Z,1.10
2018-06-28T19:51:21.391Z,1.30
2018-06-28T19:53:52.117Z,1.17
2018-06-28T19:56:22.836Z,1.13
2018-06-28T19:58:53.515Z,1.10
2018-06-28T20:01:29.392Z,1.23
2018-06-28T20:04:05.333Z,1.20
2018-06-28T20:06:36.053Z,1.10
2018-06-28T20:09:08.506Z,1.30
2018-06-28T20:11:39.478Z,2.07
2018-06-28T20:14:15.343Z,1.70
2018-06-28T20:16:51.155Z,1.57
2018-06-28T20:19:26.951Z,1.30
2018-06-28T20:21:57.724Z,1.20
2018-06-28T20:24:28.828Z,1.20
2018-06-28T20:27:04.637Z,1.30
2018-06-28T20:29:40.671Z,1.30
2018-06-28T20:32:16.841Z,1.20
2018-06-28T20:34:47.459Z,1.40
2018-06-28T20:37:18.156Z,1.27
2018-06-28T20:39:48.906Z,1.60
2018-06-28T20:42:19.683Z,1.50
2018-06-28T20:44:51.919Z,1.23
2018-06-28T20:47:22.882Z,1.30
2018-06-28T20:49:53.649Z,1.60
2018-06-28T20:52:24.433Z,1.63
2018-06-28T20:55:01.828Z,2.30
2018-06-28T20:57:34.171Z,1.40
2018-06-28T21:00:06.359Z,1.37
2018-06-28T21:02:37.083Z,1.60
2018-06-28T21:05:07.971Z,1.53
2018-06-28T21:07:39.363Z,1.57
2018-06-28T21:10:10.286Z,1.50
2018-06-28T21:12:41.091Z,1.20
2018-06-28T21:15:11.931Z,1.40
2018-06-28T21:17:42.684Z,1.27
2018-06-28T21:20:13.450Z,1.50
2018-06-28T21:22:44.171Z,1.43
2018-06-28T21:25:15.639Z,1.23
2018-06-28T21:27:46.727Z,1.50
2018-06-28T21:30:17.516Z,4.33
2018-06-28T21:32:48.192Z,1.63
2018-06-28T21:35:19.077Z,1.20
2018-06-28T21:37:49.885Z,1.13
2018-06-28T21:40:21.386Z,1.10
2018-06-28T21:42:52.506Z,1.23
2018-06-28T21:45:23.339Z,1.10
2018-06-28T21:47:53.981Z,1.00
2018-06-28T21:50:24.674Z,1.00
2018-06-28T21:52:55.410Z,1.20
2018-06-28T21:55:26.083Z,1.20
2018-06-28T21:57:56.847Z,1.20
2018-06-28T22:00:35.574Z,0.90
2018-06-28T22:03:07.675Z,1.30
2018-06-28T22:05:38.368Z,2.20
2018-06-28T22:08:09.107Z,1.20
2018-06-28T22:10:39.721Z,1.20
2018-06-28T22:13:10.440Z,1.10
2018-06-28T22:15:41.117Z,1.30
2018-06-28T22:18:11.891Z,1.10
2018-06-28T22:20:42.556Z,1.10
2018-06-28T22:23:13.292Z,1.20
2018-06-28T22:25:44.077Z,1.30
2018-06-28T22:28:14.768Z,0.97
2018-06-28T22:30:45.505Z,1.47
2018-06-28T22:33:16.228Z,1.23
2018-06-28T22:35:46.977Z,1.20
2018-06-28T22:38:17.690Z,1.03
2018-06-28T22:40:48.380Z,1.20
2018-06-28T22:43:19.156Z,1.10
2018-06-28T22:45:49.811Z,1.07
2018-06-28T22:48:21.205Z,1.20
2018-06-28T22:50:51.917Z,1.10
2018-06-28T22:53:22.620Z,1.10
2018-06-28T22:55:53.335Z,1.13
2018-06-28T22:58:24.027Z,1.10
2018-06-28T23:00:54.814Z,1.40
2018-06-28T23:03:25.484Z,1.70
2018-06-28T23:05:56.230Z,1.23
2018-06-28T23:08:27.077Z,1.20
2018-06-28T23:10:57.837Z,1.23
2018-06-28T23:13:28.563Z,1.20
2018-06-28T23:15:59.257Z,1.20
2018-06-28T23:18:29.895Z,1.30
2018-06-28T23:21:00.623Z,1.30
2018-06-28T23:23:31.306Z,1.40
2018-06-28T23:26:01.970Z,1.10
2018-06-28T23:28:32.656Z,1.10
2018-06-28T23:31:03.389Z,1.30
2018-06-28T23:33:34.101Z,1.20
2018-06-28T23:36:04.860Z,1.23
2018-06-28T23:38:35.539Z,1.17
2018-06-28T23:41:06.271Z,1.27
2018-06-28T23:43:36.988Z,1.33
2018-06-28T23:46:07.747Z,1.30
2018-06-28T23:48:38.137Z,1.40
2018-06-28T23:51:08.725Z,1.40
2018-06-28T23:53:39.445Z,1.33
2018-06-28T23:56:10.183Z,1.23
2018-06-28T23:58:41.108Z,1.37
