createdAt,value
2022-09-17T00:00:33.060Z,7.90
2022-09-17T00:03:23.618Z,7.70
2022-09-17T00:05:59.760Z,8.50
2022-09-17T00:08:30.406Z,7.60
2022-09-17T00:11:07.204Z,8.50
2022-09-17T00:13:37.963Z,7.80
2022-09-17T00:16:09.110Z,7.90
2022-09-17T00:18:42.393Z,9.10
2022-09-17T00:23:42.131Z,9.00
2022-09-17T00:26:13.686Z,7.80
2022-09-17T00:28:48.466Z,7.50
2022-09-17T00:31:19.516Z,8.80
2022-09-17T00:33:50.592Z,7.90
2022-09-17T00:36:21.672Z,7.90
2022-09-17T00:38:53.586Z,8.30
2022-09-17T00:41:25.486Z,8.40
2022-09-17T00:43:57.651Z,8.50
2022-09-17T00:46:32.687Z,9.60
2022-09-17T00:49:05.837Z,9.30
2022-09-17T00:51:37.999Z,8.50
2022-09-17T00:54:10.071Z,8.10
2022-09-17T00:56:41.622Z,7.90
2022-09-17T00:59:12.248Z,8.90
2022-09-17T01:01:42.824Z,8.00
2022-09-17T01:04:18.321Z,8.60
2022-09-17T01:06:53.917Z,8.50
2022-09-17T01:09:27.272Z,8.20
2022-09-17T01:12:11.107Z,8.00
2022-09-17T01:14:47.772Z,8.60
2022-09-17T01:17:21.775Z,8.00
2022-09-17T01:20:10.992Z,7.60
2022-09-17T01:22:46.441Z,9.10
2022-09-17T01:25:24.880Z,8.20
2022-09-17T01:28:05.119Z,8.20
2022-09-17T01:30:54.123Z,7.60
2022-09-17T01:33:30.850Z,7.80
2022-09-17T01:36:07.665Z,7.70
2022-09-17T01:38:42.476Z,7.30
2022-09-17T01:41:16.536Z,7.60
2022-09-17T01:43:49.273Z,8.60
2022-09-17T01:46:23.495Z,8.90
2022-09-17T01:48:56.908Z,7.50
2022-09-17T01:53:58.792Z,7.30
2022-09-17T01:56:29.932Z,8.00
2022-09-17T01:59:03.529Z,7.20
2022-09-17T02:01:34.677Z,7.70
2022-09-17T02:04:09.246Z,7.60
2022-09-17T02:06:41.561Z,7.00
2022-09-17T02:09:15.650Z,7.50
2022-09-17T02:11:48.457Z,8.60
2022-09-17T02:14:22.159Z,7.60
2022-09-17T02:16:55.166Z,6.80
2022-09-17T02:19:28.645Z,7.60
2022-09-17T02:22:03.032Z,7.90
2022-09-17T02:24:37.275Z,8.60
2022-09-17T02:27:09.131Z,7.60
2022-09-17T02:29:42.272Z,7.30
2022-09-17T02:32:13.159Z,7.30
2022-09-17T02:34:44.152Z,6.90
2022-09-17T02:37:14.761Z,7.30
2022-09-17T02:39:45.767Z,7.30
2022-09-17T02:42:28.796Z,6.70
2022-09-17T02:45:03.411Z,6.90
2022-09-17T02:47:44.183Z,6.80
2022-09-17T02:50:18.979Z,7.20
2022-09-17T02:52:55.889Z,6.40
2022-09-17T02:55:32.411Z,6.20
2022-09-17T02:58:07.396Z,7.20
2022-09-17T03:00:38.824Z,6.30
2022-09-17T03:03:10.478Z,5.70
2022-09-17T03:05:43.286Z,6.70
2022-09-17T03:08:15.720Z,7.00
2022-09-17T03:10:46.416Z,6.00
2022-09-17T03:13:16.806Z,6.20
2022-09-17T03:15:47.762Z,7.40
2022-09-17T03:18:17.991Z,6.80
2022-09-17T03:20:48.698Z,7.10
2022-09-17T03:23:19.022Z,6.00
2022-09-17T03:25:49.819Z,6.30
2022-09-17T03:28:20.051Z,6.60
2022-09-17T03:30:50.827Z,6.10
2022-09-17T03:33:21.143Z,6.20
2022-09-17T03:35:51.765Z,6.90
2022-09-17T03:38:22.089Z,6.10
2022-09-17T03:41:02.958Z,6.90
2022-09-17T03:43:33.284Z,6.00
2022-09-17T03:46:04.819Z,5.80
2022-09-17T03:48:37.359Z,6.60
2022-09-17T03:51:08.698Z,6.50
2022-09-17T03:53:39.286Z,6.00
2022-09-17T03:56:10.240Z,5.80
2022-09-17T03:58:40.442Z,5.90
2022-09-17T04:01:11.593Z,6.00
2022-09-17T04:03:42.194Z,5.50
2022-09-17T04:06:13.576Z,6.10
2022-09-17T04:08:44.195Z,5.40
2022-09-17T04:11:15.209Z,5.60
2022-09-17T04:13:45.425Z,6.90
2022-09-17T04:16:16.529Z,7.40
2022-09-17T04:18:46.922Z,6.80
2022-09-17T04:21:17.771Z,6.20
2022-09-17T04:33:58.778Z,6.60
2022-09-17T04:36:30.553Z,7.10
2022-09-17T04:39:01.286Z,7.00
2022-09-17T04:41:31.627Z,6.10
2022-09-17T04:44:02.625Z,6.30
2022-09-17T04:46:33.232Z,5.90
2022-09-17T04:49:03.713Z,6.20
2022-09-17T04:51:34.116Z,6.20
2022-09-17T04:54:05.092Z,6.20
2022-09-17T04:56:35.502Z,6.20
2022-09-17T04:59:06.026Z,6.30
2022-09-17T05:01:36.725Z,5.80
2022-09-17T05:04:07.394Z,6.20
2022-09-17T05:19:45.844Z,6.20
2022-09-17T05:22:20.765Z,5.90
2022-09-17T05:24:51.903Z,6.50
2022-09-17T05:27:23.518Z,5.40
2022-09-17T05:29:56.809Z,5.70
2022-09-17T05:32:27.439Z,5.30
2022-09-17T05:35:01.524Z,5.70
2022-09-17T05:37:34.026Z,6.70
2022-09-17T05:40:06.309Z,5.30
2022-09-17T05:42:37.129Z,5.60
2022-09-17T05:45:08.578Z,5.10
2022-09-17T05:47:38.796Z,5.90
2022-09-17T05:50:10.583Z,5.60
2022-09-17T05:52:40.856Z,5.80
2022-09-17T05:55:11.613Z,5.70
2022-09-17T05:57:42.144Z,5.30
2022-09-17T06:00:19.090Z,5.20
2022-09-17T06:02:55.341Z,4.70
2022-09-17T06:05:26.900Z,4.90
2022-09-17T06:07:57.140Z,5.10
2022-09-17T06:10:28.915Z,5.20
2022-09-17T06:12:59.646Z,5.70
2022-09-17T06:15:31.665Z,4.20
2022-09-17T06:18:01.935Z,4.60
2022-09-17T06:20:32.821Z,4.00
2022-09-17T06:23:03.197Z,4.00
2022-09-17T06:25:34.006Z,5.00
2022-09-17T06:28:04.556Z,4.50
2022-09-17T06:30:35.399Z,4.50
2022-09-17T06:33:05.554Z,4.10
2022-09-17T06:35:35.940Z,4.20
2022-09-17T06:38:06.837Z,4.60
2022-09-17T06:40:37.616Z,4.60
2022-09-17T06:43:08.760Z,4.00
2022-09-17T06:45:39.807Z,4.00
2022-09-17T06:48:10.933Z,4.50
2022-09-17T06:50:42.908Z,4.60
2022-09-17T06:53:13.933Z,4.50
2022-09-17T06:55:44.261Z,4.50
2022-09-17T06:58:15.301Z,4.30
2022-09-17T07:00:45.684Z,4.50
2022-09-17T07:03:21.164Z,3.60
2022-09-17T07:05:53.269Z,3.70
2022-09-17T07:08:26.801Z,3.90
2022-09-17T07:10:57.835Z,3.70
2022-09-17T07:13:28.651Z,3.70
2022-09-17T07:15:59.961Z,4.30
2022-09-17T07:18:31.927Z,3.80
2022-09-17T07:21:03.322Z,4.40
2022-09-17T07:23:35.164Z,4.40
2022-09-17T07:26:06.646Z,4.30
2022-09-17T07:28:40.051Z,3.90
2022-09-17T07:31:15.913Z,4.00
2022-09-17T07:33:47.369Z,4.00
2022-09-17T07:36:18.968Z,3.70
2022-09-17T07:38:50.790Z,4.30
2022-09-17T07:41:21.118Z,4.00
2022-09-17T07:43:53.695Z,4.50
2022-09-17T07:46:24.031Z,3.70
2022-09-17T07:48:57.658Z,3.90
2022-09-17T07:51:29.061Z,3.30
2022-09-17T07:54:00.872Z,3.20
2022-09-17T07:56:32.075Z,3.20
2022-09-17T07:59:03.549Z,3.10
2022-09-17T08:01:36.854Z,3.00
2022-09-17T08:04:07.979Z,3.10
2022-09-17T08:06:40.476Z,3.20
2022-09-17T08:09:12.282Z,3.20
2022-09-17T08:11:58.565Z,2.90
2022-09-17T08:14:30.243Z,3.40
2022-09-17T08:17:00.758Z,3.10
2022-09-17T08:19:34.465Z,2.80
2022-09-17T08:22:05.007Z,3.30
2022-09-17T08:24:35.780Z,3.00
2022-09-17T08:27:06.726Z,2.80
2022-09-17T08:29:37.351Z,3.00
2022-09-17T08:32:07.973Z,3.20
2022-09-17T08:34:39.171Z,2.70
2022-09-17T08:37:09.491Z,2.60
2022-09-17T08:39:40.264Z,2.80
2022-09-17T08:42:14.446Z,2.90
2022-09-17T08:44:46.373Z,2.60
2022-09-17T08:47:19.695Z,2.60
2022-09-17T08:49:52.210Z,2.30
2022-09-17T08:52:32.527Z,2.40
2022-09-17T08:55:07.053Z,2.60
2022-09-17T08:57:41.062Z,2.50
2022-09-17T09:00:13.814Z,2.20
2022-09-17T09:02:52.315Z,2.30
2022-09-17T09:05:24.320Z,1.90
2022-09-17T09:07:57.722Z,2.40
2022-09-17T09:10:30.190Z,2.70
2022-09-17T09:15:38.618Z,2.80
2022-09-17T09:18:14.434Z,2.30
2022-09-17T09:20:49.279Z,2.60
2022-09-17T09:23:21.635Z,2.50
2022-09-17T09:25:58.994Z,2.50
2022-09-17T09:28:36.557Z,2.40
2022-09-17T09:31:13.058Z,2.60
2022-09-17T09:33:47.879Z,2.90
2022-09-17T09:36:22.217Z,2.40
2022-09-17T09:38:58.528Z,2.30
2022-09-17T09:41:33.302Z,2.00
2022-09-17T09:44:05.710Z,2.60
2022-09-17T09:46:44.732Z,2.70
2022-09-17T09:49:21.839Z,2.60
2022-09-17T09:51:58.854Z,2.80
2022-09-17T09:54:37.957Z,2.20
2022-09-17T09:57:10.427Z,3.00
2022-09-17T09:59:41.804Z,2.50
2022-09-17T10:02:13.006Z,2.60
2022-09-17T10:04:43.543Z,2.80
2022-09-17T10:07:14.074Z,3.00
2022-09-17T10:09:46.750Z,2.40
2022-09-17T10:12:19.078Z,2.30
2022-09-17T10:14:49.463Z,2.60
2022-09-17T10:17:21.831Z,2.50
2022-09-17T10:20:11.003Z,2.10
2022-09-17T10:22:42.772Z,2.00
2022-09-17T10:25:30.001Z,2.10
2022-09-17T10:28:04.215Z,1.80
2022-09-17T10:30:36.539Z,2.30
2022-09-17T10:33:17.573Z,2.50
2022-09-17T10:35:58.801Z,2.20
2022-09-17T10:38:30.342Z,2.50
2022-09-17T10:41:14.495Z,2.80
2022-09-17T10:43:45.275Z,2.40
2022-09-17T10:46:17.922Z,2.20
2022-09-17T10:48:53.619Z,2.10
2022-09-17T10:51:25.829Z,2.40
2022-09-17T10:54:03.284Z,2.10
2022-09-17T10:56:36.750Z,2.30
2022-09-17T10:59:16.184Z,2.20
2022-09-17T11:01:52.334Z,2.30
2022-09-17T11:04:30.825Z,2.60
2022-09-17T11:07:14.663Z,1.80
2022-09-17T11:09:49.533Z,1.60
2022-09-17T11:12:26.092Z,1.60
2022-09-17T11:15:00.487Z,2.00
2022-09-17T11:17:41.044Z,1.80
2022-09-17T11:20:18.337Z,2.10
2022-09-17T11:22:56.676Z,1.80
2022-09-17T11:25:34.650Z,1.70
2022-09-17T11:28:11.016Z,1.70
2022-09-17T11:30:47.392Z,1.80
2022-09-17T11:33:22.765Z,1.80
2022-09-17T11:36:00.430Z,2.10
2022-09-17T11:38:32.238Z,2.10
2022-09-17T11:41:04.568Z,2.20
2022-09-17T11:43:35.898Z,1.70
2022-09-17T11:46:09.013Z,2.20
2022-09-17T11:48:44.651Z,2.10
2022-09-17T11:51:20.791Z,2.10
2022-09-17T11:53:52.850Z,2.20
2022-09-17T11:56:26.467Z,2.30
2022-09-17T11:58:59.803Z,2.30
2022-09-17T12:04:02.036Z,2.30
2022-09-17T12:06:37.612Z,3.30
2022-09-17T12:09:11.699Z,2.60
2022-09-17T12:11:45.425Z,2.60
2022-09-17T12:14:19.505Z,2.80
2022-09-17T12:16:51.772Z,2.70
2022-09-17T12:19:24.329Z,2.60
2022-09-17T12:21:57.141Z,2.60
2022-09-17T12:24:28.860Z,2.80
2022-09-17T12:27:22.285Z,2.90
2022-09-17T12:30:00.938Z,2.50
2022-09-17T12:32:44.317Z,2.70
2022-09-17T12:35:22.758Z,3.10
2022-09-17T12:38:05.760Z,2.90
2022-09-17T12:40:41.251Z,3.10
2022-09-17T12:43:32.088Z,2.90
2022-09-17T12:46:09.030Z,3.20
2022-09-17T12:48:54.660Z,3.00
2022-09-17T12:51:45.012Z,2.50
2022-09-17T12:54:22.853Z,2.90
2022-09-17T12:56:59.974Z,3.20
2022-09-17T12:59:33.007Z,3.10
2022-09-17T13:02:05.774Z,4.20
2022-09-17T13:05:00.975Z,3.20
2022-09-17T13:07:40.720Z,3.10
2022-09-17T13:10:33.793Z,3.40
2022-09-17T13:13:07.127Z,3.10
2022-09-17T13:15:47.122Z,2.80
2022-09-17T13:18:26.520Z,2.50
2022-09-17T13:21:03.257Z,2.70
2022-09-17T13:23:39.646Z,2.80
2022-09-17T13:26:10.990Z,2.50
2022-09-17T13:28:46.926Z,3.10
2022-09-17T13:31:23.169Z,2.70
2022-09-17T13:34:00.345Z,3.90
2022-09-17T13:36:48.806Z,3.20
2022-09-17T13:39:51.254Z,3.10
2022-09-17T13:42:29.605Z,3.00
2022-09-17T13:45:08.943Z,3.30
2022-09-17T13:47:50.122Z,3.40
2022-09-17T13:50:28.689Z,3.80
2022-09-17T13:53:00.034Z,3.60
2022-09-17T13:55:35.571Z,3.50
2022-09-17T13:58:07.755Z,3.20
2022-09-17T14:00:54.638Z,3.50
2022-09-17T14:03:44.742Z,3.30
2022-09-17T14:06:32.620Z,3.00
2022-09-17T14:09:23.678Z,3.30
2022-09-17T14:11:53.962Z,3.10
2022-09-17T14:14:41.441Z,3.30
2022-09-17T14:17:12.109Z,2.60
2022-09-17T14:19:51.063Z,3.30
2022-09-17T14:22:26.186Z,3.80
2022-09-17T14:24:57.562Z,3.00
2022-09-17T14:27:45.578Z,2.90
2022-09-17T14:30:18.035Z,3.30
2022-09-17T14:32:55.428Z,3.20
2022-09-17T14:35:30.504Z,3.10
2022-09-17T14:38:04.051Z,3.40
2022-09-17T14:40:35.623Z,2.90
2022-09-17T14:43:06.138Z,3.70
2022-09-17T14:45:40.090Z,3.20
2022-09-17T14:48:27.649Z,3.40
2022-09-17T14:51:11.824Z,3.60
2022-09-17T14:53:42.139Z,3.50
2022-09-17T14:56:15.283Z,3.80
2022-09-17T14:58:49.139Z,4.20
2022-09-17T15:01:24.222Z,4.20
2022-09-17T15:04:08.116Z,4.00
2022-09-17T15:06:38.951Z,4.10
2022-09-17T15:09:15.929Z,3.80
2022-09-17T15:11:48.591Z,4.30
2022-09-17T15:14:21.460Z,3.60
2022-09-17T15:16:53.923Z,3.10
2022-09-17T15:19:28.360Z,3.10
2022-09-17T15:21:59.434Z,3.40
2022-09-17T15:24:37.026Z,3.90
2022-09-17T15:27:11.079Z,4.00
2022-09-17T15:29:42.682Z,3.50
2022-09-17T15:32:15.523Z,3.50
2022-09-17T15:34:46.378Z,4.00
2022-09-17T15:37:21.563Z,3.10
2022-09-17T15:39:53.144Z,3.40
2022-09-17T15:42:25.879Z,3.40
2022-09-17T15:45:07.848Z,3.30
2022-09-17T15:47:52.224Z,3.80
2022-09-17T15:50:23.664Z,3.10
2022-09-17T15:53:13.323Z,3.40
2022-09-17T15:55:44.603Z,4.10
2022-09-17T15:58:26.860Z,4.00
2022-09-17T16:01:17.653Z,3.90
2022-09-17T16:04:18.339Z,3.80
2022-09-17T16:06:53.167Z,3.60
2022-09-17T16:09:43.382Z,3.70
2022-09-17T16:12:14.505Z,4.30
2022-09-17T16:14:48.859Z,4.20
2022-09-17T16:17:33.094Z,4.20
2022-09-17T16:20:08.897Z,3.80
2022-09-17T16:22:39.345Z,4.50
2022-09-17T16:25:10.281Z,3.80
2022-09-17T16:27:51.873Z,4.90
2022-09-17T16:30:24.257Z,4.30
2022-09-17T16:32:54.986Z,4.60
2022-09-17T16:35:27.142Z,4.50
2022-09-17T16:37:58.015Z,4.70
2022-09-17T16:40:29.594Z,4.80
2022-09-17T16:43:03.191Z,4.90
2022-09-17T16:45:34.279Z,4.50
2022-09-17T16:48:05.753Z,6.20
2022-09-17T16:50:36.847Z,5.10
2022-09-17T16:53:07.554Z,5.40
2022-09-17T16:55:38.425Z,4.60
2022-09-17T16:58:08.962Z,5.30
2022-09-17T17:00:39.873Z,5.50
2022-09-17T17:03:13.036Z,5.50
2022-09-17T17:08:14.752Z,5.10
2022-09-17T17:10:45.394Z,5.90
2022-09-17T17:13:16.072Z,6.20
2022-09-17T17:15:46.611Z,5.30
2022-09-17T17:18:16.977Z,6.30
2022-09-17T17:20:49.253Z,6.00
2022-09-17T17:23:19.770Z,5.50
2022-09-17T17:25:51.687Z,6.50
2022-09-17T17:28:22.265Z,5.60
2022-09-17T17:30:53.417Z,6.10
2022-09-17T17:33:23.733Z,5.90
2022-09-17T17:35:55.852Z,6.10
2022-09-17T17:38:27.547Z,6.30
2022-09-17T17:41:05.762Z,5.30
2022-09-17T17:43:36.487Z,5.60
2022-09-17T17:46:09.113Z,5.80
2022-09-17T17:48:40.022Z,5.80
2022-09-17T17:51:11.380Z,5.80
2022-09-17T17:53:44.134Z,6.00
2022-09-17T17:56:14.826Z,7.10
2022-09-17T17:58:45.597Z,6.80
2022-09-17T18:01:17.114Z,6.90
2022-09-17T18:03:47.784Z,6.60
2022-09-17T18:06:18.647Z,6.50
2022-09-17T18:08:49.251Z,7.60
2022-09-17T18:11:20.348Z,7.80
2022-09-17T18:13:53.520Z,7.20
2022-09-17T18:16:24.772Z,7.50
2022-09-17T18:18:56.895Z,7.60
2022-09-17T18:21:30.698Z,8.70
2022-09-17T18:24:01.796Z,8.00
2022-09-17T18:26:33.286Z,8.00
2022-09-17T18:29:07.710Z,6.50
2022-09-17T18:31:39.235Z,7.50
2022-09-17T18:34:11.879Z,7.60
2022-09-17T18:36:45.526Z,7.20
2022-09-17T18:39:57.093Z,6.50
2022-09-17T18:42:12.199Z,7.30
2022-09-17T18:44:42.634Z,7.80
2022-09-17T18:47:13.265Z,7.10
2022-09-17T18:49:44.232Z,7.10
2022-09-17T18:52:15.087Z,7.50
2022-09-17T18:54:46.484Z,7.40
2022-09-17T18:57:17.315Z,7.70
2022-09-17T18:59:48.097Z,8.00
2022-09-17T19:05:10.627Z,7.10
2022-09-17T19:07:44.147Z,8.10
2022-09-17T19:10:14.929Z,8.10
2022-09-17T19:12:46.032Z,7.70
2022-09-17T19:15:16.981Z,8.80
2022-09-17T19:17:47.440Z,8.30
2022-09-17T19:20:20.221Z,8.40
2022-09-17T19:22:52.033Z,8.00
2022-09-17T19:25:23.841Z,8.60
2022-09-17T19:27:56.520Z,10.40
2022-09-17T19:30:30.259Z,9.60
2022-09-17T19:33:01.051Z,10.20
2022-09-17T19:35:33.117Z,9.90
2022-09-17T19:38:04.830Z,10.40
2022-09-17T19:40:35.437Z,10.40
2022-09-17T19:43:06.795Z,10.40
2022-09-17T19:45:37.906Z,9.90
2022-09-17T19:48:08.319Z,10.70
2022-09-17T19:50:40.112Z,11.80
2022-09-17T19:53:10.610Z,11.70
2022-09-17T19:55:43.052Z,11.00
2022-09-17T19:58:13.818Z,11.10
2022-09-17T20:00:45.263Z,10.90
2022-09-17T20:03:15.854Z,11.20
2022-09-17T20:05:47.395Z,11.40
2022-09-17T20:08:18.324Z,11.40
2022-09-17T20:10:50.447Z,11.90
2022-09-17T20:13:21.811Z,11.60
2022-09-17T20:15:52.756Z,11.10
2022-09-17T20:18:24.081Z,12.40
2022-09-17T20:20:59.935Z,11.60
2022-09-17T20:23:33.229Z,12.10
2022-09-17T20:26:05.186Z,12.90
2022-09-17T20:28:35.920Z,12.30
2022-09-17T20:31:09.460Z,12.80
2022-09-17T20:33:40.664Z,13.00
2022-09-17T20:36:12.371Z,13.70
2022-09-17T20:41:34.575Z,12.40
2022-09-17T20:44:07.742Z,13.10
2022-09-17T20:46:38.913Z,12.90
2022-09-17T20:49:09.502Z,11.70
2022-09-17T20:51:40.420Z,13.40
2022-09-17T20:54:11.212Z,13.10
2022-09-17T20:56:41.948Z,13.80
2022-09-17T20:59:15.245Z,13.90
2022-09-17T21:01:47.015Z,13.80
2022-09-17T21:04:19.320Z,12.80
2022-09-17T21:06:52.977Z,13.10
2022-09-17T21:09:23.927Z,12.80
2022-09-17T21:11:54.638Z,14.90
2022-09-17T21:14:27.426Z,13.50
2022-09-17T21:16:58.415Z,13.40
2022-09-17T21:19:29.753Z,13.10
2022-09-17T21:22:00.793Z,12.50
2022-09-17T21:24:31.282Z,12.70
2022-09-17T21:27:02.000Z,12.90
2022-09-17T21:29:33.143Z,11.90
2022-09-17T21:32:04.398Z,11.70
2022-09-17T21:34:35.233Z,11.80
2022-09-17T21:37:06.828Z,11.80
2022-09-17T21:39:37.306Z,11.80
2022-09-17T21:42:08.412Z,12.80
2022-09-17T21:44:38.776Z,11.90
2022-09-17T21:47:12.420Z,12.60
2022-09-17T21:49:44.638Z,12.20
2022-09-17T21:52:15.416Z,11.00
2022-09-17T21:54:45.705Z,12.00
2022-09-17T21:57:16.641Z,11.70
2022-09-17T21:59:46.962Z,10.50
2022-09-17T22:02:17.694Z,9.70
2022-09-17T22:04:48.225Z,9.10
2022-09-17T22:07:19.261Z,10.20
2022-09-17T22:09:49.994Z,9.00
2022-09-17T22:12:20.931Z,8.30
2022-09-17T22:14:51.251Z,8.60
2022-09-17T22:17:22.193Z,8.70
2022-09-17T22:19:52.619Z,7.20
2022-09-17T22:22:23.462Z,8.00
2022-09-17T22:24:53.789Z,6.60
2022-09-17T22:27:24.941Z,6.70
2022-09-17T22:29:55.423Z,6.20
2022-09-17T22:32:26.393Z,6.40
2022-09-17T22:34:57.477Z,5.00
2022-09-17T22:37:30.216Z,5.40
2022-09-17T22:40:00.834Z,5.80
2022-09-17T22:42:31.616Z,5.40
2022-09-17T22:45:02.226Z,5.00
2022-09-17T22:47:33.348Z,5.20
2022-09-17T22:50:04.085Z,4.70
2022-09-17T22:52:34.815Z,5.40
2022-09-17T22:55:05.367Z,5.10
2022-09-17T22:57:36.170Z,5.10
2022-09-17T23:00:07.925Z,5.20
2022-09-17T23:02:39.640Z,5.10
2022-09-17T23:05:10.461Z,4.70
2022-09-17T23:07:41.185Z,4.10
2022-09-17T23:10:12.162Z,5.40
2022-09-17T23:12:42.516Z,4.50
2022-09-17T23:15:12.717Z,4.70
2022-09-17T23:17:43.503Z,5.40
2022-09-17T23:20:13.998Z,5.10
2022-09-17T23:22:44.725Z,5.40
2022-09-17T23:25:15.152Z,5.00
2022-09-17T23:27:47.478Z,4.40
2022-09-17T23:30:17.952Z,4.50
2022-09-17T23:32:48.689Z,4.60
2022-09-17T23:35:22.229Z,4.30
2022-09-17T23:37:53.017Z,4.30
2022-09-17T23:40:28.849Z,5.20
2022-09-17T23:42:59.684Z,4.70
2022-09-17T23:45:30.542Z,5.10
2022-09-17T23:48:01.116Z,5.60
2022-09-17T23:50:31.399Z,5.60
2022-09-17T23:53:02.176Z,6.40
2022-09-17T23:55:32.918Z,5.60
2022-09-17T23:58:04.208Z,5.50
