createdAt,value
2023-05-05T00:00:26.926Z,201.07
2023-05-05T00:01:26.965Z,202.09
2023-05-05T00:02:26.991Z,201.27
2023-05-05T00:03:27.043Z,202.18
2023-05-05T00:04:26.920Z,202.85
2023-05-05T00:05:26.966Z,201.08
2023-05-05T00:06:27.332Z,203.03
2023-05-05T00:07:26.958Z,202.40
2023-05-05T00:08:26.966Z,201.74
2023-05-05T00:09:26.949Z,201.97
2023-05-05T00:10:26.956Z,202.09
2023-05-05T00:11:27.874Z,201.71
2023-05-05T00:12:26.934Z,202.53
2023-05-05T00:13:26.969Z,201.75
2023-05-05T00:14:26.955Z,201.57
2023-05-05T00:15:26.963Z,202.35
2023-05-05T00:16:27.020Z,200.39
2023-05-05T00:17:27.030Z,201.25
2023-05-05T00:18:26.945Z,201.89
2023-05-05T00:19:26.946Z,202.07
2023-05-05T00:20:26.944Z,203.23
2023-05-05T00:21:26.959Z,202.39
2023-05-05T00:22:26.987Z,202.96
2023-05-05T00:23:26.972Z,203.20
2023-05-05T00:24:26.994Z,203.38
2023-05-05T00:25:26.985Z,201.84
2023-05-05T00:26:27.104Z,202.47
2023-05-05T00:27:27.006Z,202.62
2023-05-05T00:28:27.019Z,201.27
2023-05-05T00:29:27.075Z,202.18
2023-05-05T00:30:27.066Z,202.28
2023-05-05T00:31:27.095Z,203.00
2023-05-05T00:32:27.088Z,202.86
2023-05-05T00:33:27.032Z,202.35
2023-05-05T00:34:27.081Z,203.57
2023-05-05T00:35:27.109Z,202.46
2023-05-05T00:36:27.089Z,201.78
2023-05-05T00:37:27.098Z,201.17
2023-05-05T00:38:27.127Z,202.09
2023-05-05T00:39:27.099Z,202.08
2023-05-05T00:40:27.116Z,202.96
2023-05-05T00:41:27.100Z,202.83
2023-05-05T00:42:27.191Z,202.78
2023-05-05T00:43:27.112Z,202.47
2023-05-05T00:44:27.135Z,203.07
2023-05-05T00:45:27.143Z,201.61
2023-05-05T00:46:27.335Z,202.73
2023-05-05T00:47:27.187Z,201.61
2023-05-05T00:48:27.155Z,201.72
2023-05-05T00:49:27.204Z,200.57
2023-05-05T00:50:27.162Z,201.47
2023-05-05T00:51:27.173Z,200.89
2023-05-05T00:52:27.230Z,203.03
2023-05-05T00:53:27.210Z,202.65
2023-05-05T00:54:27.198Z,201.34
2023-05-05T00:55:27.205Z,203.30
2023-05-05T00:56:27.243Z,202.56
2023-05-05T00:57:27.229Z,202.17
2023-05-05T00:58:27.234Z,204.06
2023-05-05T00:59:27.265Z,203.21
2023-05-05T01:00:27.294Z,202.16
2023-05-05T01:01:27.396Z,203.12
2023-05-05T01:02:27.334Z,202.72
2023-05-05T01:03:27.320Z,202.82
2023-05-05T01:04:27.308Z,202.39
2023-05-05T01:05:27.311Z,201.71
2023-05-05T01:06:27.325Z,202.85
2023-05-05T01:07:27.312Z,201.71
2023-05-05T01:08:27.325Z,200.89
2023-05-05T01:09:27.327Z,202.21
2023-05-05T01:10:27.598Z,202.51
2023-05-05T01:11:27.385Z,201.70
2023-05-05T01:12:27.332Z,203.03
2023-05-05T01:13:27.332Z,202.84
2023-05-05T01:14:27.367Z,202.75
2023-05-05T01:15:27.380Z,203.07
2023-05-05T01:16:27.421Z,202.97
2023-05-05T01:17:27.382Z,201.42
2023-05-05T01:18:27.384Z,203.07
2023-05-05T01:19:27.378Z,203.42
2023-05-05T01:20:27.398Z,203.48
2023-05-05T01:21:27.432Z,204.33
2023-05-05T01:22:27.415Z,203.99
2023-05-05T01:23:27.416Z,202.84
2023-05-05T01:24:27.409Z,201.38
2023-05-05T01:25:27.429Z,202.68
2023-05-05T01:26:27.423Z,204.00
2023-05-05T01:27:27.462Z,203.12
2023-05-05T01:28:27.457Z,202.83
2023-05-05T01:29:27.486Z,201.61
2023-05-05T01:30:27.506Z,202.82
2023-05-05T01:31:27.508Z,204.04
2023-05-05T01:32:27.502Z,202.39
2023-05-05T01:33:27.506Z,203.25
2023-05-05T01:34:27.548Z,203.20
2023-05-05T01:35:27.507Z,203.28
2023-05-05T01:36:27.523Z,200.70
2023-05-05T01:37:27.557Z,203.21
2023-05-05T01:38:27.552Z,202.98
2023-05-05T01:39:27.571Z,202.74
2023-05-05T01:40:27.604Z,201.78
2023-05-05T01:41:27.616Z,202.50
2023-05-05T01:42:27.616Z,201.93
2023-05-05T01:43:27.614Z,203.64
2023-05-05T01:44:27.646Z,202.80
2023-05-05T01:45:27.663Z,201.52
2023-05-05T01:46:27.648Z,203.66
2023-05-05T01:47:27.687Z,204.24
2023-05-05T01:48:27.710Z,202.59
2023-05-05T01:49:27.697Z,203.48
2023-05-05T01:50:27.702Z,202.75
2023-05-05T01:51:27.737Z,203.23
2023-05-05T01:52:27.725Z,202.72
2023-05-05T01:53:27.723Z,203.77
2023-05-05T01:54:27.744Z,202.55
2023-05-05T01:55:27.794Z,201.33
2023-05-05T01:56:27.809Z,203.54
2023-05-05T01:57:27.812Z,204.29
2023-05-05T01:58:27.806Z,202.97
2023-05-05T01:59:27.836Z,203.58
2023-05-05T02:00:27.853Z,204.01
2023-05-05T02:01:27.888Z,201.90
2023-05-05T02:02:27.903Z,202.94
2023-05-05T02:03:27.885Z,203.07
2023-05-05T02:04:27.900Z,203.38
2023-05-05T02:05:27.900Z,203.60
2023-05-05T02:06:27.881Z,202.58
2023-05-05T02:07:27.928Z,201.89
2023-05-05T02:08:27.894Z,202.58
2023-05-05T02:09:27.921Z,202.65
2023-05-05T02:10:27.920Z,203.67
2023-05-05T02:11:27.974Z,202.81
2023-05-05T02:12:27.923Z,201.67
2023-05-05T02:13:28.012Z,203.34
2023-05-05T02:14:27.971Z,203.07
2023-05-05T02:15:27.988Z,203.57
2023-05-05T02:16:27.990Z,204.11
2023-05-05T02:17:28.012Z,204.32
2023-05-05T02:18:27.998Z,203.25
2023-05-05T02:19:28.032Z,203.34
2023-05-05T02:20:28.000Z,201.49
2023-05-05T02:21:28.028Z,203.91
2023-05-05T02:22:28.056Z,201.93
2023-05-05T02:23:28.459Z,203.35
2023-05-05T02:24:28.078Z,203.99
2023-05-05T02:25:28.076Z,204.93
2023-05-05T02:26:28.122Z,203.88
2023-05-05T02:27:28.103Z,202.97
2023-05-05T02:28:28.158Z,203.57
2023-05-05T02:29:28.159Z,203.75
2023-05-05T02:30:28.198Z,202.91
2023-05-05T02:31:28.242Z,203.88
2023-05-05T02:32:28.213Z,203.65
2023-05-05T02:33:28.201Z,203.61
2023-05-05T02:34:28.212Z,203.38
2023-05-05T02:35:28.237Z,203.67
2023-05-05T02:36:28.321Z,202.89
2023-05-05T02:37:28.257Z,203.38
2023-05-05T02:38:28.267Z,202.62
2023-05-05T02:39:28.293Z,202.79
2023-05-05T02:40:28.347Z,203.90
2023-05-05T02:41:28.318Z,203.48
2023-05-05T02:42:28.318Z,203.06
2023-05-05T02:43:28.318Z,202.90
2023-05-05T02:44:28.357Z,204.22
2023-05-05T02:45:28.362Z,203.30
2023-05-05T02:46:28.440Z,203.27
2023-05-05T02:47:28.424Z,203.21
2023-05-05T02:48:28.422Z,202.92
2023-05-05T02:49:28.429Z,201.57
2023-05-05T02:50:28.445Z,203.27
2023-05-05T02:51:28.483Z,203.02
2023-05-05T02:52:28.468Z,202.87
2023-05-05T02:53:28.489Z,203.50
2023-05-05T02:54:28.505Z,203.85
2023-05-05T02:55:28.513Z,203.93
2023-05-05T02:56:28.541Z,202.88
2023-05-05T02:57:28.545Z,203.40
2023-05-05T02:58:28.617Z,203.66
2023-05-05T02:59:28.584Z,202.74
2023-05-05T03:00:28.615Z,204.01
2023-05-05T03:01:28.688Z,202.73
2023-05-05T03:02:28.706Z,201.41
2023-05-05T03:03:28.792Z,204.26
2023-05-05T03:04:28.673Z,203.89
2023-05-05T03:05:28.712Z,204.01
2023-05-05T03:06:28.720Z,204.52
2023-05-05T03:07:28.711Z,203.81
2023-05-05T03:08:28.749Z,204.14
2023-05-05T03:09:28.762Z,202.76
2023-05-05T03:10:28.753Z,203.25
2023-05-05T03:11:28.798Z,202.56
2023-05-05T03:12:28.827Z,202.85
2023-05-05T03:13:28.837Z,202.61
2023-05-05T03:14:29.570Z,203.59
2023-05-05T03:15:28.880Z,203.53
2023-05-05T03:16:28.888Z,204.35
2023-05-05T03:17:28.950Z,202.74
2023-05-05T03:18:28.926Z,203.18
2023-05-05T03:19:28.955Z,202.89
2023-05-05T03:20:28.963Z,204.63
2023-05-05T03:21:28.984Z,202.91
2023-05-05T03:22:28.994Z,203.53
2023-05-05T03:23:29.030Z,202.46
2023-05-05T03:24:29.059Z,203.55
2023-05-05T03:25:29.081Z,202.31
2023-05-05T03:26:29.091Z,202.07
2023-05-05T03:27:29.126Z,202.81
2023-05-05T03:28:29.174Z,203.20
2023-05-05T03:29:29.179Z,203.20
2023-05-05T03:30:29.188Z,203.37
2023-05-05T03:31:29.248Z,203.00
2023-05-05T03:32:29.257Z,202.56
2023-05-05T03:33:29.419Z,203.43
2023-05-05T03:34:29.267Z,204.37
2023-05-05T03:35:29.315Z,204.21
2023-05-05T03:36:29.616Z,204.54
2023-05-05T03:37:29.344Z,202.80
2023-05-05T03:38:29.371Z,204.00
2023-05-05T03:39:29.380Z,204.16
2023-05-05T03:40:40.454Z,203.80
2023-05-05T03:41:30.387Z,203.92
2023-05-05T03:42:29.392Z,204.04
2023-05-05T03:43:29.388Z,204.19
2023-05-05T03:44:29.378Z,204.26
2023-05-05T03:45:29.403Z,204.49
2023-05-05T03:46:29.399Z,204.64
2023-05-05T03:47:29.355Z,202.66
2023-05-05T03:48:29.355Z,203.66
2023-05-05T03:49:29.322Z,204.97
2023-05-05T03:50:29.324Z,203.31
2023-05-05T03:51:29.358Z,203.41
2023-05-05T03:52:29.307Z,203.71
2023-05-05T03:53:29.345Z,203.07
2023-05-05T03:54:29.297Z,201.92
2023-05-05T03:55:29.280Z,203.35
2023-05-05T03:56:29.292Z,202.00
2023-05-05T03:57:29.323Z,203.83
2023-05-05T03:58:29.337Z,203.59
2023-05-05T03:59:29.365Z,202.37
2023-05-05T04:00:29.385Z,202.67
2023-05-05T04:01:29.414Z,203.65
2023-05-05T04:02:29.457Z,201.97
2023-05-05T04:03:29.507Z,202.65
2023-05-05T04:04:29.553Z,204.31
2023-05-05T04:05:29.503Z,203.38
2023-05-05T04:06:29.536Z,202.75
2023-05-05T04:07:29.525Z,203.79
2023-05-05T04:08:29.585Z,202.49
2023-05-05T04:09:29.579Z,201.12
2023-05-05T04:10:29.714Z,202.33
2023-05-05T04:11:29.659Z,202.93
2023-05-05T04:12:29.661Z,203.72
2023-05-05T04:13:29.699Z,201.52
2023-05-05T04:14:29.699Z,203.58
2023-05-05T04:15:29.733Z,203.76
2023-05-05T04:16:29.806Z,204.54
2023-05-05T04:17:29.834Z,204.01
2023-05-05T04:18:29.823Z,203.36
2023-05-05T04:19:29.840Z,204.25
2023-05-05T04:20:29.862Z,204.00
2023-05-05T04:21:29.916Z,203.18
2023-05-05T04:22:29.923Z,203.88
2023-05-05T04:23:29.971Z,204.15
2023-05-05T04:24:29.989Z,202.67
2023-05-05T04:25:29.994Z,203.44
2023-05-05T04:26:30.008Z,202.23
2023-05-05T04:27:30.058Z,203.78
2023-05-05T04:28:30.062Z,202.46
2023-05-05T04:29:30.084Z,202.76
2023-05-05T04:30:30.149Z,202.27
2023-05-05T04:31:30.577Z,202.46
2023-05-05T04:32:30.215Z,203.31
2023-05-05T04:33:30.202Z,203.55
2023-05-05T04:34:30.266Z,203.36
2023-05-05T04:35:30.280Z,202.93
2023-05-05T04:36:30.264Z,203.48
2023-05-05T04:37:30.313Z,203.64
2023-05-05T04:38:30.455Z,203.78
2023-05-05T04:39:30.433Z,203.88
2023-05-05T04:40:30.418Z,202.60
2023-05-05T04:41:30.487Z,202.65
2023-05-05T04:42:30.470Z,203.51
2023-05-05T04:43:30.487Z,203.31
2023-05-05T04:44:30.518Z,202.83
2023-05-05T04:45:30.531Z,202.87
2023-05-05T04:46:30.563Z,202.75
2023-05-05T04:47:30.604Z,200.58
2023-05-05T04:48:30.609Z,202.93
2023-05-05T04:49:31.498Z,204.29
2023-05-05T04:50:30.622Z,200.62
2023-05-05T04:51:30.976Z,203.68
2023-05-05T04:52:30.701Z,201.34
2023-05-05T04:53:30.695Z,202.82
2023-05-05T04:54:30.743Z,203.88
2023-05-05T04:55:30.743Z,203.66
2023-05-05T04:56:30.803Z,202.42
2023-05-05T04:57:30.798Z,202.55
2023-05-05T04:58:30.983Z,200.89
2023-05-05T04:59:30.836Z,204.21
2023-05-05T05:00:30.857Z,201.10
2023-05-05T05:01:30.913Z,202.65
2023-05-05T05:02:30.960Z,203.50
2023-05-05T05:03:31.050Z,202.34
2023-05-05T05:04:30.974Z,202.38
2023-05-05T05:05:30.984Z,203.83
2023-05-05T05:06:30.993Z,202.00
2023-05-05T05:07:30.993Z,202.29
2023-05-05T05:08:31.028Z,201.22
2023-05-05T05:09:31.026Z,201.55
2023-05-05T05:10:31.103Z,203.12
2023-05-05T05:11:31.087Z,202.59
2023-05-05T05:12:31.129Z,202.26
2023-05-05T05:13:31.124Z,203.54
2023-05-05T05:14:31.137Z,202.45
2023-05-05T05:15:31.170Z,202.88
2023-05-05T05:16:31.212Z,201.82
2023-05-05T05:17:31.252Z,203.27
2023-05-05T05:18:31.259Z,203.08
2023-05-05T05:19:31.267Z,203.71
2023-05-05T05:20:31.260Z,202.64
2023-05-05T05:21:31.246Z,203.42
2023-05-05T05:22:31.260Z,201.64
2023-05-05T05:23:31.296Z,201.63
2023-05-05T05:24:31.321Z,202.17
2023-05-05T05:25:31.345Z,201.93
2023-05-05T05:26:31.365Z,203.06
2023-05-05T05:27:31.366Z,202.09
2023-05-05T05:28:31.385Z,202.96
2023-05-05T05:29:31.450Z,201.27
2023-05-05T05:30:31.422Z,202.64
2023-05-05T05:31:31.528Z,201.99
2023-05-05T05:32:31.492Z,202.97
2023-05-05T05:33:31.484Z,202.23
2023-05-05T05:34:31.500Z,202.12
2023-05-05T05:35:31.524Z,201.40
2023-05-05T05:36:31.521Z,202.66
2023-05-05T05:37:31.551Z,203.81
2023-05-05T05:38:31.546Z,206.17
2023-05-05T05:39:31.533Z,208.52
2023-05-05T05:40:31.564Z,208.92
2023-05-05T05:41:32.009Z,209.53
2023-05-05T05:42:31.528Z,215.59
2023-05-05T05:43:31.655Z,218.13
2023-05-05T05:44:31.514Z,221.28
2023-05-05T05:45:31.530Z,226.35
2023-05-05T05:46:31.674Z,226.41
2023-05-05T05:47:31.681Z,227.94
2023-05-05T05:48:31.717Z,231.95
2023-05-05T05:49:31.747Z,230.00
2023-05-05T05:50:31.795Z,232.44
2023-05-05T05:51:31.888Z,236.51
2023-05-05T05:52:31.916Z,239.74
2023-05-05T05:53:32.004Z,241.97
2023-05-05T05:54:32.060Z,244.10
2023-05-05T05:55:32.142Z,247.19
2023-05-05T05:56:32.206Z,248.19
2023-05-05T05:57:32.236Z,247.23
2023-05-05T05:58:32.232Z,249.03
2023-05-05T05:59:32.284Z,248.67
2023-05-05T06:00:32.333Z,247.11
2023-05-05T06:01:32.438Z,248.04
2023-05-05T06:02:32.461Z,249.35
2023-05-05T06:03:32.550Z,248.34
2023-05-05T06:04:32.554Z,248.36
2023-05-05T06:05:32.649Z,246.89
2023-05-05T06:06:33.005Z,248.43
2023-05-05T06:07:32.589Z,246.68
2023-05-05T06:08:33.012Z,246.84
2023-05-05T06:09:32.706Z,248.13
2023-05-05T06:10:33.038Z,248.11
2023-05-05T06:11:32.763Z,247.97
2023-05-05T06:12:32.838Z,247.21
2023-05-05T06:13:32.790Z,247.27
2023-05-05T06:14:32.851Z,248.94
2023-05-05T06:15:32.808Z,247.97
2023-05-05T06:16:33.074Z,249.71
2023-05-05T06:17:32.857Z,248.33
2023-05-05T06:18:32.869Z,247.86
2023-05-05T06:19:32.896Z,246.88
2023-05-05T06:20:32.909Z,247.16
2023-05-05T06:21:32.874Z,246.82
2023-05-05T06:22:32.946Z,245.57
2023-05-05T06:23:33.035Z,248.71
2023-05-05T06:24:32.968Z,248.64
2023-05-05T06:25:33.000Z,248.12
2023-05-05T06:26:33.040Z,245.60
2023-05-05T06:27:36.008Z,247.16
2023-05-05T06:28:33.655Z,248.08
2023-05-05T06:29:32.984Z,246.36
2023-05-05T06:30:33.004Z,246.20
2023-05-05T06:31:33.016Z,245.71
2023-05-05T06:32:33.015Z,245.82
2023-05-05T06:33:32.993Z,246.24
2023-05-05T06:34:32.946Z,245.40
2023-05-05T06:35:32.967Z,244.29
2023-05-05T06:36:33.026Z,245.11
2023-05-05T06:37:32.943Z,244.29
2023-05-05T06:38:33.038Z,244.64
2023-05-05T06:39:33.077Z,245.88
2023-05-05T06:40:32.946Z,245.68
2023-05-05T06:41:32.948Z,244.24
2023-05-05T06:42:32.913Z,244.17
2023-05-05T06:43:32.997Z,242.73
2023-05-05T06:44:32.885Z,245.04
2023-05-05T06:45:32.886Z,244.92
2023-05-05T06:46:32.871Z,243.39
2023-05-05T06:47:33.082Z,244.07
2023-05-05T06:48:32.865Z,243.35
2023-05-05T06:49:32.856Z,244.89
2023-05-05T06:50:32.849Z,243.27
2023-05-05T06:51:32.830Z,242.49
2023-05-05T06:52:32.830Z,243.75
2023-05-05T06:53:32.876Z,241.17
2023-05-05T06:54:32.813Z,241.28
2023-05-05T06:55:32.798Z,242.19
2023-05-05T06:56:32.818Z,242.84
2023-05-05T06:57:32.853Z,242.18
2023-05-05T06:58:32.784Z,243.54
2023-05-05T06:59:32.790Z,240.62
2023-05-05T07:00:32.811Z,241.73
2023-05-05T07:01:32.786Z,240.98
2023-05-05T07:02:32.758Z,241.36
2023-05-05T07:03:32.849Z,242.68
2023-05-05T07:04:32.788Z,239.77
2023-05-05T07:05:32.754Z,239.19
2023-05-05T07:06:32.751Z,240.50
2023-05-05T07:07:32.741Z,240.78
2023-05-05T07:08:33.058Z,242.88
2023-05-05T07:09:32.774Z,240.51
2023-05-05T07:10:32.704Z,241.03
2023-05-05T07:11:32.702Z,240.67
2023-05-05T07:12:32.776Z,240.26
2023-05-05T07:13:32.707Z,239.88
2023-05-05T07:14:32.660Z,240.05
2023-05-05T07:15:32.711Z,239.12
2023-05-05T07:16:32.760Z,240.54
2023-05-05T07:17:32.696Z,240.61
2023-05-05T07:18:32.731Z,240.07
2023-05-05T07:19:32.898Z,238.86
2023-05-05T07:20:32.652Z,238.73
2023-05-05T07:21:32.641Z,238.54
2023-05-05T07:22:32.626Z,239.20
2023-05-05T07:23:32.634Z,240.85
2023-05-05T07:24:32.627Z,239.65
2023-05-05T07:25:32.715Z,238.28
2023-05-05T07:26:32.599Z,239.67
2023-05-05T07:27:32.585Z,239.37
2023-05-05T07:28:32.613Z,237.94
2023-05-05T07:29:33.041Z,238.09
2023-05-05T07:30:32.603Z,238.27
2023-05-05T07:31:32.629Z,239.43
2023-05-05T07:32:32.602Z,238.91
2023-05-05T07:33:32.646Z,239.00
2023-05-05T07:34:33.139Z,239.06
2023-05-05T07:35:32.686Z,244.49
2023-05-05T07:36:32.760Z,249.59
2023-05-05T07:37:32.814Z,250.00
2023-05-05T07:38:32.862Z,248.36
2023-05-05T07:39:32.917Z,249.41
2023-05-05T07:40:32.978Z,250.00
2023-05-05T07:41:33.094Z,248.65
2023-05-05T07:42:33.112Z,250.06
2023-05-05T07:43:33.096Z,249.17
2023-05-05T07:44:33.116Z,250.00
2023-05-05T07:45:33.127Z,249.14
2023-05-05T07:46:33.180Z,249.62
2023-05-05T07:47:33.227Z,249.23
2023-05-05T07:48:33.173Z,249.41
2023-05-05T07:49:33.219Z,248.37
2023-05-05T07:50:33.219Z,250.00
2023-05-05T07:51:34.494Z,249.94
2023-05-05T07:52:45.408Z,250.00
2023-05-05T07:53:34.164Z,250.25
2023-05-05T07:54:33.271Z,250.89
2023-05-05T07:55:33.207Z,252.72
2023-05-05T07:56:33.157Z,254.56
2023-05-05T07:57:33.229Z,259.86
2023-05-05T07:58:33.153Z,250.00
2023-05-05T07:59:33.118Z,248.99
2023-05-05T08:00:33.180Z,249.42
2023-05-05T08:01:33.219Z,250.00
2023-05-05T08:02:33.412Z,250.00
2023-05-05T08:03:33.521Z,249.48
2023-05-05T08:04:33.423Z,249.88
2023-05-05T08:05:33.454Z,250.00
2023-05-05T08:06:33.477Z,249.63
2023-05-05T08:07:33.611Z,248.49
2023-05-05T08:08:33.604Z,250.00
2023-05-05T08:09:33.618Z,250.01
2023-05-05T08:10:33.657Z,248.94
2023-05-05T08:11:33.720Z,250.00
2023-05-05T08:12:33.872Z,249.75
2023-05-05T08:13:33.792Z,249.57
2023-05-05T08:14:33.749Z,248.33
2023-05-05T08:15:33.908Z,248.43
2023-05-05T08:16:33.879Z,249.79
2023-05-05T08:17:33.932Z,248.48
2023-05-05T08:18:33.872Z,248.59
2023-05-05T08:19:33.852Z,249.63
2023-05-05T08:20:33.871Z,249.77
2023-05-05T08:21:33.905Z,250.00
2023-05-05T08:22:33.923Z,257.16
2023-05-05T08:23:33.907Z,259.96
2023-05-05T08:24:33.964Z,256.60
2023-05-05T08:25:33.885Z,246.77
2023-05-05T08:26:33.890Z,240.09
2023-05-05T08:27:34.054Z,238.00
2023-05-05T08:28:33.927Z,238.15
2023-05-05T08:29:33.985Z,236.95
2023-05-05T08:30:33.966Z,240.04
2023-05-05T08:31:34.028Z,239.00
2023-05-05T08:32:34.079Z,239.66
2023-05-05T08:33:34.007Z,239.64
2023-05-05T08:34:34.053Z,236.89
2023-05-05T08:35:34.073Z,236.69
2023-05-05T08:36:34.089Z,236.58
2023-05-05T08:37:34.170Z,236.08
2023-05-05T08:38:34.190Z,234.11
2023-05-05T08:39:34.323Z,223.75
2023-05-05T08:40:34.280Z,208.24
2023-05-05T08:41:34.340Z,196.98
2023-05-05T08:42:38.790Z,198.05
2023-05-05T08:43:34.431Z,195.83
2023-05-05T08:44:35.047Z,194.39
2023-05-05T08:45:34.551Z,186.38
2023-05-05T08:46:34.426Z,183.31
2023-05-05T08:47:34.466Z,184.20
2023-05-05T08:48:34.359Z,184.88
2023-05-05T08:49:34.356Z,187.01
2023-05-05T08:50:34.430Z,187.61
2023-05-05T08:51:34.381Z,188.09
2023-05-05T08:52:34.582Z,188.27
2023-05-05T08:53:34.317Z,188.60
2023-05-05T08:54:34.559Z,188.00
2023-05-05T08:55:34.347Z,190.89
2023-05-05T08:56:34.336Z,191.38
2023-05-05T08:57:34.377Z,192.23
2023-05-05T08:58:34.575Z,193.31
2023-05-05T08:59:34.423Z,197.64
2023-05-05T09:00:34.389Z,196.97
2023-05-05T09:01:34.641Z,196.88
2023-05-05T09:02:34.461Z,197.10
2023-05-05T09:03:34.464Z,198.08
2023-05-05T09:04:34.419Z,200.41
2023-05-05T09:05:34.429Z,201.11
2023-05-05T09:06:34.394Z,200.15
2023-05-05T09:07:34.416Z,199.64
2023-05-05T09:08:34.440Z,202.04
2023-05-05T09:09:34.457Z,201.92
2023-05-05T09:10:34.506Z,201.20
2023-05-05T09:11:34.486Z,203.74
2023-05-05T09:12:34.632Z,201.39
2023-05-05T09:13:34.576Z,202.23
2023-05-05T09:14:34.709Z,205.15
2023-05-05T09:15:34.692Z,202.63
2023-05-05T09:16:34.844Z,205.55
2023-05-05T09:17:34.933Z,206.08
2023-05-05T09:18:34.880Z,205.45
2023-05-05T09:19:34.947Z,205.45
2023-05-05T09:20:34.971Z,205.99
2023-05-05T09:21:35.043Z,206.98
2023-05-05T09:22:35.091Z,205.96
2023-05-05T09:23:35.152Z,208.04
2023-05-05T09:24:35.255Z,208.39
2023-05-05T09:25:37.101Z,210.63
2023-05-05T09:26:35.331Z,208.30
2023-05-05T09:27:35.392Z,209.27
2023-05-05T09:28:35.472Z,211.58
2023-05-05T09:29:35.542Z,209.11
2023-05-05T09:30:35.604Z,209.35
2023-05-05T09:31:35.628Z,210.08
2023-05-05T09:32:35.932Z,208.57
2023-05-05T09:33:35.824Z,209.12
2023-05-05T09:34:35.820Z,205.82
2023-05-05T09:35:35.865Z,204.47
2023-05-05T09:36:35.937Z,204.64
2023-05-05T09:37:35.961Z,201.09
2023-05-05T09:38:36.041Z,201.38
2023-05-05T09:39:36.076Z,202.41
2023-05-05T09:40:36.138Z,201.61
2023-05-05T09:41:36.177Z,203.43
2023-05-05T09:42:36.186Z,204.65
2023-05-05T09:43:36.248Z,205.91
2023-05-05T09:44:36.585Z,207.76
2023-05-05T09:45:36.319Z,209.29
2023-05-05T09:46:36.417Z,210.57
2023-05-05T09:47:36.493Z,212.53
2023-05-05T09:48:36.495Z,214.19
2023-05-05T09:49:36.724Z,219.56
2023-05-05T09:50:36.536Z,222.54
2023-05-05T09:51:36.597Z,221.23
2023-05-05T09:52:36.681Z,220.37
2023-05-05T09:53:36.691Z,217.10
2023-05-05T09:54:36.705Z,213.48
2023-05-05T09:55:36.768Z,214.13
2023-05-05T09:56:36.815Z,211.10
2023-05-05T09:57:36.887Z,207.71
2023-05-05T09:58:36.933Z,205.52
2023-05-05T09:59:36.944Z,202.76
2023-05-05T10:00:37.000Z,199.05
2023-05-05T10:01:37.067Z,200.17
2023-05-05T10:02:37.126Z,198.78
2023-05-05T10:03:37.119Z,194.68
2023-05-05T10:04:37.198Z,193.76
2023-05-05T10:05:37.267Z,191.88
2023-05-05T10:06:37.275Z,188.91
2023-05-05T10:07:37.325Z,189.64
2023-05-05T10:08:37.387Z,185.45
2023-05-05T10:09:37.395Z,189.68
2023-05-05T10:10:37.465Z,190.52
2023-05-05T10:11:37.542Z,188.81
2023-05-05T10:12:37.664Z,190.76
2023-05-05T10:13:37.595Z,192.38
2023-05-05T10:14:37.668Z,192.32
2023-05-05T10:15:37.737Z,193.43
2023-05-05T10:16:37.759Z,195.25
2023-05-05T10:17:37.852Z,197.74
2023-05-05T10:18:37.856Z,198.08
2023-05-05T10:19:37.887Z,199.68
2023-05-05T10:20:38.081Z,201.00
2023-05-05T10:21:38.989Z,202.52
2023-05-05T10:22:38.013Z,203.39
2023-05-05T10:23:38.070Z,204.36
2023-05-05T10:24:38.124Z,206.44
2023-05-05T10:25:38.141Z,206.78
2023-05-05T10:26:38.184Z,202.90
2023-05-05T10:27:38.255Z,197.74
2023-05-05T10:28:38.659Z,201.50
2023-05-05T10:29:38.333Z,201.76
2023-05-05T10:30:38.354Z,198.57
2023-05-05T10:31:38.422Z,199.58
2023-05-05T10:33:38.589Z,196.74
2023-05-05T10:34:38.542Z,198.04
2023-05-05T10:35:38.494Z,199.55
2023-05-05T10:36:38.452Z,200.87
2023-05-05T10:37:38.592Z,200.82
2023-05-05T10:38:38.475Z,200.32
2023-05-05T10:39:38.420Z,200.17
2023-05-05T10:40:38.428Z,197.84
2023-05-05T10:41:38.417Z,199.97
2023-05-05T10:42:38.399Z,198.58
2023-05-05T10:43:38.594Z,199.71
2023-05-05T10:44:38.603Z,198.26
2023-05-05T10:45:38.437Z,199.44
2023-05-05T10:46:38.468Z,200.11
2023-05-05T10:47:38.444Z,199.97
2023-05-05T10:48:38.428Z,198.93
2023-05-05T10:49:38.629Z,198.84
2023-05-05T10:50:38.346Z,197.79
2023-05-05T10:51:40.397Z,199.61
2023-05-05T10:52:38.371Z,199.62
2023-05-05T10:53:38.438Z,199.70
2023-05-05T10:54:38.700Z,198.40
2023-05-05T10:55:38.383Z,198.81
2023-05-05T10:56:38.365Z,200.76
2023-05-05T10:57:38.370Z,199.14
2023-05-05T10:58:51.028Z,198.52
2023-05-05T10:59:39.402Z,198.64
2023-05-05T11:00:38.419Z,198.36
2023-05-05T11:01:38.422Z,196.83
2023-05-05T11:02:38.405Z,199.13
2023-05-05T11:03:38.403Z,198.83
2023-05-05T11:04:38.369Z,197.45
2023-05-05T11:05:38.365Z,197.27
2023-05-05T11:06:38.353Z,198.25
2023-05-05T11:07:38.338Z,197.47
2023-05-05T11:08:38.373Z,194.36
2023-05-05T11:09:38.421Z,197.44
2023-05-05T11:10:38.367Z,196.62
2023-05-05T11:11:38.296Z,196.29
2023-05-05T11:12:39.012Z,197.90
2023-05-05T11:13:38.334Z,197.73
2023-05-05T11:14:38.302Z,195.69
2023-05-05T11:15:38.310Z,196.47
2023-05-05T11:16:38.321Z,196.44
2023-05-05T11:17:38.293Z,197.51
2023-05-05T11:18:38.277Z,193.79
2023-05-05T11:19:38.341Z,196.62
2023-05-05T11:20:38.242Z,196.08
2023-05-05T11:21:38.286Z,197.05
2023-05-05T11:22:38.323Z,193.88
2023-05-05T11:23:38.664Z,195.11
2023-05-05T11:24:38.351Z,194.05
2023-05-05T11:25:38.564Z,196.69
2023-05-05T11:26:38.402Z,194.89
2023-05-05T11:27:38.431Z,194.60
2023-05-05T11:28:38.508Z,194.99
2023-05-05T11:29:38.544Z,195.16
2023-05-05T11:30:38.495Z,193.47
2023-05-05T11:31:38.647Z,193.67
2023-05-05T11:32:38.591Z,194.51
2023-05-05T11:33:38.605Z,193.16
2023-05-05T11:34:38.615Z,193.82
2023-05-05T11:35:38.680Z,194.86
2023-05-05T11:36:38.690Z,194.22
2023-05-05T11:37:38.727Z,192.99
2023-05-05T11:38:38.742Z,193.09
2023-05-05T11:39:38.756Z,193.33
2023-05-05T11:40:38.814Z,192.20
2023-05-05T11:41:38.835Z,193.82
2023-05-05T11:42:38.861Z,192.00
2023-05-05T11:43:38.974Z,193.18
2023-05-05T11:44:38.949Z,192.72
2023-05-05T11:45:38.968Z,193.48
2023-05-05T11:46:39.030Z,192.38
2023-05-05T11:47:39.074Z,192.17
2023-05-05T11:48:39.075Z,192.44
2023-05-05T11:49:39.098Z,192.42
2023-05-05T11:50:39.159Z,191.69
2023-05-05T11:51:39.168Z,192.04
2023-05-05T11:52:39.234Z,192.02
2023-05-05T11:53:39.255Z,191.60
2023-05-05T11:54:39.293Z,192.31
2023-05-05T11:55:39.324Z,190.75
2023-05-05T11:56:39.368Z,189.91
2023-05-05T11:57:39.451Z,190.74
2023-05-05T11:58:39.461Z,190.37
2023-05-05T11:59:39.485Z,191.32
2023-05-05T12:00:39.563Z,191.54
2023-05-05T12:01:39.582Z,191.31
2023-05-05T12:02:39.654Z,191.14
2023-05-05T12:03:39.789Z,192.00
2023-05-05T12:04:39.740Z,192.12
2023-05-05T12:05:39.770Z,191.95
2023-05-05T12:06:39.775Z,191.56
2023-05-05T12:07:39.822Z,192.05
2023-05-05T12:08:39.863Z,191.34
2023-05-05T12:09:39.942Z,191.91
2023-05-05T12:10:39.962Z,191.33
2023-05-05T12:11:39.995Z,191.20
2023-05-05T12:12:40.172Z,191.07
2023-05-05T12:13:40.195Z,191.10
2023-05-05T12:14:40.127Z,189.83
2023-05-05T12:15:40.173Z,190.50
2023-05-05T12:16:40.245Z,190.12
2023-05-05T12:17:40.348Z,189.61
2023-05-05T12:18:40.302Z,189.65
2023-05-05T12:19:40.378Z,189.60
2023-05-05T12:20:40.388Z,189.88
2023-05-05T12:21:40.428Z,189.81
2023-05-05T12:22:40.504Z,190.00
2023-05-05T12:23:40.557Z,188.94
2023-05-05T12:24:40.579Z,189.91
2023-05-05T12:25:40.637Z,189.53
2023-05-05T12:26:40.673Z,188.19
2023-05-05T12:27:40.707Z,189.21
2023-05-05T12:28:40.754Z,189.04
2023-05-05T12:29:40.787Z,189.14