createdAt,value
2023-03-11T00:00:25.683Z,8.71
2023-03-11T00:02:59.925Z,8.64
2023-03-11T00:05:33.222Z,8.30
2023-03-11T00:08:01.464Z,7.88
2023-03-11T00:10:35.470Z,8.27
2023-03-11T00:13:04.115Z,8.09
2023-03-11T00:15:31.647Z,8.17
2023-03-11T00:17:59.007Z,7.80
2023-03-11T00:20:35.169Z,8.24
2023-03-11T00:23:02.951Z,7.93
2023-03-11T00:25:31.734Z,7.62
2023-03-11T00:27:59.004Z,8.22
2023-03-11T00:30:28.939Z,8.03
2023-03-11T00:32:58.218Z,7.55
2023-03-11T00:35:28.103Z,8.14
2023-03-11T00:37:58.171Z,8.22
2023-03-11T00:40:27.039Z,8.29
2023-03-11T00:42:54.096Z,8.37
2023-03-11T00:45:21.358Z,8.36
2023-03-11T00:47:48.507Z,8.26
2023-03-11T00:50:23.154Z,8.43
2023-03-11T00:52:51.529Z,8.18
2023-03-11T00:55:22.300Z,8.36
2023-03-11T00:57:53.733Z,8.23
2023-03-11T01:00:23.949Z,8.39
2023-03-11T01:02:56.142Z,8.19
2023-03-11T01:05:27.922Z,8.33
2023-03-11T01:07:55.758Z,8.37
2023-03-11T01:10:22.906Z,8.28
2023-03-11T01:12:50.858Z,8.09
2023-03-11T01:15:29.872Z,8.46
2023-03-11T01:17:59.291Z,7.88
2023-03-11T01:20:26.348Z,8.10
2023-03-11T01:22:53.622Z,7.01
2023-03-11T01:25:24.185Z,8.27
2023-03-11T01:27:51.497Z,7.96
2023-03-11T01:30:21.799Z,7.99
2023-03-11T01:32:49.621Z,7.93
2023-03-11T01:35:18.356Z,8.27
2023-03-11T01:37:47.389Z,8.25
2023-03-11T01:40:19.436Z,8.23
2023-03-11T01:42:46.911Z,8.04
2023-03-11T01:45:29.421Z,8.14
2023-03-11T01:47:56.913Z,8.02
2023-03-11T01:50:27.517Z,8.08
2023-03-11T01:52:54.710Z,8.12
2023-03-11T01:55:21.915Z,8.13
2023-03-11T01:57:50.237Z,8.22
2023-03-11T02:00:17.787Z,7.98
2023-03-11T02:02:53.050Z,7.90
2023-03-11T02:05:22.930Z,8.08
2023-03-11T02:07:52.837Z,8.37
2023-03-11T02:10:21.438Z,8.36
2023-03-11T02:12:50.886Z,8.25
2023-03-11T02:15:26.419Z,7.91
2023-03-11T02:18:02.166Z,8.11
2023-03-11T02:20:54.203Z,8.17
2023-03-11T02:23:29.039Z,8.20
2023-03-11T02:26:08.347Z,8.21
2023-03-11T02:28:37.929Z,8.21
2023-03-11T02:31:05.425Z,8.05
2023-03-11T02:33:35.242Z,8.05
2023-03-11T02:36:02.734Z,8.16
2023-03-11T02:38:29.831Z,7.93
2023-03-11T02:40:59.759Z,8.04
2023-03-11T02:43:41.034Z,8.09
2023-03-11T02:46:11.916Z,7.68
2023-03-11T02:48:39.427Z,7.77
2023-03-11T02:51:07.332Z,7.72
2023-03-11T02:53:45.446Z,7.73
2023-03-11T02:56:13.494Z,7.77
2023-03-11T02:58:40.643Z,7.48
2023-03-11T03:01:10.823Z,7.61
2023-03-11T03:03:39.134Z,7.38
2023-03-11T03:06:07.322Z,7.44
2023-03-11T03:08:34.294Z,7.36
2023-03-11T03:11:01.388Z,7.16
2023-03-11T03:13:28.425Z,6.99
2023-03-11T03:15:57.108Z,6.78
2023-03-11T03:18:24.227Z,6.93
2023-03-11T03:20:52.934Z,6.59
2023-03-11T03:23:20.787Z,6.73
2023-03-11T03:25:48.063Z,6.51
2023-03-11T03:28:15.475Z,6.61
2023-03-11T03:30:45.310Z,6.12
2023-03-11T03:33:16.001Z,6.39
2023-03-11T03:35:45.228Z,5.98
2023-03-11T03:38:20.334Z,6.12
2023-03-11T03:40:49.178Z,6.08
2023-03-11T03:43:19.571Z,6.13
2023-03-11T03:45:59.280Z,6.40
2023-03-11T03:48:30.139Z,6.27
2023-03-11T03:50:57.671Z,6.07
2023-03-11T03:53:24.764Z,6.37
2023-03-11T03:55:54.717Z,6.44
2023-03-11T03:58:22.257Z,6.56
2023-03-11T04:00:49.195Z,6.65
2023-03-11T04:03:16.444Z,6.70
2023-03-11T04:05:50.055Z,6.56
2023-03-11T04:08:17.612Z,6.96
2023-03-11T04:10:44.859Z,6.68
2023-03-11T04:13:11.863Z,6.80
2023-03-11T04:15:47.129Z,6.97
2023-03-11T04:18:14.480Z,6.83
2023-03-11T04:20:41.611Z,6.93
2023-03-11T04:23:08.601Z,6.86
2023-03-11T04:25:35.857Z,6.98
2023-03-11T04:28:03.193Z,6.89
2023-03-11T04:30:31.967Z,6.59
2023-03-11T04:32:59.080Z,6.75
2023-03-11T04:35:26.301Z,6.82
2023-03-11T04:37:53.580Z,6.67
2023-03-11T04:40:21.284Z,6.78
2023-03-11T04:42:48.788Z,6.51
2023-03-11T04:45:18.647Z,6.31
2023-03-11T04:47:51.224Z,6.80
2023-03-11T04:50:19.467Z,6.90
2023-03-11T04:52:47.386Z,6.95
2023-03-11T04:55:16.843Z,6.79
2023-03-11T04:57:44.562Z,6.85
2023-03-11T05:00:15.861Z,6.94
2023-03-11T05:02:47.411Z,6.92
2023-03-11T05:05:14.472Z,6.96
2023-03-11T05:07:42.903Z,6.67
2023-03-11T05:10:12.598Z,6.91
2023-03-11T05:12:39.762Z,6.51
2023-03-11T05:15:08.186Z,6.83
2023-03-11T05:17:35.376Z,6.70
2023-03-11T05:20:02.489Z,6.53
2023-03-11T05:22:32.726Z,6.54
2023-03-11T05:24:59.915Z,6.72
2023-03-11T05:27:27.142Z,6.50
2023-03-11T05:29:56.378Z,6.48
2023-03-11T05:32:25.328Z,6.73
2023-03-11T05:34:53.444Z,6.78
2023-03-11T05:37:21.036Z,6.61
2023-03-11T05:39:49.853Z,6.89
2023-03-11T05:42:16.993Z,6.60
2023-03-11T05:44:46.224Z,6.86
2023-03-11T05:47:13.332Z,7.03
2023-03-11T05:49:40.997Z,7.09
2023-03-11T05:52:08.016Z,6.64
2023-03-11T05:54:35.712Z,7.20
2023-03-11T05:57:02.877Z,6.96
2023-03-11T05:59:32.862Z,6.92
2023-03-11T06:02:02.933Z,7.34
2023-03-11T06:04:30.446Z,7.38
2023-03-11T06:06:59.608Z,7.34
2023-03-11T06:09:29.894Z,7.26
2023-03-11T06:11:57.364Z,7.44
2023-03-11T06:14:32.816Z,7.17
2023-03-11T06:17:01.292Z,7.27
2023-03-11T06:19:28.942Z,7.37
2023-03-11T06:21:56.075Z,6.99
2023-03-11T06:24:23.245Z,7.30
2023-03-11T06:26:53.878Z,7.21
2023-03-11T06:29:24.598Z,7.08
2023-03-11T06:31:52.433Z,6.90
2023-03-11T06:34:20.407Z,7.40
2023-03-11T06:36:47.571Z,7.46
2023-03-11T06:39:15.630Z,7.53
2023-03-11T06:41:45.525Z,7.30
2023-03-11T06:44:13.853Z,7.71
2023-03-11T06:46:42.042Z,7.78
2023-03-11T06:49:09.131Z,7.23
2023-03-11T06:51:37.500Z,7.65
2023-03-11T06:54:05.154Z,7.75
2023-03-11T06:56:32.809Z,7.83
2023-03-11T06:59:04.997Z,8.01
2023-03-11T07:01:34.375Z,7.80
2023-03-11T07:04:04.463Z,7.76
2023-03-11T07:06:32.465Z,8.22
2023-03-11T07:09:07.960Z,8.08
2023-03-11T07:11:38.998Z,8.14
2023-03-11T07:14:13.315Z,8.33
2023-03-11T07:16:48.328Z,8.25
2023-03-11T07:19:44.905Z,8.43
2023-03-11T07:22:12.029Z,8.23
2023-03-11T07:24:39.079Z,8.50
2023-03-11T07:27:06.663Z,8.37
2023-03-11T07:29:33.696Z,8.55
2023-03-11T07:32:08.169Z,8.38
2023-03-11T07:34:35.580Z,8.72
2023-03-11T07:37:02.646Z,8.57
2023-03-11T07:39:29.753Z,8.76
2023-03-11T07:41:56.853Z,8.62
2023-03-11T07:44:30.803Z,8.49
2023-03-11T07:46:58.037Z,8.67
2023-03-11T07:49:25.112Z,8.70
2023-03-11T07:51:52.351Z,8.67
2023-03-11T07:54:19.558Z,8.68
2023-03-11T07:56:46.958Z,8.45
2023-03-11T07:59:14.183Z,8.33
2023-03-11T08:01:41.333Z,8.80
2023-03-11T08:04:13.723Z,8.89
2023-03-11T08:06:43.049Z,8.91
2023-03-11T08:09:10.242Z,8.99
2023-03-11T08:11:37.728Z,8.99
2023-03-11T08:14:05.469Z,9.08
2023-03-11T08:16:33.056Z,8.61
2023-03-11T08:19:00.387Z,8.58
2023-03-11T08:21:30.112Z,8.29
2023-03-11T08:23:59.050Z,9.02
2023-03-11T08:26:26.631Z,8.59
2023-03-11T08:28:55.398Z,8.92
2023-03-11T08:31:25.625Z,8.92
2023-03-11T08:33:57.162Z,8.92
2023-03-11T08:36:24.448Z,8.65
2023-03-11T08:38:51.530Z,8.94
2023-03-11T08:41:19.536Z,8.98
2023-03-11T08:43:47.109Z,8.74
2023-03-11T08:46:36.347Z,8.70
2023-03-11T08:49:05.309Z,8.86
2023-03-11T08:51:38.454Z,9.07
2023-03-11T08:54:05.960Z,8.71
2023-03-11T08:56:33.054Z,9.06
2023-03-11T08:59:00.508Z,7.87
2023-03-11T09:01:29.740Z,9.02
2023-03-11T09:03:56.892Z,9.18
2023-03-11T09:06:24.719Z,9.15
2023-03-11T09:08:52.056Z,9.34
2023-03-11T09:11:19.673Z,9.25
2023-03-11T09:13:46.679Z,9.50
2023-03-11T09:16:22.069Z,9.61
2023-03-11T09:18:49.679Z,9.69
2023-03-11T09:21:17.073Z,9.72
2023-03-11T09:23:44.736Z,9.79
2023-03-11T09:26:12.961Z,9.84
2023-03-11T09:28:41.510Z,9.54
2023-03-11T09:31:08.634Z,9.88
2023-03-11T09:33:41.040Z,10.04
2023-03-11T09:36:12.522Z,9.71
2023-03-11T09:38:39.766Z,10.05
2023-03-11T09:41:19.011Z,10.16
2023-03-11T09:43:46.030Z,10.13
2023-03-11T09:46:34.466Z,10.00
2023-03-11T09:49:32.395Z,10.09
2023-03-11T09:52:16.910Z,10.11
2023-03-11T09:54:53.522Z,9.98
2023-03-11T09:57:25.478Z,10.25
2023-03-11T09:59:52.816Z,10.33
2023-03-11T10:02:23.729Z,10.13
2023-03-11T10:05:06.418Z,10.53
2023-03-11T10:07:47.444Z,10.50
2023-03-11T10:10:15.643Z,10.55
2023-03-11T10:13:03.956Z,10.67
2023-03-11T10:15:49.419Z,11.02
2023-03-11T10:18:41.099Z,11.18
2023-03-11T10:21:25.687Z,11.27
2023-03-11T10:24:17.626Z,11.48
2023-03-11T10:26:51.619Z,11.50
2023-03-11T10:29:31.180Z,11.42
2023-03-11T10:32:02.011Z,11.53
2023-03-11T10:34:38.161Z,11.41
2023-03-11T10:37:11.215Z,11.14
2023-03-11T10:39:39.634Z,10.93
2023-03-11T10:42:14.118Z,11.02
2023-03-11T10:44:42.803Z,10.92
2023-03-11T10:47:24.914Z,10.90
2023-03-11T10:49:53.091Z,10.97
2023-03-11T10:52:20.780Z,10.92
2023-03-11T10:54:59.545Z,10.99
2023-03-11T10:57:33.014Z,10.70
2023-03-11T11:00:04.464Z,10.84
2023-03-11T11:02:38.122Z,10.98
2023-03-11T11:05:23.245Z,11.02
2023-03-11T11:08:02.046Z,10.78
2023-03-11T11:10:29.809Z,10.86
2023-03-11T11:12:56.691Z,10.91
2023-03-11T11:15:34.986Z,10.96
2023-03-11T11:18:16.387Z,10.90
2023-03-11T11:21:04.025Z,10.90
2023-03-11T11:23:44.125Z,10.91
2023-03-11T11:26:26.379Z,10.60
2023-03-11T11:29:12.378Z,11.02
2023-03-11T11:31:45.231Z,10.93
2023-03-11T11:34:32.547Z,10.92
2023-03-11T11:37:05.544Z,10.78
2023-03-11T11:39:51.933Z,11.07
2023-03-11T11:42:20.649Z,11.00
2023-03-11T11:44:52.351Z,11.00
2023-03-11T11:47:28.518Z,11.16
2023-03-11T11:50:00.270Z,11.17
2023-03-11T11:52:40.623Z,10.80
2023-03-11T11:55:20.136Z,10.83
2023-03-11T11:57:47.788Z,10.98
2023-03-11T12:00:20.933Z,11.02
2023-03-11T12:03:06.565Z,11.05
2023-03-11T12:05:46.441Z,10.86
2023-03-11T12:08:43.393Z,11.20
2023-03-11T12:11:39.334Z,11.25
2023-03-11T12:14:36.430Z,11.36
2023-03-11T12:17:05.212Z,11.36
2023-03-11T12:19:47.912Z,11.41
2023-03-11T12:22:26.796Z,11.45
2023-03-11T12:25:12.078Z,11.43
2023-03-11T12:27:54.835Z,11.41
2023-03-11T12:30:33.492Z,11.18
2023-03-11T12:33:17.600Z,11.32
2023-03-11T12:35:56.153Z,11.54
2023-03-11T12:38:38.881Z,11.59
2023-03-11T12:41:06.069Z,11.54
2023-03-11T12:43:35.835Z,11.73
2023-03-11T12:46:10.694Z,11.42
2023-03-11T12:48:50.658Z,11.74
2023-03-11T12:51:26.461Z,11.72
2023-03-11T12:53:55.206Z,11.79
2023-03-11T12:56:31.613Z,11.67
2023-03-11T12:59:24.911Z,11.56
2023-03-11T13:01:54.935Z,11.96
2023-03-11T13:04:36.407Z,12.03
2023-03-11T13:07:40.415Z,11.99
2023-03-11T13:10:07.386Z,11.96
2023-03-11T13:12:42.065Z,11.29
2023-03-11T13:15:18.433Z,11.71
2023-03-11T13:18:11.281Z,11.63
2023-03-11T13:20:44.553Z,11.66
2023-03-11T13:23:14.546Z,11.55
2023-03-11T13:25:50.378Z,11.60
2023-03-11T13:28:23.131Z,11.54
2023-03-11T13:31:04.433Z,11.48
2023-03-11T13:33:54.672Z,11.63
2023-03-11T13:36:30.685Z,11.58
2023-03-11T13:39:00.631Z,11.55
2023-03-11T13:41:35.022Z,11.32
2023-03-11T13:44:27.933Z,11.11
2023-03-11T13:47:04.501Z,11.16
2023-03-11T13:49:35.834Z,11.19
2023-03-11T13:52:07.368Z,10.98
2023-03-11T13:54:40.556Z,10.99
2023-03-11T13:57:27.506Z,10.88
2023-03-11T13:59:56.536Z,10.76
2023-03-11T14:02:28.028Z,10.20
2023-03-11T14:04:59.182Z,10.32
2023-03-11T14:07:34.481Z,10.42
2023-03-11T14:10:26.236Z,10.42
2023-03-11T14:13:25.468Z,10.14
2023-03-11T14:15:58.437Z,10.57
2023-03-11T14:18:27.397Z,10.47
2023-03-11T14:21:05.432Z,10.62
2023-03-11T14:23:41.477Z,10.45
2023-03-11T14:26:34.234Z,10.56
2023-03-11T14:29:16.613Z,10.50
2023-03-11T14:31:52.202Z,10.68
2023-03-11T14:34:19.132Z,10.64
2023-03-11T14:36:52.537Z,10.51
2023-03-11T14:39:28.704Z,10.39
2023-03-11T14:42:06.817Z,10.40
2023-03-11T14:44:42.560Z,10.44
2023-03-11T14:47:23.106Z,10.26
2023-03-11T14:49:51.402Z,9.90
2023-03-11T14:52:32.775Z,9.65
2023-03-11T14:55:00.935Z,9.86
2023-03-11T14:57:36.910Z,10.08
2023-03-11T15:00:08.501Z,9.93
2023-03-11T15:03:12.817Z,9.12
2023-03-11T15:05:45.789Z,9.85
2023-03-11T15:08:13.177Z,9.42
2023-03-11T15:10:40.176Z,9.29
2023-03-11T15:13:13.943Z,9.44
2023-03-11T15:15:41.469Z,9.46
2023-03-11T15:18:28.979Z,9.38
2023-03-11T15:21:18.083Z,9.44
2023-03-11T15:23:48.145Z,9.07
2023-03-11T15:26:30.178Z,9.36
2023-03-11T15:29:00.335Z,9.28
2023-03-11T15:31:38.109Z,9.07
2023-03-11T15:34:32.381Z,9.13
2023-03-11T15:37:03.751Z,9.13
2023-03-11T15:39:30.708Z,9.00
2023-03-11T15:42:06.619Z,9.03
2023-03-11T15:44:41.189Z,8.99
2023-03-11T15:47:28.594Z,8.79
2023-03-11T15:49:55.629Z,8.85
2023-03-11T15:52:22.608Z,8.73
2023-03-11T15:54:55.740Z,9.14
2023-03-11T15:57:27.507Z,8.71
2023-03-11T15:59:56.874Z,9.21
2023-03-11T16:02:26.464Z,9.31
2023-03-11T16:04:55.087Z,9.30
2023-03-11T16:07:38.096Z,9.09
2023-03-11T16:10:08.050Z,9.01
2023-03-11T16:12:35.198Z,9.35
2023-03-11T16:15:02.619Z,9.21
2023-03-11T16:17:42.950Z,9.39
2023-03-11T16:20:14.252Z,9.10
2023-03-11T16:22:41.366Z,8.92
2023-03-11T16:25:18.244Z,8.89
2023-03-11T16:27:45.248Z,8.70
2023-03-11T16:30:16.137Z,8.85
2023-03-11T16:32:43.738Z,9.07
2023-03-11T16:35:11.964Z,8.62
2023-03-11T16:37:49.322Z,8.89
2023-03-11T16:40:19.801Z,8.88
2023-03-11T16:42:47.536Z,8.82
2023-03-11T16:45:16.755Z,8.96
2023-03-11T16:47:44.065Z,8.92
2023-03-11T16:50:12.437Z,8.75
2023-03-11T16:52:39.630Z,9.09
2023-03-11T16:55:07.275Z,8.83
2023-03-11T16:57:34.415Z,8.78
2023-03-11T17:00:07.042Z,9.08
2023-03-11T17:02:34.189Z,9.00
2023-03-11T17:05:01.438Z,9.08
2023-03-11T17:07:28.715Z,9.18
2023-03-11T17:09:55.932Z,9.24
2023-03-11T17:12:23.269Z,9.29
2023-03-11T17:14:50.339Z,9.33
2023-03-11T17:17:17.412Z,9.20
2023-03-11T17:19:44.806Z,9.23
2023-03-11T17:22:12.782Z,9.26
2023-03-11T17:24:40.094Z,9.55
2023-03-11T17:27:07.135Z,9.16
2023-03-11T17:29:34.392Z,9.41
2023-03-11T17:32:06.193Z,9.00
2023-03-11T17:34:33.289Z,9.48
2023-03-11T17:37:00.357Z,9.25
2023-03-11T17:39:27.482Z,9.44
2023-03-11T17:41:54.308Z,9.11
2023-03-11T17:44:21.429Z,9.37
2023-03-11T17:46:48.458Z,9.44
2023-03-11T17:49:15.557Z,9.42
2023-03-11T17:51:42.830Z,9.15
2023-03-11T17:54:10.158Z,9.24
2023-03-11T17:56:37.163Z,9.48
2023-03-11T17:59:04.292Z,9.49
2023-03-11T18:01:34.813Z,9.46
2023-03-11T18:04:03.036Z,9.27
2023-03-11T18:06:30.681Z,9.02
2023-03-11T18:08:57.804Z,9.23
2023-03-11T18:11:28.094Z,9.52
2023-03-11T18:13:55.544Z,9.37
2023-03-11T18:16:25.942Z,9.38
2023-03-11T18:18:53.011Z,9.34
2023-03-11T18:21:22.717Z,9.04
2023-03-11T18:23:49.801Z,9.16
2023-03-11T18:26:18.612Z,9.07
2023-03-11T18:28:46.016Z,9.19
2023-03-11T18:31:23.065Z,9.33
2023-03-11T18:34:02.671Z,9.34
2023-03-11T18:36:32.835Z,9.24
2023-03-11T18:39:01.193Z,9.21
2023-03-11T18:41:32.458Z,9.40
2023-03-11T18:44:00.128Z,9.04
2023-03-11T18:46:31.684Z,9.06
2023-03-11T18:49:00.146Z,9.49
2023-03-11T18:51:28.977Z,9.25
2023-03-11T18:53:56.096Z,9.51
2023-03-11T18:56:23.254Z,9.36
2023-03-11T18:58:50.360Z,9.02
2023-03-11T19:01:21.664Z,9.19
2023-03-11T19:03:53.998Z,8.82
2023-03-11T19:06:22.531Z,8.92
2023-03-11T19:08:50.012Z,9.05
2023-03-11T19:11:20.208Z,8.82
2023-03-11T19:13:48.124Z,8.85
2023-03-11T19:16:18.349Z,9.13
2023-03-11T19:18:46.162Z,9.02
2023-03-11T19:21:15.283Z,8.97
2023-03-11T19:23:42.947Z,9.03
2023-03-11T19:26:10.272Z,9.04
2023-03-11T19:28:37.274Z,8.73
2023-03-11T19:31:05.433Z,9.06
2023-03-11T19:33:32.725Z,8.90
2023-03-11T19:36:02.405Z,8.92
2023-03-11T19:38:30.181Z,9.12
2023-03-11T19:41:06.851Z,8.90
2023-03-11T19:43:38.376Z,8.91
2023-03-11T19:46:06.498Z,9.05
2023-03-11T19:48:34.000Z,9.09
2023-03-11T19:51:02.670Z,9.16
2023-03-11T19:53:29.713Z,9.16
2023-03-11T19:55:58.014Z,9.11
2023-03-11T19:58:30.104Z,9.04
2023-03-11T20:00:58.885Z,8.93
2023-03-11T20:03:26.842Z,9.15
2023-03-11T20:05:56.868Z,9.13
2023-03-11T20:08:25.515Z,9.04
2023-03-11T20:10:53.767Z,8.99
2023-03-11T20:13:22.115Z,8.99
2023-03-11T20:15:49.906Z,9.09
2023-03-11T20:18:18.246Z,8.58
2023-03-11T20:20:45.687Z,8.47
2023-03-11T20:23:13.284Z,8.34
2023-03-11T20:25:41.483Z,8.80
2023-03-11T20:28:09.449Z,8.17
2023-03-11T20:30:37.739Z,8.62
2023-03-11T20:33:05.153Z,8.45
2023-03-11T20:35:32.307Z,7.64
2023-03-11T20:38:00.244Z,8.32
2023-03-11T20:40:27.448Z,8.75
2023-03-11T20:42:54.469Z,8.45
2023-03-11T20:45:22.295Z,8.64
2023-03-11T20:47:50.750Z,8.72
2023-03-11T20:50:18.425Z,8.74
2023-03-11T20:52:45.551Z,8.72
2023-03-11T20:55:12.998Z,8.21
2023-03-11T20:57:40.424Z,8.59
2023-03-11T21:00:11.793Z,8.36
2023-03-11T21:02:41.200Z,8.39
2023-03-11T21:05:09.945Z,8.42
2023-03-11T21:07:37.888Z,8.42
2023-03-11T21:10:07.066Z,8.64
2023-03-11T21:12:34.153Z,8.68
2023-03-11T21:15:01.492Z,8.55
2023-03-11T21:17:28.470Z,8.51
2023-03-11T21:19:55.913Z,8.07
2023-03-11T21:22:23.030Z,8.50
2023-03-11T21:24:54.181Z,7.87
2023-03-11T21:27:26.764Z,8.07
2023-03-11T21:29:58.093Z,8.28
2023-03-11T21:32:28.083Z,8.25
2023-03-11T21:34:57.547Z,8.25
2023-03-11T21:37:26.061Z,8.26
2023-03-11T21:39:53.298Z,7.40
2023-03-11T21:42:21.125Z,7.66
2023-03-11T21:44:48.548Z,7.90
2023-03-11T21:47:15.803Z,8.00
2023-03-11T21:49:43.026Z,7.94
2023-03-11T21:52:10.083Z,8.24
2023-03-11T21:54:37.226Z,8.07
2023-03-11T21:57:04.476Z,8.19
2023-03-11T21:59:31.695Z,8.09
2023-03-11T22:02:03.307Z,8.24
2023-03-11T22:04:32.025Z,7.56
2023-03-11T22:06:59.400Z,8.01
2023-03-11T22:09:26.716Z,8.07
2023-03-11T22:11:56.392Z,7.96
2023-03-11T22:14:24.305Z,7.86
2023-03-11T22:16:52.150Z,7.83
2023-03-11T22:19:19.799Z,7.97
2023-03-11T22:21:48.634Z,7.99
2023-03-11T22:24:16.030Z,8.01
2023-03-11T22:26:45.252Z,7.74
2023-03-11T22:29:13.622Z,8.02
2023-03-11T22:31:41.747Z,7.80
2023-03-11T22:34:08.672Z,8.05
2023-03-11T22:36:35.793Z,7.89
2023-03-11T22:39:04.525Z,7.90
2023-03-11T22:41:32.362Z,7.91
2023-03-11T22:43:59.465Z,7.64
2023-03-11T22:46:26.960Z,7.78
2023-03-11T22:48:53.984Z,7.77
2023-03-11T22:51:21.381Z,7.65
2023-03-11T22:53:48.763Z,7.75
2023-03-11T22:56:17.951Z,7.38
2023-03-11T22:58:45.529Z,7.73
2023-03-11T23:01:13.174Z,7.69
2023-03-11T23:03:46.616Z,7.75
2023-03-11T23:06:16.432Z,7.69
2023-03-11T23:08:43.872Z,7.50
2023-03-11T23:11:13.370Z,7.43
2023-03-11T23:13:41.679Z,7.46
2023-03-11T23:16:15.656Z,7.33
2023-03-11T23:18:44.752Z,7.46
2023-03-11T23:21:15.935Z,7.57
2023-03-11T23:23:42.938Z,7.40
2023-03-11T23:26:11.849Z,7.12
2023-03-11T23:28:41.343Z,7.04
2023-03-11T23:31:10.052Z,6.82
2023-03-11T23:33:37.711Z,6.94
2023-03-11T23:36:08.092Z,6.92
2023-03-11T23:38:35.850Z,7.00
2023-03-11T23:41:10.005Z,6.62
2023-03-11T23:43:39.334Z,6.73
2023-03-11T23:46:07.053Z,6.74
2023-03-11T23:48:34.853Z,6.34
2023-03-11T23:51:01.956Z,6.37
2023-03-11T23:53:29.102Z,6.74
2023-03-11T23:55:56.101Z,6.76
2023-03-11T23:58:23.368Z,6.68
