createdAt,value
2018-05-27T00:01:24.657Z,16.90
2018-05-27T00:03:52.731Z,17.00
2018-05-27T00:06:20.780Z,17.00
2018-05-27T00:08:48.849Z,17.00
2018-05-27T00:11:16.905Z,17.00
2018-05-27T00:13:44.972Z,17.00
2018-05-27T00:16:13.032Z,17.00
2018-05-27T00:18:41.100Z,17.20
2018-05-27T00:21:09.152Z,17.20
2018-05-27T00:23:37.232Z,17.10
2018-05-27T00:26:05.288Z,17.10
2018-05-27T00:28:33.360Z,17.20
2018-05-27T00:31:01.427Z,17.20
2018-05-27T00:33:29.488Z,17.20
2018-05-27T00:35:57.540Z,17.40
2018-05-27T00:38:25.612Z,17.40
2018-05-27T00:40:53.664Z,17.20
2018-05-27T00:43:21.735Z,17.10
2018-05-27T00:45:49.785Z,17.00
2018-05-27T00:48:17.866Z,17.10
2018-05-27T00:50:45.937Z,17.10
2018-05-27T00:53:14.009Z,17.20
2018-05-27T00:55:42.074Z,17.30
2018-05-27T00:58:10.144Z,17.20
2018-05-27T01:00:38.200Z,17.10
2018-05-27T01:03:06.271Z,17.10
2018-05-27T01:05:34.324Z,17.00
2018-05-27T01:08:02.392Z,16.90
2018-05-27T01:10:30.457Z,16.90
2018-05-27T01:12:58.511Z,16.90
2018-05-27T01:15:26.568Z,17.20
2018-05-27T01:17:54.649Z,17.10
2018-05-27T01:20:22.706Z,17.10
2018-05-27T01:22:50.760Z,17.10
2018-05-27T01:25:18.822Z,17.30
2018-05-27T01:27:46.884Z,17.20
2018-05-27T01:30:14.948Z,17.10
2018-05-27T01:32:43.009Z,17.00
2018-05-27T01:35:11.081Z,17.10
2018-05-27T01:37:39.141Z,17.10
2018-05-27T01:40:07.214Z,17.00
2018-05-27T01:42:35.276Z,16.90
2018-05-27T01:45:03.360Z,16.90
2018-05-27T01:47:31.421Z,16.90
2018-05-27T01:49:59.493Z,16.70
2018-05-27T01:52:28.506Z,16.80
2018-05-27T01:54:59.222Z,16.70
2018-05-27T01:57:29.162Z,16.70
2018-05-27T01:59:57.228Z,16.70
2018-05-27T02:02:25.289Z,16.70
2018-05-27T02:04:53.365Z,16.80
2018-05-27T02:07:21.424Z,16.80
2018-05-27T02:09:49.493Z,16.80
2018-05-27T02:12:17.560Z,16.60
2018-05-27T02:14:45.633Z,16.60
2018-05-27T02:17:13.698Z,16.70
2018-05-27T02:19:41.769Z,16.80
2018-05-27T02:22:09.829Z,16.70
2018-05-27T02:24:37.893Z,16.70
2018-05-27T02:27:06.286Z,16.60
2018-05-27T02:29:34.402Z,16.50
2018-05-27T02:32:02.480Z,16.50
2018-05-27T02:34:30.549Z,16.60
2018-05-27T02:36:58.624Z,16.30
2018-05-27T02:39:26.689Z,16.20
2018-05-27T02:41:54.740Z,16.20
2018-05-27T02:44:22.809Z,16.20
2018-05-27T02:46:50.868Z,16.60
2018-05-27T02:49:18.928Z,16.60
2018-05-27T02:51:46.989Z,16.20
2018-05-27T02:54:15.055Z,16.00
2018-05-27T02:56:43.112Z,16.10
2018-05-27T02:59:12.290Z,16.00
2018-05-27T03:01:40.417Z,15.90
2018-05-27T03:04:09.892Z,15.90
2018-05-27T03:06:37.962Z,15.90
2018-05-27T03:09:06.028Z,15.90
2018-05-27T03:11:34.101Z,15.80
2018-05-27T03:14:02.171Z,15.80
2018-05-27T03:16:30.252Z,15.80
2018-05-27T03:18:58.329Z,15.80
2018-05-27T03:21:26.384Z,16.10
2018-05-27T03:23:54.460Z,16.10
2018-05-27T03:26:22.518Z,16.00
2018-05-27T03:28:50.590Z,16.00
2018-05-27T03:31:18.644Z,16.10
2018-05-27T03:33:46.708Z,16.10
2018-05-27T03:36:14.778Z,16.10
2018-05-27T03:38:42.831Z,16.30
2018-05-27T03:41:10.889Z,16.20
2018-05-27T03:43:38.960Z,16.00
2018-05-27T03:46:07.033Z,16.00
2018-05-27T03:48:35.101Z,15.90
2018-05-27T03:51:03.168Z,16.30
2018-05-27T03:53:31.216Z,16.50
2018-05-27T03:55:59.288Z,16.50
2018-05-27T03:58:28.473Z,16.30
2018-05-27T04:00:56.550Z,16.20
2018-05-27T04:03:25.437Z,16.10
2018-05-27T04:06:11.184Z,16.20
2018-05-27T04:08:39.241Z,16.10
2018-05-27T04:11:07.304Z,16.00
2018-05-27T04:13:35.365Z,16.10
2018-05-27T04:16:03.429Z,16.30
2018-05-27T04:18:31.492Z,16.50
2018-05-27T04:20:59.557Z,16.60
2018-05-27T04:23:28.409Z,16.40
2018-05-27T04:25:56.479Z,16.30
2018-05-27T04:28:24.566Z,16.30
2018-05-27T04:30:52.611Z,16.30
2018-05-27T04:33:20.661Z,16.40
2018-05-27T04:35:48.724Z,16.40
2018-05-27T04:38:16.798Z,16.50
2018-05-27T04:40:44.860Z,16.60
2018-05-27T04:43:12.918Z,16.90
2018-05-27T04:45:41.202Z,17.00
2018-05-27T04:48:09.268Z,16.90
2018-05-27T04:50:37.339Z,16.90
2018-05-27T04:53:05.388Z,17.00
2018-05-27T04:55:33.463Z,17.20
2018-05-27T04:58:01.556Z,17.20
2018-05-27T05:00:29.628Z,17.40
2018-05-27T05:02:57.684Z,17.60
2018-05-27T05:05:25.748Z,17.60
2018-05-27T05:07:53.808Z,17.70
2018-05-27T05:10:21.868Z,17.80
2018-05-27T05:12:49.941Z,17.90
2018-05-27T05:15:18.000Z,18.00
2018-05-27T05:17:46.372Z,18.10
2018-05-27T05:20:14.493Z,18.20
2018-05-27T05:22:42.548Z,18.30
2018-05-27T05:25:10.621Z,18.30
2018-05-27T05:27:38.721Z,18.60
2018-05-27T05:30:06.734Z,18.70
2018-05-27T05:32:34.805Z,18.80
2018-05-27T05:35:02.863Z,18.90
2018-05-27T05:37:30.964Z,19.00
2018-05-27T05:39:59.019Z,19.30
2018-05-27T05:42:27.086Z,19.30
2018-05-27T05:44:55.140Z,19.30
2018-05-27T05:47:23.217Z,19.50
2018-05-27T05:49:53.653Z,19.50
2018-05-27T05:52:21.709Z,19.60
2018-05-27T05:54:49.771Z,19.70
2018-05-27T05:57:17.832Z,20.10
2018-05-27T05:59:45.898Z,19.90
2018-05-27T06:02:13.960Z,20.00
2018-05-27T06:04:42.022Z,20.10
2018-05-27T06:07:10.092Z,20.10
2018-05-27T06:09:38.144Z,20.30
2018-05-27T06:12:06.205Z,20.40
2018-05-27T06:14:34.256Z,20.40
2018-05-27T06:17:02.332Z,20.50
2018-05-27T06:19:30.393Z,20.70
2018-05-27T06:21:58.915Z,20.50
2018-05-27T06:24:26.988Z,20.50
2018-05-27T06:26:55.062Z,20.50
2018-05-27T06:29:23.121Z,20.50
2018-05-27T06:31:51.185Z,20.60
2018-05-27T06:34:19.242Z,20.60
2018-05-27T06:36:47.305Z,20.80
2018-05-27T06:39:15.356Z,21.10
2018-05-27T06:41:43.416Z,21.30
2018-05-27T06:44:11.470Z,21.30
2018-05-27T06:46:39.544Z,21.30
2018-05-27T06:49:07.602Z,21.50
2018-05-27T06:51:35.664Z,21.60
2018-05-27T06:54:03.773Z,21.50
2018-05-27T06:56:31.833Z,21.80
2018-05-27T06:58:59.890Z,22.10
2018-05-27T07:01:28.541Z,22.20
2018-05-27T07:03:57.132Z,22.30
2018-05-27T07:06:25.194Z,22.50
2018-05-27T07:11:54.709Z,22.80
2018-05-27T07:14:22.790Z,22.90
2018-05-27T07:16:50.861Z,23.10
2018-05-27T07:19:18.909Z,23.20
2018-05-27T07:21:46.988Z,23.30
2018-05-27T07:24:15.050Z,23.50
2018-05-27T07:26:43.113Z,23.60
2018-05-27T07:29:11.168Z,23.50
2018-05-27T07:31:39.234Z,23.60
2018-05-27T07:34:07.291Z,23.70
2018-05-27T07:36:35.348Z,23.70
2018-05-27T07:39:03.403Z,23.60
2018-05-27T07:41:31.468Z,23.80
2018-05-27T07:43:59.523Z,23.70
2018-05-27T07:46:28.502Z,23.60
2018-05-27T07:48:56.545Z,23.60
2018-05-27T07:51:25.472Z,23.80
2018-05-27T07:53:53.525Z,23.70
2018-05-27T07:56:21.597Z,23.70
2018-05-27T07:58:49.656Z,23.80
2018-05-27T08:01:17.730Z,23.90
2018-05-27T08:03:45.785Z,23.70
2018-05-27T08:06:13.832Z,23.60
2018-05-27T08:08:42.110Z,23.80
2018-05-27T08:11:10.162Z,24.00
2018-05-27T08:13:38.245Z,24.00
2018-05-27T08:16:06.304Z,24.00
2018-05-27T08:18:34.369Z,23.90
2018-05-27T08:21:02.425Z,24.00
2018-05-27T08:23:30.504Z,23.80
2018-05-27T08:25:59.000Z,23.80
2018-05-27T08:28:27.048Z,23.90
2018-05-27T08:30:55.105Z,24.10
2018-05-27T08:33:23.171Z,24.10
2018-05-27T08:35:51.224Z,23.90
2018-05-27T08:38:19.312Z,23.80
2018-05-27T08:40:47.365Z,23.90
2018-05-27T08:43:15.433Z,24.00
2018-05-27T08:45:43.489Z,23.90
2018-05-27T08:48:11.571Z,24.00
2018-05-27T08:50:39.641Z,23.90
2018-05-27T08:53:07.716Z,23.70
2018-05-27T08:55:35.773Z,23.60
2018-05-27T08:58:03.869Z,23.60
2018-05-27T09:00:31.929Z,23.70
2018-05-27T09:02:59.988Z,23.90
2018-05-27T09:05:28.569Z,24.10
2018-05-27T09:07:56.640Z,24.10
2018-05-27T09:10:24.688Z,24.30
2018-05-27T09:12:52.752Z,24.60
2018-05-27T09:15:20.878Z,24.90
2018-05-27T09:17:48.937Z,24.90
2018-05-27T09:20:16.993Z,25.10
2018-05-27T09:22:45.062Z,25.40
2018-05-27T09:25:13.113Z,25.70
2018-05-27T09:27:41.192Z,25.90
2018-05-27T09:30:09.328Z,26.00
2018-05-27T09:32:37.407Z,26.10
2018-05-27T09:35:05.465Z,26.30
2018-05-27T09:37:33.532Z,26.40
2018-05-27T09:40:01.583Z,26.20
2018-05-27T09:42:29.649Z,26.10
2018-05-27T09:44:57.713Z,26.10
2018-05-27T09:47:25.784Z,26.10
2018-05-27T09:49:53.848Z,25.90
2018-05-27T09:52:21.924Z,25.70
2018-05-27T09:54:50.041Z,25.30
2018-05-27T09:57:18.169Z,25.40
2018-05-27T09:59:46.212Z,25.70
2018-05-27T10:02:14.297Z,26.00
2018-05-27T10:04:42.365Z,26.30
2018-05-27T10:07:10.436Z,26.30
2018-05-27T10:09:38.488Z,26.50
2018-05-27T10:12:06.549Z,26.60
2018-05-27T10:14:34.636Z,26.90
2018-05-27T10:17:02.700Z,26.90
2018-05-27T10:19:30.751Z,27.30
2018-05-27T10:21:58.815Z,27.40
2018-05-27T10:24:26.882Z,27.70
2018-05-27T10:26:54.943Z,27.40
2018-05-27T10:29:23.012Z,27.30
2018-05-27T10:31:51.068Z,27.00
2018-05-27T10:34:19.137Z,26.40
2018-05-27T10:36:47.580Z,26.20
2018-05-27T10:39:15.695Z,26.40
2018-05-27T10:41:43.712Z,26.50
2018-05-27T10:44:11.781Z,26.40
2018-05-27T10:46:50.444Z,26.10
2018-05-27T10:49:21.797Z,25.80
2018-05-27T10:51:50.643Z,25.80
2018-05-27T10:54:22.672Z,25.90
2018-05-27T10:56:50.880Z,25.90
2018-05-27T10:59:18.932Z,26.30
2018-05-27T11:01:46.992Z,26.50
2018-05-27T11:04:15.056Z,26.80
2018-05-27T11:06:43.108Z,27.10
2018-05-27T11:09:11.213Z,27.30
2018-05-27T11:11:39.270Z,27.60
2018-05-27T11:14:07.341Z,27.80
2018-05-27T11:16:35.402Z,27.60
2018-05-27T11:19:04.150Z,27.90
2018-05-27T11:21:32.212Z,27.80
2018-05-27T11:24:00.269Z,27.70
2018-05-27T11:26:28.493Z,27.60
2018-05-27T11:28:56.552Z,27.40
2018-05-27T11:31:24.608Z,27.50
2018-05-27T11:33:52.664Z,27.60
2018-05-27T11:36:20.733Z,27.50
2018-05-27T11:38:48.811Z,27.80
2018-05-27T11:41:16.869Z,27.70
2018-05-27T11:43:44.920Z,27.80
2018-05-27T11:46:12.972Z,27.80
2018-05-27T11:48:41.077Z,28.40
2018-05-27T11:51:09.080Z,28.90
2018-05-27T11:53:37.131Z,29.20
2018-05-27T11:56:05.183Z,29.50
2018-05-27T11:58:33.236Z,29.60
2018-05-27T12:01:01.304Z,30.20
2018-05-27T12:03:29.353Z,30.50
2018-05-27T12:05:57.409Z,30.60
2018-05-27T12:08:25.459Z,30.70
2018-05-27T12:10:54.512Z,30.50
2018-05-27T12:13:22.560Z,30.00
2018-05-27T12:15:51.596Z,29.70
2018-05-27T12:18:19.644Z,29.90
2018-05-27T12:20:47.709Z,30.40
2018-05-27T12:23:15.922Z,30.60
2018-05-27T12:25:43.980Z,30.30
2018-05-27T12:28:12.031Z,30.40
2018-05-27T12:30:40.132Z,30.60
2018-05-27T12:33:08.176Z,30.90
2018-05-27T12:35:36.240Z,31.20
2018-05-27T12:38:04.293Z,30.50
2018-05-27T12:40:32.356Z,30.40
2018-05-27T12:43:00.590Z,30.50
2018-05-27T12:45:28.652Z,30.30
2018-05-27T12:47:56.715Z,30.50
2018-05-27T12:50:24.768Z,30.80
2018-05-27T12:52:54.380Z,30.80
2018-05-27T12:55:22.438Z,30.50
2018-05-27T12:57:50.501Z,30.40
2018-05-27T13:00:18.556Z,30.70
2018-05-27T13:02:46.744Z,30.90
2018-05-27T13:05:14.813Z,31.20
2018-05-27T13:07:42.868Z,31.20
2018-05-27T13:10:10.917Z,31.00
2018-05-27T13:12:38.973Z,30.70
2018-05-27T13:15:07.020Z,30.60
2018-05-27T13:17:35.082Z,30.20
2018-05-27T13:20:03.132Z,29.30
2018-05-27T13:22:31.184Z,28.80
2018-05-27T13:24:59.227Z,28.60
2018-05-27T13:27:27.280Z,28.50
2018-05-27T13:29:55.383Z,28.50
2018-05-27T13:32:23.396Z,28.60
2018-05-27T13:34:51.435Z,28.60
2018-05-27T13:37:19.499Z,28.50
2018-05-27T13:39:47.552Z,28.00
2018-05-27T13:42:15.612Z,28.00
2018-05-27T13:44:43.656Z,27.90
2018-05-27T13:47:11.711Z,28.20
2018-05-27T13:49:39.762Z,27.90
2018-05-27T13:52:07.836Z,27.90
2018-05-27T13:54:35.879Z,28.00
2018-05-27T13:57:03.943Z,27.90
2018-05-27T13:59:31.988Z,27.90
2018-05-27T14:02:00.049Z,28.00
2018-05-27T14:04:28.384Z,28.00
2018-05-27T14:06:56.445Z,27.60
2018-05-27T14:09:24.492Z,27.40
2018-05-27T14:11:52.544Z,27.30
2018-05-27T14:14:20.626Z,27.40
2018-05-27T14:16:48.673Z,27.20
2018-05-27T14:19:16.719Z,27.60
2018-05-27T14:21:44.767Z,27.70
2018-05-27T14:24:12.823Z,27.80
2018-05-27T14:26:40.881Z,27.90
2018-05-27T14:29:08.920Z,28.00
2018-05-27T14:31:37.001Z,27.80
2018-05-27T14:34:05.050Z,27.70
2018-05-27T14:36:33.109Z,27.70
2018-05-27T14:39:01.157Z,27.40
2018-05-27T14:41:29.220Z,27.60
2018-05-27T14:43:57.269Z,27.40
2018-05-27T14:46:25.320Z,27.20
2018-05-27T14:48:53.383Z,27.60
2018-05-27T14:51:21.420Z,28.00
2018-05-27T14:53:49.476Z,28.00
2018-05-27T14:56:17.529Z,27.80
2018-05-27T14:58:45.580Z,27.50
2018-05-27T15:01:13.633Z,27.40
2018-05-27T15:03:41.697Z,27.40
2018-05-27T15:06:09.752Z,27.30
2018-05-27T15:08:37.808Z,27.30
2018-05-27T15:11:05.860Z,27.20
2018-05-27T15:13:33.917Z,26.90
2018-05-27T15:16:01.969Z,26.70
2018-05-27T15:18:30.038Z,26.80
2018-05-27T15:20:58.072Z,26.60
2018-05-27T15:23:26.132Z,26.50
2018-05-27T15:25:54.176Z,26.50
2018-05-27T15:28:22.232Z,26.40
2018-05-27T15:30:50.278Z,26.30
2018-05-27T15:33:18.340Z,26.20
2018-05-27T15:35:46.389Z,26.20
2018-05-27T15:38:14.447Z,26.00
2018-05-27T15:40:42.492Z,26.20
2018-05-27T15:43:10.563Z,26.30
2018-05-27T15:45:38.617Z,26.10
2018-05-27T15:48:06.685Z,26.20
2018-05-27T15:50:34.728Z,26.30
2018-05-27T15:53:02.784Z,26.20
2018-05-27T15:55:30.832Z,26.20
2018-05-27T15:57:58.892Z,26.20
2018-05-27T16:00:26.941Z,26.20
2018-05-27T16:02:54.995Z,26.00
2018-05-27T16:05:23.071Z,26.00
2018-05-27T16:07:51.104Z,26.20
2018-05-27T16:10:19.151Z,26.10
2018-05-27T16:12:47.200Z,26.20
2018-05-27T16:15:15.248Z,26.10
2018-05-27T16:17:43.309Z,26.40
2018-05-27T16:20:12.285Z,26.40
2018-05-27T16:22:40.361Z,26.50
2018-05-27T16:25:08.396Z,26.70
2018-05-27T16:27:36.454Z,26.80
2018-05-27T16:30:04.504Z,26.80
2018-05-27T16:32:32.561Z,27.00
2018-05-27T16:35:00.640Z,27.20
2018-05-27T16:37:28.716Z,27.20
2018-05-27T16:39:56.766Z,27.50
2018-05-27T16:42:24.833Z,27.60
2018-05-27T16:44:52.892Z,28.00
2018-05-27T16:47:20.944Z,28.30
2018-05-27T16:49:49.524Z,28.20
2018-05-27T16:52:17.576Z,28.20
2018-05-27T16:54:45.625Z,28.20
2018-05-27T16:57:13.684Z,28.10
2018-05-27T16:59:41.724Z,28.00
2018-05-27T17:02:09.792Z,28.00
2018-05-27T17:04:37.844Z,27.50
2018-05-27T17:07:05.892Z,27.30
2018-05-27T17:09:33.999Z,26.90
2018-05-27T17:12:02.054Z,26.80
2018-05-27T17:14:30.124Z,26.80
2018-05-27T17:16:58.177Z,26.80
2018-05-27T17:19:26.236Z,26.80
2018-05-27T17:21:54.283Z,26.60
2018-05-27T17:24:22.344Z,26.40
2018-05-27T17:26:50.384Z,26.20
2018-05-27T17:29:18.448Z,26.30
2018-05-27T17:31:46.508Z,26.40
2018-05-27T17:34:14.565Z,26.20
2018-05-27T17:36:42.644Z,26.00
2018-05-27T17:39:10.713Z,25.80
2018-05-27T17:41:38.777Z,25.70
2018-05-27T17:44:06.875Z,25.50
2018-05-27T17:46:34.926Z,25.60
2018-05-27T17:49:02.979Z,25.50
2018-05-27T17:51:31.072Z,25.40
2018-05-27T17:54:00.156Z,25.30
2018-05-27T17:56:28.192Z,25.20
2018-05-27T17:58:56.257Z,25.10
2018-05-27T18:01:24.311Z,25.00
2018-05-27T18:03:52.369Z,24.90
2018-05-27T18:06:20.412Z,24.70
2018-05-27T18:08:48.473Z,24.70
2018-05-27T18:11:16.520Z,24.60
2018-05-27T18:13:44.577Z,24.70
2018-05-27T18:16:12.632Z,24.50
2018-05-27T18:18:40.684Z,24.50
2018-05-27T18:21:08.738Z,24.50
2018-05-27T18:23:36.797Z,24.40
2018-05-27T18:26:05.449Z,24.30
2018-05-27T18:28:33.524Z,24.30
2018-05-27T18:31:01.586Z,24.40
2018-05-27T18:33:29.641Z,24.20
2018-05-27T18:35:57.689Z,24.10
2018-05-27T18:38:25.740Z,23.80
2018-05-27T18:40:53.792Z,23.70
2018-05-27T18:43:21.869Z,23.70
2018-05-27T18:45:49.936Z,23.50
2018-05-27T18:48:17.990Z,23.40
2018-05-27T18:50:46.040Z,23.30
2018-05-27T18:53:14.104Z,23.20
2018-05-27T18:55:42.153Z,23.20
2018-05-27T18:58:10.206Z,23.20
2018-05-27T19:00:38.252Z,23.10
2018-05-27T19:03:06.376Z,23.10
2018-05-27T19:05:34.429Z,23.00
2018-05-27T19:08:02.497Z,23.00
2018-05-27T19:10:30.560Z,22.90
2018-05-27T19:12:58.652Z,22.80
2018-05-27T19:15:26.692Z,22.70
2018-05-27T19:17:54.747Z,22.60
2018-05-27T19:20:22.806Z,22.60
2018-05-27T19:22:50.988Z,22.60
2018-05-27T19:25:19.052Z,22.60
2018-05-27T19:27:47.095Z,22.50
2018-05-27T19:30:15.156Z,22.50
2018-05-27T19:32:43.204Z,22.50
2018-05-27T19:35:11.264Z,22.40
2018-05-27T19:37:39.315Z,22.40
2018-05-27T19:43:07.428Z,22.30
2018-05-27T19:45:37.946Z,22.30
2018-05-27T19:48:06.100Z,22.30
2018-05-27T19:50:34.142Z,22.20
2018-05-27T19:53:02.201Z,22.10
2018-05-27T19:55:30.244Z,22.10
2018-05-27T19:57:58.304Z,21.90
2018-05-27T20:00:26.351Z,21.80
2018-05-27T20:02:54.433Z,21.80
2018-05-27T20:05:22.504Z,21.80
2018-05-27T20:07:50.559Z,21.80
2018-05-27T20:10:18.628Z,21.80
2018-05-27T20:12:46.676Z,21.80
2018-05-27T20:15:14.736Z,21.60
2018-05-27T20:17:42.784Z,21.50
2018-05-27T20:20:12.228Z,21.40
2018-05-27T20:22:41.400Z,21.30
2018-05-27T20:25:09.465Z,21.20
2018-05-27T20:27:40.987Z,21.20
2018-05-27T20:30:09.128Z,21.20
2018-05-27T20:32:37.180Z,21.10
2018-05-27T20:35:05.240Z,21.10
2018-05-27T20:37:33.292Z,21.10
2018-05-27T20:40:01.352Z,21.00
2018-05-27T20:42:29.403Z,20.90
2018-05-27T20:44:57.485Z,20.80
2018-05-27T20:47:25.545Z,20.80
2018-05-27T20:49:53.626Z,20.60
2018-05-27T20:52:21.656Z,20.60
2018-05-27T20:54:49.725Z,20.60
2018-05-27T20:57:17.781Z,20.50
2018-05-27T20:59:45.844Z,20.50
2018-05-27T21:02:13.908Z,20.50
2018-05-27T21:04:42.077Z,20.40
2018-05-27T21:07:10.132Z,20.30
2018-05-27T21:09:38.221Z,20.30
2018-05-27T21:12:06.274Z,20.20
2018-05-27T21:14:34.444Z,20.10
2018-05-27T21:17:02.498Z,20.00
2018-05-27T21:19:30.569Z,20.00
2018-05-27T21:21:58.628Z,20.00
2018-05-27T21:24:26.688Z,19.90
2018-05-27T21:26:54.753Z,20.00
2018-05-27T21:29:22.816Z,20.00
2018-05-27T21:31:50.870Z,20.00
2018-05-27T21:34:18.936Z,20.00
2018-05-27T21:36:46.993Z,20.00
2018-05-27T21:39:15.060Z,20.00
2018-05-27T21:41:43.121Z,20.00
2018-05-27T21:44:11.201Z,19.90
2018-05-27T21:46:39.264Z,20.00
2018-05-27T21:49:07.320Z,20.00
2018-05-27T21:51:35.381Z,20.00
2018-05-27T21:54:03.478Z,20.00
2018-05-27T21:56:31.528Z,19.90
2018-05-27T21:58:59.593Z,19.80
2018-05-27T22:01:28.480Z,19.90
2018-05-27T22:03:56.552Z,19.90
2018-05-27T22:06:24.608Z,19.70
2018-05-27T22:08:52.676Z,19.90
2018-05-27T22:11:20.741Z,19.80
2018-05-27T22:13:48.804Z,19.80
2018-05-27T22:16:16.875Z,19.90
2018-05-27T22:18:44.924Z,19.70
2018-05-27T22:21:13.240Z,19.80
2018-05-27T22:23:41.480Z,20.10
2018-05-27T22:26:09.543Z,20.30
2018-05-27T22:28:37.593Z,20.20
2018-05-27T22:31:05.697Z,20.00
2018-05-27T22:33:33.744Z,19.90
2018-05-27T22:36:01.808Z,19.80
2018-05-27T22:38:29.869Z,19.80
2018-05-27T22:40:57.946Z,19.80
2018-05-27T22:43:26.004Z,19.70
2018-05-27T22:45:54.068Z,19.70
2018-05-27T22:48:22.129Z,19.60
2018-05-27T22:50:50.187Z,19.90
2018-05-27T22:53:18.252Z,19.70
2018-05-27T22:55:46.311Z,19.50
2018-05-27T22:58:14.372Z,19.50
2018-05-27T23:00:44.346Z,19.50
2018-05-27T23:03:12.406Z,19.50
2018-05-27T23:05:40.481Z,19.40
2018-05-27T23:08:08.531Z,19.40
2018-05-27T23:10:36.591Z,19.30
2018-05-27T23:13:04.660Z,19.40
2018-05-27T23:15:32.725Z,19.30
2018-05-27T23:18:00.792Z,19.20
2018-05-27T23:20:28.860Z,19.10
2018-05-27T23:22:56.917Z,19.10
2018-05-27T23:25:24.990Z,19.20
2018-05-27T23:27:53.045Z,19.20
2018-05-27T23:30:21.112Z,19.00
2018-05-27T23:32:49.172Z,19.00
2018-05-27T23:35:17.261Z,19.00
2018-05-27T23:37:45.320Z,19.00
2018-05-27T23:40:14.520Z,18.90
2018-05-27T23:42:42.581Z,18.90
2018-05-27T23:45:10.677Z,18.90
2018-05-27T23:47:38.720Z,18.80
2018-05-27T23:50:06.781Z,18.80
2018-05-27T23:52:34.848Z,18.80
2018-05-27T23:55:02.918Z,18.80
2018-05-27T23:57:30.977Z,18.70
2018-05-27T23:59:59.061Z,18.60
