createdAt,value
2022-10-28T00:01:42.559Z,8.52
2022-10-28T00:10:08.178Z,5.78
2022-10-28T00:13:04.748Z,7.47
2022-10-28T00:15:45.963Z,5.32
2022-10-28T00:21:49.951Z,5.25
2022-10-28T00:27:40.561Z,11.20
2022-10-28T00:30:19.433Z,10.70
2022-10-28T00:33:12.170Z,5.38
2022-10-28T00:35:52.267Z,6.15
2022-10-28T00:38:48.155Z,3.45
2022-10-28T00:41:26.201Z,5.43
2022-10-28T00:44:17.478Z,4.22
2022-10-28T00:47:13.301Z,10.95
2022-10-28T00:50:14.484Z,4.40
2022-10-28T00:52:56.221Z,7.30
2022-10-28T00:55:38.480Z,5.47
2022-10-28T00:58:31.159Z,7.25
2022-10-28T01:01:23.060Z,6.75
2022-10-28T01:04:04.673Z,10.48
2022-10-28T01:06:47.931Z,8.38
2022-10-28T01:09:40.984Z,11.70
2022-10-28T01:12:38.508Z,7.30
2022-10-28T01:15:30.845Z,5.75
2022-10-28T01:18:16.186Z,8.18
2022-10-28T01:21:26.847Z,7.90
2022-10-28T01:24:22.894Z,6.78
2022-10-28T01:27:27.449Z,7.03
2022-10-28T01:30:43.752Z,5.63
2022-10-28T01:33:40.807Z,8.10
2022-10-28T01:36:28.745Z,6.97
2022-10-28T01:39:17.743Z,4.15
2022-10-28T01:42:09.564Z,3.60
2022-10-28T01:48:06.188Z,9.18
2022-10-28T01:51:05.193Z,6.57
2022-10-28T02:00:02.704Z,7.30
2022-10-28T02:02:39.390Z,7.05
2022-10-28T02:06:08.338Z,4.45
2022-10-28T02:09:14.128Z,5.70
2022-10-28T02:12:19.397Z,8.38
2022-10-28T02:15:15.899Z,8.57
2022-10-28T02:18:01.895Z,5.50
2022-10-28T02:20:44.338Z,6.90
2022-10-28T02:23:25.109Z,2.67
2022-10-28T02:26:01.652Z,5.22
2022-10-28T02:28:42.367Z,5.15
2022-10-28T02:31:27.952Z,3.50
2022-10-28T02:34:04.154Z,9.13
2022-10-28T02:36:40.621Z,7.93
2022-10-28T02:39:11.633Z,7.88
2022-10-28T02:41:49.404Z,8.93
2022-10-28T02:44:26.810Z,4.68
2022-10-28T02:47:00.822Z,2.35
2022-10-28T02:49:39.182Z,4.80
2022-10-28T02:52:11.761Z,5.28
2022-10-28T02:54:48.587Z,4.97
2022-10-28T02:57:22.861Z,8.82
2022-10-28T02:59:58.666Z,8.40
2022-10-28T03:02:30.683Z,14.88
2022-10-28T03:05:05.012Z,11.27
2022-10-28T03:07:39.243Z,13.35
2022-10-28T03:10:11.100Z,17.10
2022-10-28T03:12:41.917Z,12.20
2022-10-28T03:15:13.787Z,12.10
2022-10-28T03:17:44.736Z,12.27
2022-10-28T03:20:17.499Z,11.85
2022-10-28T03:22:52.805Z,9.07
2022-10-28T03:25:23.782Z,8.80
2022-10-28T03:27:54.863Z,12.85
2022-10-28T03:30:25.653Z,10.32
2022-10-28T03:33:00.435Z,10.35
2022-10-28T03:35:35.870Z,5.70
2022-10-28T03:38:07.151Z,9.15
2022-10-28T03:40:40.238Z,8.27
2022-10-28T03:43:11.150Z,8.90
2022-10-28T03:45:44.773Z,11.35
2022-10-28T03:49:01.409Z,15.88
2022-10-28T03:52:00.568Z,5.88
2022-10-28T03:54:34.477Z,9.75
2022-10-28T03:57:08.698Z,8.25
2022-10-28T03:59:49.464Z,6.47
2022-10-28T04:02:56.453Z,13.57
2022-10-28T04:05:19.538Z,3.33
2022-10-28T04:07:54.215Z,8.57
2022-10-28T04:10:29.039Z,7.90
2022-10-28T04:13:11.599Z,3.63
2022-10-28T04:15:44.599Z,5.68
2022-10-28T04:18:28.369Z,4.22
2022-10-28T04:21:02.970Z,11.35
2022-10-28T04:23:41.251Z,14.27
2022-10-28T04:26:17.553Z,6.93
2022-10-28T04:28:57.400Z,6.75
2022-10-28T04:39:36.560Z,7.25
2022-10-28T05:28:54.933Z,12.10
2022-10-28T05:31:27.512Z,10.13
2022-10-28T05:34:16.818Z,14.73
2022-10-28T05:36:52.030Z,10.63
2022-10-28T05:39:24.180Z,9.27
2022-10-28T05:41:58.499Z,11.63
2022-10-28T05:44:33.280Z,12.98
2022-10-28T05:47:07.500Z,14.25
2022-10-28T05:49:42.838Z,9.70
2022-10-28T05:52:16.078Z,16.67
2022-10-28T05:54:52.287Z,11.07
2022-10-28T05:57:24.450Z,12.98
2022-10-28T05:59:59.599Z,12.90
2022-10-28T06:03:30.942Z,17.65
2022-10-28T06:09:24.108Z,15.10
2022-10-28T06:11:56.106Z,12.75
2022-10-28T06:14:29.097Z,15.57
2022-10-28T06:17:02.944Z,14.40
2022-10-28T06:19:38.467Z,20.33
2022-10-28T06:22:11.141Z,17.23
2022-10-28T06:24:42.329Z,11.27
2022-10-28T06:27:21.359Z,12.02
2022-10-28T06:29:52.683Z,8.38
2022-10-28T06:32:36.601Z,13.05
2022-10-28T06:35:25.413Z,16.75
2022-10-28T06:37:56.980Z,16.48
2022-10-28T06:40:29.075Z,19.80
2022-10-28T06:43:05.895Z,12.93
2022-10-28T06:45:37.506Z,13.07
2022-10-28T06:48:13.403Z,14.43
2022-10-28T06:50:44.960Z,12.75
2022-10-28T06:53:19.390Z,15.40
2022-10-28T06:55:56.463Z,16.08
2022-10-28T06:58:28.537Z,14.13
2022-10-28T07:00:59.777Z,14.63
2022-10-28T07:03:33.953Z,17.40
2022-10-28T07:06:05.219Z,17.25
2022-10-28T07:08:36.141Z,17.70
2022-10-28T07:11:09.867Z,23.65
2022-10-28T07:13:42.539Z,19.02
2022-10-28T07:16:27.533Z,13.93
2022-10-28T07:19:02.247Z,32.50
2022-10-28T07:21:35.578Z,18.13
2022-10-28T07:24:06.851Z,18.08
2022-10-28T07:26:38.897Z,19.60
2022-10-28T07:29:14.754Z,15.60
2022-10-28T07:31:46.866Z,24.60
2022-10-28T07:34:38.304Z,22.73
2022-10-28T07:37:22.646Z,17.05
2022-10-28T07:39:53.691Z,14.52
2022-10-28T07:42:25.389Z,18.42
2022-10-28T07:44:56.366Z,23.75
2022-10-28T07:47:27.268Z,20.50
2022-10-28T07:50:00.287Z,19.17
2022-10-28T07:52:31.216Z,16.45
2022-10-28T07:55:02.607Z,25.35
2022-10-28T07:57:38.446Z,18.17
2022-10-28T08:00:11.160Z,15.75
2022-10-28T08:02:44.387Z,10.30
2022-10-28T08:05:17.665Z,17.60
2022-10-28T08:07:49.481Z,17.65
2022-10-28T08:10:25.321Z,8.20
2022-10-28T08:13:01.929Z,19.50
2022-10-28T08:15:49.932Z,22.58
2022-10-28T08:18:21.052Z,14.75
2022-10-28T08:20:54.120Z,14.43
2022-10-28T08:23:25.450Z,12.05
2022-10-28T08:25:57.105Z,12.30
2022-10-28T08:28:28.469Z,10.75
2022-10-28T08:31:09.192Z,11.32
2022-10-28T08:33:41.412Z,7.95
2022-10-28T08:36:16.942Z,15.63
2022-10-28T08:38:49.425Z,9.63
2022-10-28T08:41:34.803Z,9.55
2022-10-28T08:44:37.687Z,10.60
2022-10-28T08:47:19.546Z,8.27
2022-10-28T08:49:55.680Z,9.75
2022-10-28T08:52:35.011Z,10.18
2022-10-28T08:55:10.736Z,5.95
2022-10-28T08:57:45.151Z,7.22
2022-10-28T09:00:23.587Z,9.88
2022-10-28T09:03:09.344Z,13.65
2022-10-28T09:05:41.837Z,16.55
2022-10-28T09:08:25.407Z,13.23
2022-10-28T09:11:26.354Z,15.80
2022-10-28T09:14:24.440Z,13.25
2022-10-28T09:17:12.740Z,11.27
2022-10-28T09:19:53.308Z,9.60
2022-10-28T09:22:27.889Z,10.63
2022-10-28T09:25:08.008Z,10.20
2022-10-28T09:27:59.004Z,12.65
2022-10-28T09:30:39.749Z,10.68
2022-10-28T09:33:51.901Z,14.57
2022-10-28T09:36:29.572Z,8.07
2022-10-28T09:39:04.811Z,8.18
2022-10-28T09:41:44.235Z,6.25
2022-10-28T09:44:24.790Z,6.72
2022-10-28T09:47:08.398Z,7.50
2022-10-28T09:49:42.523Z,10.40
2022-10-28T09:52:26.516Z,13.30
2022-10-28T09:56:14.318Z,8.35
2022-10-28T09:58:50.155Z,8.38
2022-10-28T10:01:22.977Z,3.25
2022-10-28T10:03:57.744Z,8.07
2022-10-28T10:06:32.013Z,4.53
2022-10-28T10:09:03.285Z,9.00
2022-10-28T10:11:46.012Z,3.88
2022-10-28T10:14:21.435Z,9.07
2022-10-28T10:16:57.381Z,4.63
2022-10-28T10:19:28.797Z,7.43
2022-10-28T10:22:00.015Z,6.70
2022-10-28T10:24:35.575Z,6.55
2022-10-28T10:27:20.637Z,8.88
2022-10-28T10:29:55.379Z,12.75
2022-10-28T10:32:32.426Z,8.63
2022-10-28T10:35:18.314Z,4.82
2022-10-28T10:37:51.021Z,3.58
2022-10-28T10:40:27.178Z,9.25
2022-10-28T10:43:10.035Z,4.35
2022-10-28T10:45:55.341Z,6.57
2022-10-28T10:48:26.377Z,3.88
2022-10-28T10:51:00.683Z,5.80
2022-10-28T10:53:34.295Z,8.60
2022-10-28T10:56:42.894Z,4.45
2022-10-28T10:59:27.687Z,6.43
2022-10-28T11:02:01.577Z,8.38
2022-10-28T11:04:37.782Z,8.73
2022-10-28T11:07:09.129Z,10.35
2022-10-28T11:09:53.025Z,4.82
2022-10-28T11:13:43.572Z,11.98
2022-10-28T11:16:29.449Z,8.82
2022-10-28T11:19:21.006Z,8.18
2022-10-28T11:22:05.764Z,4.82
2022-10-28T11:24:59.000Z,6.60
2022-10-28T11:27:43.178Z,3.47
2022-10-28T11:30:19.129Z,5.30
2022-10-28T11:33:28.307Z,5.35
2022-10-28T11:36:15.195Z,12.85
2022-10-28T11:39:03.289Z,12.57
2022-10-28T11:41:43.254Z,9.60
2022-10-28T11:44:28.104Z,15.07
2022-10-28T11:47:22.550Z,14.70
2022-10-28T11:50:29.832Z,13.30
2022-10-28T11:53:26.337Z,13.90
2022-10-28T11:56:06.585Z,12.07
2022-10-28T11:58:57.359Z,11.93
2022-10-28T12:01:48.732Z,7.32
2022-10-28T12:04:36.600Z,6.28
2022-10-28T12:07:29.135Z,11.02
2022-10-28T12:10:35.549Z,9.80
2022-10-28T12:13:25.658Z,9.57
2022-10-28T12:16:23.885Z,7.55
2022-10-28T12:19:00.656Z,9.38
2022-10-28T12:26:54.843Z,10.57
2022-10-28T12:29:29.786Z,11.27
2022-10-28T12:32:08.783Z,11.48
2022-10-28T12:34:45.009Z,9.32
2022-10-28T12:37:21.414Z,8.65
2022-10-28T12:40:07.455Z,11.15
2022-10-28T12:42:43.380Z,13.13
2022-10-28T12:45:17.811Z,10.55
2022-10-28T12:47:56.613Z,14.95
2022-10-28T12:50:35.003Z,11.25
2022-10-28T12:53:24.393Z,9.68
2022-10-28T12:56:00.600Z,11.20
2022-10-28T12:58:38.693Z,6.63
2022-10-28T13:01:13.906Z,10.40
2022-10-28T13:03:45.134Z,9.38
2022-10-28T13:06:38.439Z,22.10
2022-10-28T13:09:45.455Z,19.48
2022-10-28T13:12:33.564Z,7.97
2022-10-28T13:15:33.938Z,15.52
2022-10-28T13:18:25.250Z,21.20
2022-10-28T13:21:06.432Z,8.73
2022-10-28T13:23:46.581Z,11.90
2022-10-28T13:26:27.221Z,12.63
2022-10-28T13:29:00.199Z,11.57
2022-10-28T13:31:42.730Z,11.48
2022-10-28T13:34:19.568Z,10.63
2022-10-28T13:36:58.272Z,11.00
2022-10-28T13:39:45.334Z,7.45
2022-10-28T13:42:48.560Z,10.55
2022-10-28T13:45:51.793Z,9.57
2022-10-28T13:49:01.396Z,8.57
2022-10-28T13:51:36.720Z,9.45
2022-10-28T13:54:20.643Z,7.50
2022-10-28T13:56:55.652Z,9.95
2022-10-28T13:59:31.839Z,12.07
2022-10-28T14:05:16.599Z,12.63
2022-10-28T14:07:57.430Z,12.43
2022-10-28T14:10:30.902Z,15.70
2022-10-28T14:13:04.150Z,10.38
2022-10-28T14:15:37.047Z,9.07
2022-10-28T14:18:37.468Z,7.05
2022-10-28T14:21:03.464Z,6.28
2022-10-28T14:24:18.947Z,14.98
2022-10-28T14:27:28.286Z,5.70
2022-10-28T14:30:19.933Z,3.30
2022-10-28T14:33:22.415Z,8.88
2022-10-28T14:36:02.851Z,8.98
2022-10-28T14:39:06.065Z,7.53
2022-10-28T14:48:15.879Z,9.95
2022-10-28T14:50:49.732Z,6.55
2022-10-28T14:53:30.554Z,4.90
2022-10-28T14:58:54.832Z,6.25
2022-10-28T15:01:32.786Z,6.05
2022-10-28T15:04:08.447Z,7.78
2022-10-28T15:06:43.641Z,7.07
2022-10-28T15:09:23.397Z,7.82
2022-10-28T15:11:59.850Z,7.27
2022-10-28T15:14:34.973Z,7.65
2022-10-28T15:17:17.951Z,7.57
2022-10-28T15:19:49.947Z,10.05
2022-10-28T15:22:23.560Z,5.72
2022-10-28T15:25:02.484Z,8.18
2022-10-28T15:27:36.755Z,9.93
2022-10-28T15:30:10.611Z,10.50
2022-10-28T15:32:41.507Z,7.18
2022-10-28T15:35:43.306Z,7.22
2022-10-28T15:38:39.042Z,11.77
2022-10-28T15:41:44.922Z,21.17
2022-10-28T15:44:48.681Z,6.90
2022-10-28T15:47:26.107Z,6.82
2022-10-28T15:50:37.952Z,11.77
2022-10-28T15:53:36.408Z,6.50
2022-10-28T15:56:25.272Z,7.00
2022-10-28T15:59:14.026Z,15.98
2022-10-28T16:01:49.634Z,4.50
2022-10-28T16:04:50.488Z,3.63
2022-10-28T16:07:21.505Z,8.68
2022-10-28T16:09:52.955Z,4.50
2022-10-28T16:12:27.445Z,9.23
2022-10-28T16:15:02.262Z,12.27
2022-10-28T16:17:39.199Z,18.88
2022-10-28T16:20:18.538Z,9.45
2022-10-28T16:25:24.976Z,15.75
2022-10-28T16:27:56.444Z,7.70
2022-10-28T16:30:27.646Z,18.27
2022-10-28T16:33:00.375Z,22.17
2022-10-28T16:35:31.384Z,59.72
2022-10-28T16:38:03.739Z,45.17
2022-10-28T16:40:52.338Z,12.75
2022-10-28T16:43:25.648Z,85.53
2022-10-28T16:46:00.425Z,135.80
2022-10-28T16:48:34.481Z,20.17
2022-10-28T16:51:07.398Z,12.57
2022-10-28T16:53:39.736Z,9.95
2022-10-28T16:56:14.427Z,18.10
2022-10-28T16:58:47.804Z,41.88
2022-10-28T17:01:22.721Z,42.25
2022-10-28T17:03:56.440Z,41.03
2022-10-28T17:06:27.714Z,18.05
2022-10-28T17:09:03.381Z,15.90
2022-10-28T17:11:34.743Z,34.53
2022-10-28T17:14:05.628Z,44.17
2022-10-28T17:16:38.081Z,10.82
2022-10-28T17:19:14.021Z,25.48
2022-10-28T17:21:45.657Z,9.65
2022-10-28T17:24:16.812Z,31.30
2022-10-28T17:26:48.713Z,39.80
2022-10-28T17:29:20.144Z,40.40
2022-10-28T17:34:40.848Z,24.70
2022-10-28T17:37:12.518Z,30.33
2022-10-28T17:39:43.427Z,9.90
2022-10-28T17:42:14.516Z,46.42
2022-10-28T17:44:46.106Z,38.75
2022-10-28T17:47:17.703Z,18.42
2022-10-28T17:49:50.512Z,21.83
2022-10-28T17:52:21.445Z,26.08
2022-10-28T17:54:52.449Z,22.15
2022-10-28T17:57:23.450Z,45.15
2022-10-28T17:59:54.410Z,38.85
2022-10-28T18:02:25.860Z,42.85
2022-10-28T18:04:58.651Z,29.17
2022-10-28T18:07:29.583Z,45.97
2022-10-28T18:10:00.460Z,15.75
2022-10-28T18:12:31.622Z,55.13
2022-10-28T18:15:03.475Z,28.35
2022-10-28T18:17:34.465Z,25.55
2022-10-28T18:20:07.294Z,20.02
2022-10-28T18:22:39.079Z,35.65
2022-10-28T18:25:45.651Z,33.03
2022-10-28T18:28:52.547Z,72.05
2022-10-28T18:32:01.639Z,92.50
2022-10-28T18:35:08.285Z,33.45
2022-10-28T18:38:15.202Z,99.45
2022-10-28T18:41:22.089Z,27.83
2022-10-28T18:44:32.799Z,44.80
2022-10-28T18:47:39.624Z,35.00
2022-10-28T18:50:49.216Z,61.78
2022-10-28T18:53:23.147Z,24.30
2022-10-28T18:55:56.897Z,42.80
2022-10-28T18:58:33.894Z,36.05
2022-10-28T19:01:11.670Z,85.10
2022-10-28T19:03:43.229Z,31.42
2022-10-28T19:06:23.173Z,34.00
2022-10-28T19:09:35.514Z,38.25
2022-10-28T19:13:05.184Z,31.33
2022-10-28T19:19:40.364Z,19.05
2022-10-28T19:22:47.422Z,28.88
2022-10-28T19:25:54.214Z,15.23
2022-10-28T19:29:01.274Z,27.77
2022-10-28T19:32:11.449Z,14.32
2022-10-28T19:35:18.765Z,7.63
2022-10-28T19:38:27.182Z,10.48
2022-10-28T19:41:33.970Z,10.15
2022-10-28T19:44:51.276Z,11.85
2022-10-28T19:47:58.345Z,7.32
2022-10-28T19:51:06.027Z,6.38
2022-10-28T19:54:13.550Z,38.13
2022-10-28T19:57:22.698Z,14.30
2022-10-28T20:00:29.804Z,17.05
2022-10-28T20:03:39.366Z,29.02
2022-10-28T20:06:59.528Z,17.00
2022-10-28T20:10:24.670Z,10.45
2022-10-28T20:13:31.649Z,32.83
2022-10-28T20:16:49.361Z,40.83
2022-10-28T20:19:57.074Z,40.97
2022-10-28T20:23:04.765Z,16.75
2022-10-28T20:26:13.688Z,28.17
2022-10-28T20:29:20.523Z,27.25
2022-10-28T20:32:30.182Z,31.70
2022-10-28T20:35:37.641Z,32.63
2022-10-28T20:38:44.926Z,60.17
2022-10-28T20:41:52.138Z,58.45
2022-10-28T20:44:59.231Z,25.85
2022-10-28T20:48:09.128Z,121.35
2022-10-28T20:51:15.800Z,66.85
2022-10-28T20:54:22.473Z,121.18
2022-10-28T20:57:29.977Z,93.70
2022-10-28T21:00:39.518Z,49.50
2022-10-28T21:03:52.929Z,140.15
2022-10-28T21:07:07.870Z,132.20
2022-10-28T21:10:17.708Z,91.38
2022-10-28T21:13:55.262Z,128.82
2022-10-28T21:17:05.829Z,180.23
2022-10-28T21:20:19.421Z,151.70
2022-10-28T21:26:28.890Z,123.55
2022-10-28T21:31:30.849Z,102.72
2022-10-28T21:34:04.452Z,146.13
2022-10-28T21:36:38.881Z,96.88
2022-10-28T21:39:27.093Z,71.30
2022-10-28T21:41:59.770Z,67.18
2022-10-28T21:44:33.154Z,14.07
2022-10-28T21:47:04.119Z,66.10
2022-10-28T21:49:38.482Z,144.50
2022-10-28T21:52:09.577Z,171.35
2022-10-28T21:54:40.408Z,38.88
2022-10-28T21:57:13.502Z,44.00
2022-10-28T21:59:44.671Z,49.55
2022-10-28T22:02:15.667Z,62.20
2022-10-28T22:04:46.585Z,33.78
2022-10-28T22:07:17.355Z,18.80
2022-10-28T22:09:48.236Z,19.65
2022-10-28T22:12:23.210Z,48.63
2022-10-28T22:14:54.624Z,26.52
2022-10-28T22:17:25.513Z,15.07
2022-10-28T22:20:03.463Z,12.27
2022-10-28T22:22:34.469Z,7.63
2022-10-28T22:25:07.803Z,7.00
2022-10-28T22:27:44.540Z,11.40
2022-10-28T22:30:20.579Z,9.23
2022-10-28T22:32:55.187Z,11.68
2022-10-28T22:35:29.235Z,16.40
2022-10-28T22:38:02.474Z,13.23
2022-10-28T22:40:35.462Z,24.55
2022-10-28T22:43:10.738Z,17.45
2022-10-28T22:45:41.503Z,13.30
2022-10-28T22:48:12.675Z,8.70
2022-10-28T22:50:45.173Z,12.52
2022-10-28T22:53:16.040Z,12.90
2022-10-28T22:55:46.847Z,13.05
2022-10-28T22:58:22.404Z,19.67
2022-10-28T23:00:56.417Z,18.67
2022-10-28T23:03:27.932Z,25.35
2022-10-28T23:06:01.068Z,15.50
2022-10-28T23:08:32.382Z,16.17
2022-10-28T23:11:03.277Z,22.92
2022-10-28T23:13:38.953Z,13.70
2022-10-28T23:16:10.999Z,13.13
2022-10-28T23:18:45.907Z,28.73
2022-10-28T23:21:20.198Z,12.70
2022-10-28T23:23:55.570Z,8.32
2022-10-28T23:26:27.198Z,16.92
2022-10-28T23:29:01.428Z,21.45
2022-10-28T23:31:32.563Z,20.00
2022-10-28T23:34:03.667Z,11.57
2022-10-28T23:36:35.656Z,11.25
2022-10-28T23:39:08.231Z,11.68
2022-10-28T23:41:38.960Z,20.90
2022-10-28T23:44:11.563Z,16.40
2022-10-28T23:46:45.459Z,9.18
2022-10-28T23:49:19.450Z,7.15
2022-10-28T23:51:50.400Z,12.20
2022-10-28T23:54:21.284Z,8.77
2022-10-28T23:56:56.175Z,5.47
2022-10-28T23:59:31.509Z,7.22
