createdAt,value
2023-04-26T00:01:47.307Z,90.5
2023-04-26T00:04:35.060Z,90.9
2023-04-26T00:07:22.768Z,91.2
2023-04-26T00:10:10.490Z,90.8
2023-04-26T00:12:58.842Z,91.4
2023-04-26T00:15:46.115Z,91.6
2023-04-26T00:18:33.754Z,91.6
2023-04-26T00:21:21.936Z,91.6
2023-04-26T00:24:09.223Z,92.1
2023-04-26T00:26:56.806Z,92.4
2023-04-26T00:29:45.116Z,93.1
2023-04-26T00:32:32.662Z,93.9
2023-04-26T00:35:20.802Z,93.4
2023-04-26T00:38:08.321Z,94.1
2023-04-26T00:40:55.665Z,93.8
2023-04-26T00:43:43.189Z,94
2023-04-26T00:46:30.609Z,93.8
2023-04-26T00:49:18.152Z,93.8
2023-04-26T00:52:08.971Z,94.3
2023-04-26T00:54:56.484Z,94.6
2023-04-26T00:57:44.601Z,94.9
2023-04-26T01:00:31.987Z,94.7
2023-04-26T01:03:20.421Z,95.4
2023-04-26T01:06:08.460Z,94.9
2023-04-26T01:08:57.149Z,95
2023-04-26T01:11:45.640Z,95.1
2023-04-26T01:14:33.837Z,95
2023-04-26T01:17:21.574Z,95.1
2023-04-26T01:20:10.479Z,95
2023-04-26T01:22:59.508Z,95.4
2023-04-26T01:25:47.145Z,95.3
2023-04-26T01:28:35.000Z,95.1
2023-04-26T01:31:22.696Z,95.5
2023-04-26T01:34:10.601Z,95.8
2023-04-26T01:36:58.674Z,95.3
2023-04-26T01:39:46.242Z,95.3
2023-04-26T01:42:34.049Z,95.3
2023-04-26T01:45:21.523Z,95.6
2023-04-26T01:48:09.395Z,95.7
2023-04-26T01:50:56.960Z,95.9
2023-04-26T01:53:44.417Z,96.1
2023-04-26T01:56:31.947Z,96
2023-04-26T01:59:20.359Z,96.4
2023-04-26T02:02:07.988Z,96.3
2023-04-26T02:04:55.568Z,96.3
2023-04-26T02:07:42.997Z,96.8
2023-04-26T02:10:30.456Z,97.1
2023-04-26T02:13:18.289Z,96.8
2023-04-26T02:16:05.929Z,97.1
2023-04-26T02:18:53.928Z,96.8
2023-04-26T02:21:41.577Z,97.5
2023-04-26T02:24:39.709Z,98
2023-04-26T02:27:27.116Z,97.5
2023-04-26T02:30:14.523Z,98.2
2023-04-26T02:33:02.603Z,97.9
2023-04-26T02:35:50.153Z,98.3
2023-04-26T02:38:37.665Z,98.4
2023-04-26T02:41:26.297Z,98.9
2023-04-26T02:44:16.136Z,99.1
2023-04-26T02:47:03.648Z,99.2
2023-04-26T02:49:51.386Z,99.2
2023-04-26T02:52:38.791Z,99.2
2023-04-26T02:55:26.213Z,99.7
2023-04-26T02:58:14.009Z,99.8
2023-04-26T03:01:02.093Z,99.4
2023-04-26T03:03:50.308Z,100
2023-04-26T03:06:37.660Z,100
2023-04-26T03:09:25.462Z,100
2023-04-26T03:12:12.733Z,100
2023-04-26T03:14:59.983Z,100
2023-04-26T03:17:48.450Z,100
2023-04-26T03:20:36.727Z,100
2023-04-26T03:23:24.117Z,100
2023-04-26T03:26:11.553Z,100
2023-04-26T03:28:59.246Z,100
2023-04-26T03:31:47.357Z,100
2023-04-26T03:34:35.015Z,100
2023-04-26T03:37:22.285Z,100
2023-04-26T03:40:09.799Z,100
2023-04-26T03:42:57.919Z,100
2023-04-26T03:45:45.276Z,100
2023-04-26T03:48:34.077Z,100
2023-04-26T03:51:21.783Z,100
2023-04-26T03:54:09.045Z,100
2023-04-26T03:56:56.423Z,100
2023-04-26T03:59:43.683Z,100
2023-04-26T04:02:31.183Z,100
2023-04-26T04:05:18.963Z,100
2023-04-26T04:08:06.302Z,100
2023-04-26T04:10:53.765Z,100
2023-04-26T04:13:41.496Z,100
2023-04-26T04:16:28.855Z,100
2023-04-26T04:19:16.414Z,100
2023-04-26T04:22:04.009Z,100
2023-04-26T04:24:51.606Z,100
2023-04-26T04:27:39.191Z,100
2023-04-26T04:30:27.125Z,100
2023-04-26T04:33:15.296Z,100
2023-04-26T04:36:03.735Z,100
2023-04-26T04:38:53.234Z,100
2023-04-26T04:41:40.893Z,100
2023-04-26T04:44:32.729Z,100
2023-04-26T04:47:22.136Z,100
2023-04-26T04:50:09.482Z,100
2023-04-26T04:52:56.849Z,100
2023-04-26T04:55:44.257Z,100
2023-04-26T04:58:31.717Z,100
2023-04-26T05:01:19.750Z,100
2023-04-26T05:04:07.372Z,100
2023-04-26T05:06:55.019Z,100
2023-04-26T05:09:42.366Z,100
2023-04-26T05:12:30.248Z,100
2023-04-26T05:15:18.047Z,100
2023-04-26T05:18:05.413Z,100
2023-04-26T05:20:52.795Z,100
2023-04-26T05:23:40.665Z,100
2023-04-26T05:26:28.088Z,100
2023-04-26T05:29:15.454Z,100
2023-04-26T05:32:03.535Z,100
2023-04-26T05:34:51.263Z,100
2023-04-26T05:37:38.680Z,100
2023-04-26T05:40:26.154Z,100
2023-04-26T05:43:13.505Z,100
2023-04-26T05:46:01.627Z,100
2023-04-26T05:48:49.145Z,100
2023-04-26T05:51:36.651Z,100
2023-04-26T05:54:23.955Z,100
2023-04-26T05:57:11.425Z,100
2023-04-26T05:59:58.790Z,100
2023-04-26T06:02:46.284Z,100
2023-04-26T06:05:34.145Z,100
2023-04-26T06:08:22.864Z,100
2023-04-26T06:11:12.820Z,100
2023-04-26T06:14:00.180Z,100
2023-04-26T06:16:47.636Z,100
2023-04-26T06:19:35.116Z,99.7
2023-04-26T06:22:23.108Z,98.2
2023-04-26T06:25:11.338Z,98.2
2023-04-26T06:27:59.026Z,100
2023-04-26T06:30:46.449Z,98.5
2023-04-26T06:33:34.179Z,96.7
2023-04-26T06:36:21.577Z,97.1
2023-04-26T06:39:08.949Z,96
2023-04-26T06:41:56.276Z,95.2
2023-04-26T06:44:43.662Z,95
2023-04-26T06:47:31.570Z,95.2
2023-04-26T06:50:19.313Z,94.8
2023-04-26T06:53:06.700Z,92.7
2023-04-26T06:55:54.359Z,94
2023-04-26T06:58:42.745Z,91.4
2023-04-26T07:01:45.130Z,92.1
2023-04-26T07:04:33.973Z,92.9
2023-04-26T07:07:21.586Z,89.2
2023-04-26T07:10:09.025Z,91.3
2023-04-26T07:12:56.898Z,90.2
2023-04-26T07:15:45.121Z,88.8
2023-04-26T07:18:32.645Z,90.1
2023-04-26T07:21:20.743Z,89.8
2023-04-26T07:24:08.203Z,88.3
2023-04-26T07:26:58.148Z,88
2023-04-26T07:29:46.718Z,85.6
2023-04-26T07:32:34.596Z,84.6
2023-04-26T07:35:22.493Z,85.4
2023-04-26T07:38:09.987Z,85.8
2023-04-26T07:41:04.351Z,85.1
2023-04-26T07:43:52.063Z,81.4
2023-04-26T07:46:40.078Z,80.1
2023-04-26T07:49:27.570Z,81.5
2023-04-26T07:52:15.238Z,81
2023-04-26T07:55:03.033Z,81.1
2023-04-26T07:57:51.580Z,83.1
2023-04-26T08:00:39.786Z,83.2
2023-04-26T08:03:27.619Z,82.4
2023-04-26T08:06:15.531Z,81.2
2023-04-26T08:09:03.157Z,81.1
2023-04-26T08:11:50.728Z,79.8
2023-04-26T08:14:38.153Z,79
2023-04-26T08:17:26.044Z,77.1
2023-04-26T08:20:13.467Z,76.9
2023-04-26T08:23:00.861Z,80.4
2023-04-26T08:25:48.737Z,75.4
2023-04-26T08:28:36.182Z,76.4
2023-04-26T08:31:23.595Z,75.7
2023-04-26T08:34:11.751Z,74.2
2023-04-26T08:36:59.108Z,78
2023-04-26T08:39:46.375Z,73.2
2023-04-26T08:42:39.113Z,74
2023-04-26T08:45:28.493Z,72.1
2023-04-26T08:48:16.421Z,74.3
2023-04-26T08:51:04.279Z,74
2023-04-26T08:53:56.058Z,70.3
2023-04-26T08:56:45.221Z,71.1
2023-04-26T08:59:33.518Z,72.1
2023-04-26T09:02:22.611Z,67.9
2023-04-26T09:05:10.544Z,67.9
2023-04-26T09:07:58.277Z,71.5
2023-04-26T09:10:48.069Z,68.1
2023-04-26T09:13:35.388Z,66.9
2023-04-26T09:16:22.974Z,65.3
2023-04-26T09:19:20.973Z,65.1
2023-04-26T09:22:27.236Z,67.1
2023-04-26T09:25:16.544Z,67.9
2023-04-26T09:28:11.637Z,66.9
2023-04-26T09:31:08.533Z,70
2023-04-26T09:33:55.933Z,69.5
2023-04-26T09:36:43.960Z,69.7
2023-04-26T09:39:36.615Z,68.8
2023-04-26T09:42:25.942Z,69.9
2023-04-26T09:45:13.429Z,66.9
2023-04-26T09:48:02.265Z,66
2023-04-26T09:51:01.444Z,65.5
2023-04-26T09:53:56.827Z,67.8
2023-04-26T09:56:44.436Z,72.8
2023-04-26T09:59:44.993Z,75.7
2023-04-26T10:02:36.016Z,76.6
2023-04-26T10:05:23.747Z,77.3
2023-04-26T10:08:11.283Z,77.8
2023-04-26T10:10:58.566Z,78.4
2023-04-26T10:13:48.736Z,77.3
2023-04-26T10:16:36.846Z,75.9
2023-04-26T10:19:26.386Z,73.7
2023-04-26T10:22:15.494Z,74.7
2023-04-26T10:25:08.212Z,73.7
2023-04-26T10:27:55.877Z,72.8
2023-04-26T10:30:43.823Z,72.3
2023-04-26T10:33:47.235Z,70.9
2023-04-26T10:37:04.355Z,65.5
2023-04-26T10:39:53.430Z,65.2
2023-04-26T10:43:08.899Z,64.8
2023-04-26T10:46:14.970Z,67
2023-04-26T10:49:21.067Z,62.6
2023-04-26T10:52:08.838Z,64
2023-04-26T10:54:57.839Z,62.6
2023-04-26T10:57:46.887Z,59.8
2023-04-26T11:00:36.076Z,62.3
2023-04-26T11:03:23.776Z,63
2023-04-26T11:06:11.313Z,59.4
2023-04-26T11:09:00.548Z,57.1
2023-04-26T11:11:48.924Z,60.4
2023-04-26T11:14:37.919Z,58.7
2023-04-26T11:17:27.319Z,59.9
2023-04-26T11:20:22.417Z,60.9
2023-04-26T11:23:15.476Z,61.7
2023-04-26T11:26:04.331Z,62.4
2023-04-26T11:28:53.484Z,60.3
2023-04-26T11:31:40.950Z,61.5
2023-04-26T11:34:29.369Z,60.1
2023-04-26T11:37:19.137Z,57.3
2023-04-26T11:40:06.883Z,59.3
2023-04-26T11:42:56.307Z,57.1
2023-04-26T11:45:46.489Z,55.2
2023-04-26T11:48:33.961Z,54.4
2023-04-26T11:51:22.826Z,51.5
2023-04-26T11:54:11.419Z,50.2
2023-04-26T11:57:13.754Z,50.4
2023-04-26T12:00:03.369Z,51.5
2023-04-26T12:03:00.813Z,54
2023-04-26T12:05:55.435Z,49.3
2023-04-26T12:08:42.939Z,47.4
2023-04-26T12:11:35.932Z,48.6
2023-04-26T12:14:23.498Z,48.8
2023-04-26T12:17:16.221Z,47.3
2023-04-26T12:20:03.873Z,50.1
2023-04-26T12:22:55.856Z,44.8
2023-04-26T12:25:45.678Z,45.8
2023-04-26T12:28:40.189Z,48.3
2023-04-26T12:31:27.615Z,46.7
2023-04-26T12:34:15.129Z,45.1
2023-04-26T12:37:03.580Z,43.5
2023-04-26T12:39:51.449Z,42.8
2023-04-26T12:42:39.107Z,44.4
2023-04-26T12:45:26.891Z,42.6
2023-04-26T12:48:14.812Z,43.3
2023-04-26T12:51:02.450Z,42.3
2023-04-26T12:53:50.137Z,40.4
2023-04-26T12:56:37.800Z,37.5
2023-04-26T12:59:28.356Z,38.2
2023-04-26T13:02:15.775Z,40.4
2023-04-26T13:05:03.388Z,39.4
2023-04-26T13:07:52.103Z,40.9
2023-04-26T13:10:40.328Z,42.2
2023-04-26T13:13:39.884Z,43
2023-04-26T13:16:30.388Z,39.9
2023-04-26T13:19:18.728Z,39.1
2023-04-26T13:22:06.583Z,40.3
2023-04-26T13:24:56.061Z,41.4
2023-04-26T13:27:43.523Z,41.2
2023-04-26T13:30:30.955Z,42.9
2023-04-26T13:33:20.301Z,44.1
2023-04-26T13:36:07.665Z,44.7
2023-04-26T13:38:56.213Z,42.9
2023-04-26T13:41:44.092Z,43.7
2023-04-26T13:44:31.464Z,44.3
2023-04-26T13:47:18.821Z,41.8
2023-04-26T13:50:06.385Z,41.1
2023-04-26T13:52:54.731Z,38.8
2023-04-26T13:55:42.192Z,39.3
2023-04-26T13:58:29.518Z,40.4
2023-04-26T14:01:16.960Z,40.2
2023-04-26T14:04:04.710Z,40.9
2023-04-26T14:06:52.636Z,41.6
2023-04-26T14:09:40.192Z,43.5
2023-04-26T14:12:27.567Z,44.9
2023-04-26T14:15:16.268Z,45.6
2023-04-26T14:18:03.907Z,45.3
2023-04-26T14:20:51.406Z,42.7
2023-04-26T14:23:38.880Z,44.3
2023-04-26T14:26:26.455Z,42.8
2023-04-26T14:29:13.941Z,42.1
2023-04-26T14:32:01.461Z,42.1
2023-04-26T14:34:49.021Z,43
2023-04-26T14:37:36.353Z,43.9
2023-04-26T14:40:24.145Z,43.6
2023-04-26T14:43:11.464Z,41.4
2023-04-26T14:45:59.041Z,39.5
2023-04-26T14:48:47.815Z,37.5
2023-04-26T14:51:35.818Z,36.6
2023-04-26T14:54:23.188Z,38.2
2023-04-26T14:57:10.868Z,37.8
2023-04-26T14:59:58.201Z,38.7
2023-04-26T15:02:55.818Z,39.8
2023-04-26T15:05:47.488Z,39.9
2023-04-26T15:08:35.421Z,41.4
2023-04-26T15:11:22.699Z,43
2023-04-26T15:14:10.256Z,44.1
2023-04-26T15:16:57.873Z,45.3
2023-04-26T15:19:45.347Z,45.1
2023-04-26T15:22:34.150Z,46.6
2023-04-26T15:25:22.970Z,43.4
2023-04-26T15:28:10.413Z,43.8
2023-04-26T15:30:57.810Z,44.5
2023-04-26T15:33:48.927Z,45.2
2023-04-26T15:36:36.358Z,46.5
2023-04-26T15:39:23.794Z,46.5
2023-04-26T15:42:11.638Z,46.2
2023-04-26T15:44:59.087Z,46.3
2023-04-26T15:47:46.460Z,40.9
2023-04-26T15:50:34.034Z,40.4
2023-04-26T15:53:22.568Z,40.3
2023-04-26T15:56:10.241Z,40.3
2023-04-26T15:59:00.502Z,40.3
2023-04-26T16:01:48.413Z,41.5
2023-04-26T16:04:36.188Z,42.9
2023-04-26T16:07:23.766Z,44.3
2023-04-26T16:10:11.231Z,44.9
2023-04-26T16:12:58.780Z,46.3
2023-04-26T16:15:46.224Z,45.7
2023-04-26T16:18:33.931Z,45
2023-04-26T16:21:24.134Z,45.4
2023-04-26T16:24:11.823Z,45.2
2023-04-26T16:26:59.244Z,44.1
2023-04-26T16:29:46.650Z,44
2023-04-26T16:32:34.809Z,42.5
2023-04-26T16:35:22.252Z,42.9
2023-04-26T16:38:09.706Z,43.2
2023-04-26T16:40:57.096Z,42.9
2023-04-26T16:43:46.258Z,43.7
2023-04-26T16:46:33.702Z,43.4
2023-04-26T16:49:21.934Z,43.1
2023-04-26T16:52:09.342Z,43.4
2023-04-26T16:54:56.857Z,42.3
2023-04-26T16:57:44.210Z,42.9
2023-04-26T17:00:31.792Z,43.5
2023-04-26T17:03:20.007Z,44.7
2023-04-26T17:06:08.890Z,45.3
2023-04-26T17:08:56.514Z,44.3
2023-04-26T17:11:43.964Z,45.7
2023-04-26T17:14:31.405Z,46.6
2023-04-26T17:17:19.346Z,47.4
2023-04-26T17:20:06.883Z,47.8
2023-04-26T17:22:58.094Z,49.4
2023-04-26T17:25:46.426Z,49.5
2023-04-26T17:28:34.556Z,50.6
2023-04-26T17:31:28.051Z,51.2
2023-04-26T17:34:15.978Z,52.3
2023-04-26T17:37:03.866Z,52.8
2023-04-26T17:39:51.306Z,54.1
2023-04-26T17:42:39.136Z,54.7
2023-04-26T17:45:26.872Z,55.2
2023-04-26T17:48:14.358Z,55.6
2023-04-26T17:51:01.750Z,55.8
2023-04-26T17:53:49.553Z,56.3
2023-04-26T17:56:37.023Z,56.1
2023-04-26T17:59:24.523Z,56.7
2023-04-26T18:02:11.994Z,56.5
2023-04-26T18:04:59.605Z,57.3
2023-04-26T18:07:47.795Z,57.6
2023-04-26T18:10:36.258Z,58
2023-04-26T18:13:23.686Z,58
2023-04-26T18:16:11.052Z,58.4
2023-04-26T18:19:06.521Z,58.8
2023-04-26T18:21:54.444Z,58.9
2023-04-26T18:24:41.804Z,59.4
2023-04-26T18:27:29.212Z,60
2023-04-26T18:30:16.599Z,60
2023-04-26T18:33:04.218Z,60.6
2023-04-26T18:35:51.817Z,61.2
2023-04-26T18:38:39.510Z,61.8
2023-04-26T18:41:26.854Z,62.7
2023-04-26T18:44:14.887Z,62.1
2023-04-26T18:47:02.998Z,62.5
2023-04-26T18:49:50.421Z,63.8
2023-04-26T18:52:42.852Z,63.8
2023-04-26T18:55:30.554Z,65.2
2023-04-26T18:58:27.903Z,68.2
2023-04-26T19:01:15.497Z,65.7
2023-04-26T19:04:02.926Z,65.6
2023-04-26T19:06:50.633Z,67
2023-04-26T19:09:50.565Z,66.2
2023-04-26T19:12:41.810Z,70
2023-04-26T19:15:29.135Z,71.5
2023-04-26T19:18:16.668Z,70.3
2023-04-26T19:21:04.096Z,72.1
2023-04-26T19:23:53.155Z,71.7
2023-04-26T19:26:40.410Z,72.3
2023-04-26T19:29:27.977Z,71
2023-04-26T19:32:15.515Z,72.7
2023-04-26T19:35:04.516Z,73.7
2023-04-26T19:37:53.043Z,72.3
2023-04-26T19:40:40.634Z,71.4
2023-04-26T19:43:29.007Z,70.5
2023-04-26T19:46:16.483Z,69.9
2023-04-26T19:49:04.252Z,69.9
2023-04-26T19:51:52.272Z,72.3
2023-04-26T19:54:39.583Z,70.5
2023-04-26T19:57:26.937Z,70.1
2023-04-26T20:00:14.356Z,70.4
2023-04-26T20:03:02.594Z,70.4
2023-04-26T20:05:50.265Z,70.6
2023-04-26T20:08:37.898Z,71.9
2023-04-26T20:11:25.624Z,71.8
2023-04-26T20:14:13.061Z,71.1
2023-04-26T20:17:01.073Z,72.3
2023-04-26T20:19:48.672Z,74.5
2023-04-26T20:22:37.145Z,76.5
2023-04-26T20:25:24.823Z,75.6
2023-04-26T20:28:12.203Z,76.3
2023-04-26T20:30:59.589Z,77
2023-04-26T20:33:46.995Z,77.5
2023-04-26T20:36:34.915Z,77.6
2023-04-26T20:39:22.285Z,76.1
2023-04-26T20:42:12.802Z,77.8
2023-04-26T20:45:02.263Z,77
2023-04-26T20:47:51.012Z,78.2
2023-04-26T20:50:39.394Z,78.5
2023-04-26T20:53:26.817Z,78.1
2023-04-26T20:56:14.273Z,76.4
2023-04-26T20:59:01.553Z,77.5
2023-04-26T21:01:48.937Z,77.6
2023-04-26T21:04:36.603Z,76.7
2023-04-26T21:07:26.067Z,76
2023-04-26T21:10:13.428Z,76.1
2023-04-26T21:13:00.980Z,75.9
2023-04-26T21:15:48.639Z,75.8
2023-04-26T21:18:36.022Z,75.6
2023-04-26T21:21:23.436Z,76.1
2023-04-26T21:24:11.362Z,77.7
2023-04-26T21:26:58.812Z,76.4
2023-04-26T21:29:46.119Z,75.8
2023-04-26T21:32:33.525Z,75.9
2023-04-26T21:35:22.158Z,76.6
2023-04-26T21:38:09.666Z,76.1
2023-04-26T21:40:57.015Z,76.3
2023-04-26T21:43:44.278Z,76.8
2023-04-26T21:46:31.613Z,78
2023-04-26T21:49:19.121Z,78.3
2023-04-26T21:52:07.271Z,77.4
2023-04-26T21:54:54.723Z,78.3
2023-04-26T21:57:42.109Z,77.5
2023-04-26T22:00:29.502Z,77.8
2023-04-26T22:03:17.087Z,77.4
2023-04-26T22:06:04.705Z,80.1
2023-04-26T22:08:53.872Z,79.2
2023-04-26T22:11:41.158Z,78.9
2023-04-26T22:14:28.556Z,79.7
2023-04-26T22:17:16.059Z,79.9
2023-04-26T22:20:03.638Z,80.8
2023-04-26T22:22:53.084Z,79.2
2023-04-26T22:25:40.393Z,80
2023-04-26T22:28:27.732Z,80
2023-04-26T22:31:15.053Z,80.5
2023-04-26T22:34:02.578Z,79.4
2023-04-26T22:36:49.743Z,80.3
2023-04-26T22:39:37.230Z,81.6
2023-04-26T22:42:24.673Z,79.6
2023-04-26T22:45:12.062Z,79.6
2023-04-26T22:47:59.407Z,80.2
2023-04-26T22:50:46.790Z,82.7
2023-04-26T22:53:34.849Z,80.8
2023-04-26T22:56:22.179Z,81.8
2023-04-26T22:59:09.607Z,80.9
2023-04-26T23:01:57.040Z,81.6
2023-04-26T23:04:44.354Z,82
2023-04-26T23:07:32.008Z,82.6
2023-04-26T23:10:19.278Z,82.9
2023-04-26T23:13:06.693Z,83.3
2023-04-26T23:15:54.273Z,84.9
2023-04-26T23:18:41.690Z,83.5
2023-04-26T23:21:31.054Z,82.2
2023-04-26T23:24:18.325Z,83
2023-04-26T23:27:05.865Z,83.2
2023-04-26T23:29:53.091Z,81.6
2023-04-26T23:32:41.328Z,83
2023-04-26T23:35:28.662Z,84.3
2023-04-26T23:38:16.315Z,84.3
2023-04-26T23:41:03.554Z,83.9
2023-04-26T23:43:51.005Z,84.4
2023-04-26T23:46:38.317Z,85.6
2023-04-26T23:49:25.738Z,85.7
2023-04-26T23:52:13.169Z,86.4
2023-04-26T23:55:01.002Z,84
2023-04-26T23:57:48.625Z,85.6
