createdAt,value
2018-11-25T00:02:44.530Z,27.03
2018-11-25T00:07:47.773Z,27.43
2018-11-25T00:12:51.115Z,27.13
2018-11-25T00:17:54.254Z,26.73
2018-11-25T00:22:57.427Z,26.37
2018-11-25T00:28:00.611Z,26.37
2018-11-25T00:33:03.742Z,26.03
2018-11-25T00:38:06.886Z,21.40
2018-11-25T00:43:10.040Z,20.93
2018-11-25T00:48:13.258Z,21.83
2018-11-25T00:53:16.443Z,22.27
2018-11-25T00:58:19.623Z,22.23
2018-11-25T01:03:22.943Z,20.53
2018-11-25T01:08:26.078Z,21.20
2018-11-25T01:13:29.226Z,18.87
2018-11-25T01:18:32.419Z,19.83
2018-11-25T01:23:35.607Z,16.83
2018-11-25T01:28:38.846Z,16.33
2018-11-25T01:33:41.995Z,16.00
2018-11-25T01:38:45.154Z,14.43
2018-11-25T01:43:48.315Z,15.10
2018-11-25T01:48:51.486Z,16.93
2018-11-25T01:53:54.650Z,15.87
2018-11-25T01:58:57.789Z,16.07
2018-11-25T02:04:00.934Z,15.47
2018-11-25T02:09:05.335Z,17.83
2018-11-25T02:14:08.476Z,17.50
2018-11-25T02:19:11.606Z,16.80
2018-11-25T02:24:14.742Z,17.43
2018-11-25T02:29:18.020Z,15.80
2018-11-25T02:34:21.158Z,14.80
2018-11-25T02:39:24.303Z,14.07
2018-11-25T02:44:27.442Z,15.37
2018-11-25T02:49:30.603Z,15.70
2018-11-25T02:54:33.758Z,15.23
2018-11-25T02:59:36.895Z,15.43
2018-11-25T03:04:40.044Z,16.83
2018-11-25T03:09:43.194Z,15.47
2018-11-25T03:14:46.343Z,15.80
2018-11-25T03:19:49.548Z,14.63
2018-11-25T03:24:52.686Z,14.03
2018-11-25T03:29:55.838Z,14.87
2018-11-25T03:34:59.080Z,14.20
2018-11-25T03:40:02.226Z,14.30
2018-11-25T03:45:10.114Z,13.97
2018-11-25T03:50:13.908Z,15.60
2018-11-25T03:55:17.510Z,14.70
2018-11-25T04:00:21.506Z,14.20
2018-11-25T04:05:24.646Z,15.10
2018-11-25T04:10:27.795Z,14.70
2018-11-25T04:15:30.939Z,17.83
2018-11-25T04:20:34.095Z,18.67
2018-11-25T04:25:37.317Z,18.13
2018-11-25T04:30:40.461Z,19.97
2018-11-25T04:35:43.609Z,20.13
2018-11-25T04:40:46.738Z,22.97
2018-11-25T04:45:49.883Z,21.03
2018-11-25T04:50:53.034Z,20.13
2018-11-25T04:55:56.171Z,21.03
2018-11-25T05:00:59.467Z,21.17
2018-11-25T05:06:02.686Z,18.27
2018-11-25T05:11:05.839Z,21.37
2018-11-25T05:16:08.989Z,18.70
2018-11-25T05:21:12.134Z,19.67
2018-11-25T05:26:15.278Z,20.97
2018-11-25T05:31:18.436Z,18.40
2018-11-25T05:36:21.638Z,18.67
2018-11-25T05:41:24.860Z,19.30
2018-11-25T05:46:28.046Z,18.10
2018-11-25T05:51:31.287Z,18.77
2018-11-25T05:56:34.438Z,18.83
2018-11-25T06:01:38.110Z,19.70
2018-11-25T06:06:41.243Z,18.87
2018-11-25T06:11:44.414Z,17.70
2018-11-25T06:16:47.623Z,17.97
2018-11-25T06:21:50.833Z,16.13
2018-11-25T06:26:54.062Z,16.20
2018-11-25T06:31:57.271Z,15.67
2018-11-25T06:37:00.480Z,15.57
2018-11-25T06:42:03.616Z,14.70
2018-11-25T06:47:06.879Z,15.03
2018-11-25T06:52:10.092Z,15.47
2018-11-25T06:57:13.311Z,15.17
2018-11-25T07:02:16.454Z,14.33
2018-11-25T07:07:19.630Z,15.63
2018-11-25T07:12:22.817Z,14.77
2018-11-25T07:17:25.959Z,13.93
2018-11-25T07:22:29.183Z,12.57
2018-11-25T07:27:32.354Z,13.27
2018-11-25T07:32:35.570Z,14.43
2018-11-25T07:37:38.791Z,13.83
2018-11-25T07:42:41.943Z,16.03
2018-11-25T07:47:45.113Z,16.17
2018-11-25T07:52:48.797Z,14.47
2018-11-25T07:57:53.046Z,15.83
2018-11-25T08:02:56.279Z,19.70
2018-11-25T08:07:59.415Z,18.73
2018-11-25T08:13:02.580Z,16.77
2018-11-25T08:18:06.114Z,15.50
2018-11-25T08:23:09.310Z,16.23
2018-11-25T08:28:12.521Z,15.93
2018-11-25T08:33:15.670Z,16.60
2018-11-25T08:38:18.822Z,16.20
2018-11-25T08:43:21.966Z,18.80
2018-11-25T08:48:25.154Z,25.23
2018-11-25T08:53:28.370Z,23.77
2018-11-25T08:58:31.583Z,27.03
2018-11-25T09:03:35.386Z,25.40
2018-11-25T09:08:37.982Z,21.77
2018-11-25T09:13:41.211Z,19.40
2018-11-25T09:18:44.454Z,16.17
2018-11-25T09:23:48.403Z,16.67
2018-11-25T09:28:52.284Z,16.63
2018-11-25T09:33:54.746Z,16.77
2018-11-25T09:38:57.902Z,19.37
2018-11-25T09:44:01.105Z,19.77
2018-11-25T09:49:04.775Z,18.80
2018-11-25T09:54:07.986Z,19.13
2018-11-25T09:59:11.239Z,18.03
2018-11-25T10:04:14.430Z,18.57
2018-11-25T10:09:17.799Z,18.47
2018-11-25T10:14:21.051Z,15.47
2018-11-25T10:19:24.268Z,18.73
2018-11-25T10:24:27.455Z,21.07
2018-11-25T10:29:30.703Z,22.40
2018-11-25T10:34:33.902Z,19.10
2018-11-25T10:39:37.115Z,20.10
2018-11-25T10:44:40.290Z,20.20
2018-11-25T10:49:43.507Z,20.07
2018-11-25T10:54:46.774Z,23.40
2018-11-25T10:59:49.994Z,23.90
2018-11-25T11:04:58.595Z,24.57
2018-11-25T11:10:01.855Z,21.23
2018-11-25T11:15:08.446Z,20.37
2018-11-25T11:20:11.680Z,21.97
2018-11-25T11:25:14.940Z,23.33
2018-11-25T11:30:18.304Z,24.30
2018-11-25T11:35:21.634Z,24.37
2018-11-25T11:40:24.829Z,25.60
2018-11-25T11:45:28.042Z,26.37
2018-11-25T11:50:31.264Z,25.17
2018-11-25T11:55:34.547Z,23.60
2018-11-25T12:00:37.782Z,24.50
2018-11-25T12:05:40.981Z,23.37
2018-11-25T12:10:44.226Z,23.10
2018-11-25T12:15:48.301Z,21.87
2018-11-25T12:20:51.579Z,22.77
2018-11-25T12:25:55.210Z,22.70
2018-11-25T12:30:58.532Z,22.37
2018-11-25T12:36:01.858Z,23.20
2018-11-25T12:41:05.238Z,23.53
2018-11-25T12:46:08.406Z,24.03
2018-11-25T12:51:13.537Z,24.47
2018-11-25T12:56:16.809Z,23.83
2018-11-25T13:01:20.054Z,21.27
2018-11-25T13:06:23.323Z,22.97
2018-11-25T13:11:26.629Z,22.33
2018-11-25T13:16:29.929Z,23.63
2018-11-25T13:21:33.154Z,23.97
2018-11-25T13:26:36.450Z,23.70
2018-11-25T13:31:39.722Z,23.50
2018-11-25T13:36:42.984Z,20.97
2018-11-25T13:41:46.186Z,20.63
2018-11-25T13:46:49.386Z,20.50
2018-11-25T13:51:52.565Z,23.40
2018-11-25T13:56:55.682Z,23.50
2018-11-25T14:02:03.314Z,22.47
2018-11-25T14:07:06.718Z,23.17
2018-11-25T14:12:09.959Z,22.27
2018-11-25T14:17:13.330Z,21.80
2018-11-25T14:22:16.581Z,24.43
2018-11-25T14:27:20.536Z,24.53
2018-11-25T14:32:23.759Z,24.77
2018-11-25T14:37:27.030Z,24.80
2018-11-25T14:42:30.187Z,23.03
2018-11-25T14:47:33.663Z,23.63
2018-11-25T14:52:36.814Z,23.10
2018-11-25T14:57:40.545Z,22.30
2018-11-25T15:02:44.652Z,22.83
2018-11-25T15:07:47.941Z,22.73
2018-11-25T15:12:51.122Z,21.87
2018-11-25T15:17:54.299Z,22.53
2018-11-25T15:22:59.386Z,22.73
2018-11-25T15:28:02.567Z,22.47
2018-11-25T15:33:05.868Z,21.83
2018-11-25T15:38:08.994Z,21.90
2018-11-25T15:43:12.447Z,18.53
2018-11-25T15:48:20.286Z,18.93
2018-11-25T15:53:23.456Z,16.70
2018-11-25T15:58:26.579Z,17.53
2018-11-25T16:03:29.737Z,18.33
2018-11-25T16:08:38.000Z,19.03
2018-11-25T16:13:36.163Z,19.80
2018-11-25T16:18:39.382Z,18.67
2018-11-25T16:23:42.574Z,20.77
2018-11-25T16:28:47.334Z,31.07
2018-11-25T16:33:50.472Z,19.73
2018-11-25T16:38:53.618Z,19.23
2018-11-25T16:43:56.760Z,21.17
2018-11-25T16:48:59.966Z,20.83
2018-11-25T16:54:03.093Z,20.67
2018-11-25T16:59:06.251Z,20.67
2018-11-25T17:04:09.383Z,21.53
2018-11-25T17:09:13.199Z,20.53
2018-11-25T17:14:16.319Z,20.70
2018-11-25T17:19:19.510Z,20.23
2018-11-25T17:24:22.873Z,28.87
2018-11-25T17:29:26.050Z,21.83
2018-11-25T17:34:29.163Z,22.17
2018-11-25T17:39:32.350Z,23.77
2018-11-25T17:44:35.595Z,21.00
2018-11-25T17:49:38.709Z,22.97
2018-11-25T17:54:41.892Z,24.30
2018-11-25T17:59:45.026Z,24.83
2018-11-25T18:04:48.180Z,25.47
2018-11-25T18:09:51.307Z,27.03
2018-11-25T18:14:54.526Z,27.23
2018-11-25T18:19:57.653Z,26.53
2018-11-25T18:25:00.838Z,25.47
2018-11-25T18:30:04.324Z,28.03
2018-11-25T18:35:08.382Z,24.97
2018-11-25T18:40:12.911Z,25.53
2018-11-25T18:45:17.662Z,25.57
2018-11-25T18:50:20.873Z,26.87
2018-11-25T18:55:23.098Z,25.53
2018-11-25T19:00:31.801Z,27.63
2018-11-25T19:05:35.032Z,26.70
2018-11-25T19:10:38.217Z,26.90
2018-11-25T19:15:41.334Z,26.33
2018-11-25T19:20:44.472Z,29.47
2018-11-25T19:25:47.619Z,28.07
2018-11-25T19:30:50.762Z,29.27
2018-11-25T19:35:53.910Z,30.40
2018-11-25T19:40:58.073Z,31.07
2018-11-25T19:46:01.218Z,30.17
2018-11-25T19:51:06.147Z,31.00
2018-11-25T19:56:09.383Z,33.70
2018-11-25T20:01:12.654Z,32.43
2018-11-25T20:06:15.814Z,33.53
2018-11-25T20:11:19.493Z,33.23
2018-11-25T20:16:28.089Z,32.57
2018-11-25T20:21:36.482Z,31.87
2018-11-25T20:26:43.975Z,31.57
2018-11-25T20:31:51.494Z,32.53
2018-11-25T20:36:54.634Z,34.20
2018-11-25T20:41:57.820Z,32.97
2018-11-25T20:47:05.366Z,31.83
2018-11-25T20:52:13.815Z,30.17
2018-11-25T20:57:17.023Z,31.23
2018-11-25T21:02:28.642Z,31.07
2018-11-25T21:07:23.448Z,32.63
2018-11-25T21:12:26.627Z,31.60
2018-11-25T21:17:29.916Z,32.83
2018-11-25T21:22:33.113Z,30.07
2018-11-25T21:27:36.402Z,31.47
2018-11-25T21:32:40.048Z,30.27
2018-11-25T21:37:43.215Z,31.83
2018-11-25T21:42:46.469Z,31.57
2018-11-25T21:47:49.914Z,32.33
2018-11-25T21:52:53.155Z,30.63
2018-11-25T21:57:56.281Z,30.13
2018-11-25T22:02:59.435Z,29.87
2018-11-25T22:08:02.643Z,29.23
2018-11-25T22:13:05.909Z,27.87
2018-11-25T22:18:09.065Z,28.40
2018-11-25T22:23:12.214Z,27.80
2018-11-25T22:28:15.362Z,26.40
2018-11-25T22:33:18.526Z,26.93
2018-11-25T22:38:21.666Z,26.37
2018-11-25T22:43:24.900Z,26.47
2018-11-25T22:48:28.039Z,27.00
2018-11-25T22:53:31.189Z,27.93
2018-11-25T22:58:34.388Z,26.07
2018-11-25T23:03:37.527Z,27.57
2018-11-25T23:08:40.680Z,26.37
2018-11-25T23:13:43.838Z,25.73
2018-11-25T23:18:47.078Z,25.27
2018-11-25T23:23:50.241Z,27.67
2018-11-25T23:28:53.386Z,25.90
2018-11-25T23:33:56.558Z,24.53
2018-11-25T23:38:59.697Z,25.33
2018-11-25T23:44:02.977Z,24.83
2018-11-25T23:49:06.130Z,26.00
2018-11-25T23:54:09.290Z,26.33
2018-11-25T23:59:12.442Z,27.27
