createdAt,value
2018-01-08T00:13:09.373Z,-0.2
2018-01-08T00:29:41.984Z,-0.5
2018-01-08T00:46:14.147Z,-0.5
2018-01-08T01:02:46.524Z,-0.2
2018-01-08T01:19:19.073Z,0.2
2018-01-08T01:35:51.653Z,0.2
2018-01-08T01:52:24.340Z,0.2
2018-01-08T02:25:29.940Z,0.5
2018-01-08T02:42:02.635Z,0.5
2018-01-08T02:58:35.422Z,0.5
2018-01-08T03:15:08.237Z,0.5
2018-01-08T03:31:41.030Z,0.5
2018-01-08T03:48:13.960Z,0.5
2018-01-08T04:04:46.865Z,0.5
2018-01-08T04:21:19.644Z,0.5
2018-01-08T04:37:52.589Z,0.5
2018-01-08T04:54:25.463Z,0.5
2018-01-08T05:10:58.837Z,0.5
2018-01-08T05:27:31.475Z,0.5
2018-01-08T05:44:04.391Z,0.8
2018-01-08T06:00:37.372Z,0.5
2018-01-08T06:17:11.329Z,0.8
2018-01-08T06:33:43.323Z,0.5
2018-01-08T06:50:16.304Z,0.2
2018-01-08T07:06:48.968Z,0.2
2018-01-08T07:23:21.544Z,-0.2
2018-01-08T07:39:54.070Z,-0.2
2018-01-08T07:56:26.622Z,-0.2
2018-01-08T08:12:59.100Z,-0.2
2018-01-08T08:29:31.675Z,-0.2
2018-01-08T08:46:04.491Z,0.2
2018-01-08T09:02:37.102Z,0.2
2018-01-08T09:19:09.858Z,0.5
2018-01-08T09:35:42.808Z,0.8
2018-01-08T09:52:15.893Z,0.8
2018-01-08T10:08:52.186Z,1.1
2018-01-08T10:25:22.235Z,1.4
2018-01-08T10:41:55.977Z,1.8
2018-01-08T10:58:30.091Z,2.1
2018-01-08T11:15:04.365Z,2.4
2018-01-08T11:31:38.784Z,2.7
2018-01-08T11:48:13.340Z,3.0
2018-01-08T12:01:29.228Z,3.7
2018-01-08T12:18:04.227Z,3.7
2018-01-08T12:34:39.347Z,4.0
2018-01-08T12:51:14.501Z,4.3
2018-01-08T13:07:49.918Z,4.6
2018-01-08T13:24:25.509Z,4.6
2018-01-08T13:41:00.995Z,4.3
2018-01-08T13:57:36.446Z,4.3
2018-01-08T14:14:11.693Z,4.3
2018-01-08T14:30:46.941Z,4.0
2018-01-08T14:47:22.429Z,3.7
2018-01-08T15:03:56.903Z,3.4
2018-01-08T15:37:05.871Z,2.7
2018-01-08T15:53:40.091Z,2.4
2018-01-08T16:10:14.177Z,2.1
2018-01-08T16:26:48.176Z,2.1
2018-01-08T16:43:22.117Z,1.8
2018-01-08T17:16:29.867Z,1.8
2018-01-08T17:33:03.605Z,1.4
2018-01-08T17:49:37.331Z,1.4
2018-01-08T18:06:11.059Z,1.4
2018-01-08T18:22:44.730Z,1.4
2018-01-08T18:39:18.464Z,1.4
2018-01-08T18:55:52.145Z,1.4
2018-01-08T19:12:25.663Z,1.4
2018-01-08T19:28:58.687Z,1.8
2018-01-08T19:45:32.370Z,2.1
2018-01-08T20:02:06.124Z,2.1
2018-01-08T20:18:39.643Z,2.1
2018-01-08T20:35:13.279Z,2.1
2018-01-08T20:51:46.950Z,2.1
2018-01-08T21:08:20.691Z,2.1
2018-01-08T21:24:54.454Z,2.1
2018-01-08T21:41:28.884Z,2.1
2018-01-08T21:58:01.848Z,2.1
2018-01-08T22:14:35.631Z,2.4
2018-01-08T22:47:43.248Z,2.4
2018-01-08T23:04:17.292Z,2.1
2018-01-08T23:20:50.935Z,2.1
2018-01-08T23:37:24.785Z,2.4
2018-01-08T23:53:58.971Z,2.4
