createdAt,value
2023-02-03T00:01:23.686Z,1.60
2023-02-03T00:02:56.801Z,1.60
2023-02-03T00:04:29.926Z,1.60
2023-02-03T00:06:04.558Z,1.60
2023-02-03T00:07:38.599Z,1.60
2023-02-03T00:09:13.169Z,1.60
2023-02-03T00:10:46.633Z,1.70
2023-02-03T00:12:20.485Z,1.70
2023-02-03T00:13:53.713Z,1.70
2023-02-03T00:15:26.936Z,1.70
2023-02-03T00:17:00.070Z,1.70
2023-02-03T00:18:33.319Z,1.70
2023-02-03T00:20:07.438Z,1.70
2023-02-03T00:21:39.578Z,1.70
2023-02-03T00:23:13.539Z,1.80
2023-02-03T00:24:48.024Z,1.80
2023-02-03T00:26:21.174Z,1.80
2023-02-03T00:27:54.696Z,1.80
2023-02-03T00:29:28.114Z,1.80
2023-02-03T00:31:01.366Z,1.80
2023-02-03T00:32:34.511Z,1.90
2023-02-03T00:34:07.696Z,1.90
2023-02-03T00:35:41.271Z,1.90
2023-02-03T00:37:14.707Z,1.90
2023-02-03T00:38:49.019Z,2.00
2023-02-03T00:40:25.101Z,2.10
2023-02-03T00:41:58.465Z,2.10
2023-02-03T00:43:32.041Z,2.10
2023-02-03T00:45:05.699Z,2.20
2023-02-03T00:46:39.687Z,2.20
2023-02-03T00:48:12.814Z,2.20
2023-02-03T00:49:45.954Z,2.20
2023-02-03T00:51:19.140Z,2.20
2023-02-03T00:52:52.257Z,2.10
2023-02-03T00:54:25.417Z,2.10
2023-02-03T00:55:59.883Z,2.10
2023-02-03T00:57:33.020Z,2.10
2023-02-03T00:59:06.912Z,2.10
2023-02-03T01:00:40.043Z,2.20
2023-02-03T01:02:13.215Z,2.20
2023-02-03T01:03:45.374Z,2.20
2023-02-03T01:05:18.572Z,2.20
2023-02-03T01:06:51.739Z,2.20
2023-02-03T01:08:25.495Z,2.20
2023-02-03T01:09:58.596Z,2.20
2023-02-03T01:11:33.750Z,2.20
2023-02-03T01:13:06.924Z,2.20
2023-02-03T01:14:40.004Z,2.20
2023-02-03T01:16:15.351Z,2.30
2023-02-03T01:17:48.481Z,2.40
2023-02-03T01:19:21.594Z,2.50
2023-02-03T01:20:54.710Z,2.50
2023-02-03T01:22:29.896Z,2.40
2023-02-03T01:24:03.448Z,2.40
2023-02-03T01:25:37.778Z,2.50
2023-02-03T01:27:12.279Z,2.50
2023-02-03T01:28:45.427Z,2.50
2023-02-03T01:30:19.117Z,2.50
2023-02-03T01:31:53.561Z,2.50
2023-02-03T01:33:26.843Z,2.50
2023-02-03T01:34:59.921Z,2.50
2023-02-03T01:36:33.791Z,2.50
2023-02-03T01:38:08.703Z,2.50
2023-02-03T01:39:41.831Z,2.60
2023-02-03T01:41:18.277Z,2.50
2023-02-03T01:42:52.771Z,2.60
2023-02-03T01:44:44.242Z,2.50
2023-02-03T01:46:29.463Z,2.60
2023-02-03T01:48:02.623Z,2.60
2023-02-03T01:49:37.420Z,2.50
2023-02-03T01:51:10.567Z,2.50
2023-02-03T01:52:46.541Z,2.50
2023-02-03T01:54:23.751Z,2.50
2023-02-03T01:55:58.575Z,2.60
2023-02-03T01:57:35.260Z,2.60
2023-02-03T01:59:10.071Z,2.60
2023-02-03T02:00:44.410Z,2.60
2023-02-03T02:02:16.636Z,2.60
2023-02-03T02:03:53.803Z,2.60
2023-02-03T02:05:32.024Z,2.60
2023-02-03T02:07:05.155Z,2.60
2023-02-03T02:08:39.848Z,2.60
2023-02-03T02:10:12.143Z,2.70
2023-02-03T02:11:48.221Z,2.80
2023-02-03T02:13:22.036Z,2.80
2023-02-03T02:14:56.463Z,2.70
2023-02-03T02:16:42.354Z,2.80
2023-02-03T02:18:25.749Z,2.80
2023-02-03T02:20:27.813Z,2.80
2023-02-03T02:22:10.868Z,2.80
2023-02-03T02:24:14.933Z,2.80
2023-02-03T02:26:04.590Z,2.70
2023-02-03T02:28:08.120Z,2.70
2023-02-03T02:30:11.042Z,2.70
2023-02-03T02:32:01.257Z,2.80
2023-02-03T02:33:42.059Z,2.80
2023-02-03T02:35:26.256Z,2.80
2023-02-03T02:37:05.264Z,2.70
2023-02-03T02:38:47.755Z,2.70
2023-02-03T02:40:29.411Z,2.60
2023-02-03T02:42:08.793Z,2.60
2023-02-03T02:43:45.555Z,2.60
2023-02-03T02:45:22.446Z,2.70
2023-02-03T02:47:01.674Z,2.70
2023-02-03T02:48:39.767Z,2.60
2023-02-03T02:50:19.335Z,2.60
2023-02-03T02:51:54.734Z,2.60
2023-02-03T02:53:30.863Z,2.70
2023-02-03T02:55:17.420Z,2.60
2023-02-03T02:56:54.458Z,2.60
2023-02-03T02:58:30.486Z,2.60
2023-02-03T03:00:04.805Z,2.60
2023-02-03T03:01:38.052Z,2.60
2023-02-03T03:03:18.059Z,2.60
2023-02-03T03:04:52.521Z,2.60
2023-02-03T03:06:30.208Z,2.60
2023-02-03T03:08:03.771Z,2.60
2023-02-03T03:09:40.995Z,2.60
2023-02-03T03:11:14.389Z,2.60
2023-02-03T03:12:53.081Z,2.60
2023-02-03T03:14:29.536Z,2.70
2023-02-03T03:16:05.942Z,2.70
2023-02-03T03:17:45.443Z,2.70
2023-02-03T03:19:22.759Z,2.70
2023-02-03T03:20:58.289Z,2.70
2023-02-03T03:22:39.491Z,2.70
2023-02-03T03:24:18.096Z,2.70
2023-02-03T03:25:56.565Z,2.70
2023-02-03T03:27:35.093Z,2.70
2023-02-03T03:29:14.302Z,2.70
2023-02-03T03:30:47.686Z,2.70
2023-02-03T03:32:21.144Z,2.70
2023-02-03T03:33:54.422Z,2.70
2023-02-03T03:35:33.523Z,2.80
2023-02-03T03:37:12.738Z,2.70
2023-02-03T03:38:51.135Z,2.70
2023-02-03T03:40:29.202Z,2.80
2023-02-03T03:42:07.998Z,2.80
2023-02-03T03:43:46.304Z,2.80
2023-02-03T03:45:23.979Z,2.80
2023-02-03T03:47:05.809Z,2.80
2023-02-03T03:48:47.756Z,2.80
2023-02-03T03:50:24.750Z,2.90
2023-02-03T03:52:03.963Z,2.90
2023-02-03T03:53:39.724Z,2.90
2023-02-03T03:55:15.612Z,2.90
2023-02-03T03:56:52.746Z,2.90
2023-02-03T03:58:28.234Z,2.90
2023-02-03T04:00:03.549Z,2.90
2023-02-03T04:01:45.053Z,2.90
2023-02-03T04:03:22.281Z,2.90
2023-02-03T04:04:54.943Z,2.90
2023-02-03T04:06:28.127Z,2.90
2023-02-03T04:08:03.784Z,2.90
2023-02-03T04:09:37.029Z,2.90
2023-02-03T04:11:10.323Z,2.90
2023-02-03T04:12:42.407Z,2.90
2023-02-03T04:14:15.490Z,2.90
2023-02-03T04:15:48.631Z,2.90
2023-02-03T04:17:21.737Z,3.00
2023-02-03T04:18:53.845Z,3.00
2023-02-03T04:20:27.148Z,3.00
2023-02-03T04:21:59.349Z,3.30
2023-02-03T04:23:33.782Z,3.30
2023-02-03T04:25:06.726Z,3.50
2023-02-03T04:26:39.790Z,4.40
2023-02-03T04:28:12.956Z,4.90
2023-02-03T04:29:47.564Z,5.00
2023-02-03T04:31:20.711Z,5.10
2023-02-03T04:32:54.207Z,5.20
2023-02-03T04:34:27.329Z,5.60
2023-02-03T04:36:00.389Z,5.60
2023-02-03T04:37:33.990Z,5.60
2023-02-03T04:39:08.511Z,5.60
2023-02-03T04:40:42.609Z,5.80
2023-02-03T04:42:14.682Z,5.80
2023-02-03T04:43:47.759Z,5.90
2023-02-03T04:45:20.973Z,5.90
2023-02-03T04:46:54.079Z,5.90
2023-02-03T04:48:27.264Z,6.00
2023-02-03T04:49:59.320Z,6.00
2023-02-03T04:51:32.448Z,6.00
2023-02-03T04:53:05.563Z,6.00
2023-02-03T04:54:40.026Z,6.10
2023-02-03T04:56:13.134Z,6.10
2023-02-03T04:57:46.199Z,6.10
2023-02-03T04:59:19.260Z,6.10
2023-02-03T05:00:52.440Z,6.10
2023-02-03T05:02:25.582Z,6.20
2023-02-03T05:03:58.948Z,6.10
2023-02-03T05:05:31.985Z,6.20
2023-02-03T05:07:05.081Z,6.20
2023-02-03T05:08:38.193Z,6.20
2023-02-03T05:10:12.905Z,6.20
2023-02-03T05:11:46.029Z,6.20
2023-02-03T05:13:19.108Z,6.20
2023-02-03T05:14:52.199Z,6.20
2023-02-03T05:16:25.353Z,6.30
2023-02-03T05:17:58.480Z,6.30
2023-02-03T05:19:31.569Z,6.30
2023-02-03T05:21:04.821Z,6.40
2023-02-03T05:22:37.986Z,6.40
2023-02-03T05:24:11.377Z,6.40
2023-02-03T05:25:46.565Z,6.40
2023-02-03T05:27:19.655Z,6.40
2023-02-03T05:28:52.498Z,6.40
2023-02-03T05:30:26.985Z,6.40
2023-02-03T05:32:00.319Z,6.40
2023-02-03T05:33:32.503Z,6.50
2023-02-03T05:35:05.938Z,6.50
2023-02-03T05:36:39.043Z,6.50
2023-02-03T05:38:12.124Z,6.50
2023-02-03T05:39:45.330Z,6.50
2023-02-03T05:41:37.121Z,6.60
2023-02-03T05:43:09.242Z,6.60
2023-02-03T05:44:42.413Z,6.60
2023-02-03T05:46:15.609Z,6.60
2023-02-03T05:47:48.691Z,6.80
2023-02-03T05:49:23.216Z,6.70
2023-02-03T05:50:56.325Z,6.70
2023-02-03T05:52:29.418Z,6.80
2023-02-03T05:54:02.515Z,6.80
2023-02-03T05:55:35.839Z,6.70
2023-02-03T05:57:10.324Z,6.80
2023-02-03T05:58:43.386Z,6.80
2023-02-03T06:00:17.179Z,6.80
2023-02-03T06:01:50.241Z,6.80
2023-02-03T06:03:23.537Z,6.80
2023-02-03T06:04:56.652Z,6.90
2023-02-03T06:06:33.772Z,6.80
2023-02-03T06:08:06.840Z,6.90
2023-02-03T06:09:39.904Z,6.80
2023-02-03T06:11:13.347Z,6.90
2023-02-03T06:12:47.218Z,7.00
2023-02-03T06:14:20.307Z,7.00
2023-02-03T06:15:53.394Z,7.00
2023-02-03T06:17:26.505Z,7.00
2023-02-03T06:19:01.073Z,7.00
2023-02-03T06:20:34.386Z,7.00
2023-02-03T06:22:07.481Z,7.00
2023-02-03T06:23:40.543Z,7.00
2023-02-03T06:25:14.309Z,6.90
2023-02-03T06:26:47.429Z,6.90
2023-02-03T06:28:21.931Z,7.00
2023-02-03T06:29:55.066Z,6.90
2023-02-03T06:31:28.723Z,7.00
2023-02-03T06:33:01.959Z,7.00
2023-02-03T06:34:35.049Z,7.00
2023-02-03T06:36:08.624Z,7.00
2023-02-03T06:37:41.970Z,7.00
2023-02-03T06:39:15.069Z,7.10
2023-02-03T06:40:48.463Z,7.10
2023-02-03T06:42:21.560Z,7.10
2023-02-03T06:43:55.998Z,7.10
2023-02-03T06:45:29.093Z,7.10
2023-02-03T06:47:03.130Z,7.10
2023-02-03T06:48:36.245Z,7.10
2023-02-03T06:50:11.380Z,7.20
2023-02-03T06:51:44.765Z,7.20
2023-02-03T06:53:17.929Z,7.20
2023-02-03T06:54:51.037Z,7.10
2023-02-03T06:56:24.098Z,7.00
2023-02-03T06:57:57.187Z,7.10
2023-02-03T06:59:31.583Z,7.00
2023-02-03T07:01:05.008Z,6.90
2023-02-03T07:02:38.117Z,6.90
2023-02-03T07:04:11.249Z,6.90
2023-02-03T07:05:44.343Z,6.90
2023-02-03T07:07:17.648Z,7.00
2023-02-03T07:08:50.725Z,6.90
2023-02-03T07:10:23.771Z,7.00
2023-02-03T07:11:56.921Z,6.90
2023-02-03T07:13:30.014Z,6.90
2023-02-03T07:15:04.826Z,6.90
2023-02-03T07:16:37.990Z,6.90
2023-02-03T07:18:11.826Z,6.90
2023-02-03T07:19:46.259Z,6.80
2023-02-03T07:21:19.423Z,6.80
2023-02-03T07:22:56.619Z,6.90
2023-02-03T07:24:29.688Z,6.90
2023-02-03T07:26:04.639Z,6.90
2023-02-03T07:27:37.793Z,6.90
2023-02-03T07:29:10.919Z,6.90
2023-02-03T07:30:45.481Z,6.90
2023-02-03T07:32:18.663Z,6.90
2023-02-03T07:33:51.759Z,7.00
2023-02-03T07:35:25.503Z,7.00
2023-02-03T07:36:58.703Z,7.10
2023-02-03T07:38:32.291Z,7.10
2023-02-03T07:40:06.093Z,7.20
2023-02-03T07:41:40.068Z,7.10
2023-02-03T07:43:13.233Z,7.20
2023-02-03T07:44:46.282Z,7.20
2023-02-03T07:46:20.820Z,7.20
2023-02-03T07:47:53.940Z,7.20
2023-02-03T07:49:27.119Z,7.20
2023-02-03T07:51:00.247Z,7.20
2023-02-03T07:52:33.371Z,7.10
2023-02-03T07:54:06.608Z,7.10
2023-02-03T07:55:40.504Z,7.10
2023-02-03T07:57:13.632Z,7.00
2023-02-03T07:58:46.767Z,7.00
2023-02-03T08:00:20.713Z,7.00
2023-02-03T08:01:56.321Z,7.00
2023-02-03T08:03:29.514Z,7.00
2023-02-03T08:05:02.714Z,7.00
2023-02-03T08:06:36.234Z,7.00
2023-02-03T08:08:09.332Z,6.90
2023-02-03T08:09:42.422Z,6.80
2023-02-03T08:11:15.544Z,6.90
2023-02-03T08:12:48.640Z,6.80
2023-02-03T08:14:21.798Z,6.80
2023-02-03T08:15:55.020Z,6.80
2023-02-03T08:17:29.581Z,6.70
2023-02-03T08:19:02.653Z,6.70
2023-02-03T08:20:35.739Z,6.70
2023-02-03T08:22:08.812Z,6.70
2023-02-03T08:23:41.913Z,6.70
2023-02-03T08:25:15.456Z,6.70
2023-02-03T08:26:48.534Z,6.80
2023-02-03T08:28:22.066Z,6.70
2023-02-03T08:29:55.142Z,6.80
2023-02-03T08:31:28.467Z,6.70
2023-02-03T08:33:03.347Z,6.70
2023-02-03T08:34:36.640Z,6.70
2023-02-03T08:36:11.314Z,6.70
2023-02-03T08:37:44.457Z,6.80
2023-02-03T08:39:17.529Z,6.90
2023-02-03T08:40:50.707Z,6.90
2023-02-03T08:42:23.805Z,7.00
2023-02-03T08:43:57.968Z,6.90
2023-02-03T08:45:31.213Z,6.90
2023-02-03T08:47:05.672Z,7.10
2023-02-03T08:48:41.002Z,7.10
2023-02-03T08:50:14.551Z,7.10
2023-02-03T08:51:48.735Z,7.10
2023-02-03T08:53:21.826Z,7.10
2023-02-03T08:54:54.949Z,7.10
2023-02-03T08:56:28.049Z,7.10
2023-02-03T08:58:01.185Z,7.20
2023-02-03T08:59:36.117Z,7.10
2023-02-03T09:01:11.140Z,7.10
2023-02-03T09:02:44.431Z,7.20
2023-02-03T09:04:24.446Z,7.10
2023-02-03T09:05:57.653Z,7.10
2023-02-03T09:07:30.774Z,7.10
2023-02-03T09:09:04.054Z,7.10
2023-02-03T09:10:37.779Z,7.10
2023-02-03T09:12:12.964Z,7.10
2023-02-03T09:13:46.478Z,7.10
2023-02-03T09:15:19.710Z,7.20
2023-02-03T09:16:52.978Z,7.20
2023-02-03T09:18:26.229Z,7.10
2023-02-03T09:20:00.812Z,7.10
2023-02-03T09:21:36.446Z,7.10
2023-02-03T09:23:15.318Z,7.10
2023-02-03T09:24:50.629Z,7.10
2023-02-03T09:26:23.792Z,7.10
2023-02-03T09:27:57.053Z,7.10
2023-02-03T09:29:30.281Z,7.10
2023-02-03T09:31:04.405Z,7.10
2023-02-03T09:32:37.616Z,7.10
2023-02-03T09:34:10.942Z,7.10
2023-02-03T09:35:53.453Z,7.10
2023-02-03T09:37:26.567Z,7.20
2023-02-03T09:38:59.721Z,7.20
2023-02-03T09:40:36.362Z,7.20
2023-02-03T09:42:38.077Z,7.20
2023-02-03T09:44:18.722Z,7.20
2023-02-03T09:45:51.885Z,7.20
2023-02-03T09:47:29.315Z,7.20
2023-02-03T09:49:08.600Z,7.20
2023-02-03T09:50:43.388Z,7.20
2023-02-03T09:52:20.811Z,7.20
2023-02-03T09:53:59.011Z,7.20
2023-02-03T09:55:38.061Z,7.10
2023-02-03T09:57:18.381Z,7.10
2023-02-03T09:58:51.508Z,7.10
2023-02-03T10:00:29.293Z,7.10
2023-02-03T10:02:18.508Z,7.10
2023-02-03T10:03:57.146Z,7.10
2023-02-03T10:05:59.979Z,7.10
2023-02-03T10:07:43.366Z,7.00
2023-02-03T10:09:31.701Z,7.00
2023-02-03T10:11:14.747Z,7.00
2023-02-03T10:13:01.740Z,7.00
2023-02-03T10:14:50.505Z,7.00
2023-02-03T10:16:34.932Z,7.00
2023-02-03T10:18:12.114Z,7.10
2023-02-03T10:19:49.361Z,7.10
2023-02-03T10:21:33.019Z,7.10
2023-02-03T10:23:12.359Z,7.10
2023-02-03T10:24:51.803Z,7.10
2023-02-03T10:26:28.642Z,7.10
2023-02-03T10:28:10.379Z,7.10
2023-02-03T10:29:44.698Z,7.10
2023-02-03T10:31:21.085Z,7.10
2023-02-03T10:32:57.107Z,7.10
2023-02-03T10:34:30.212Z,7.20
2023-02-03T10:36:11.149Z,7.10
2023-02-03T10:37:49.099Z,7.10
2023-02-03T10:39:32.043Z,7.10
2023-02-03T10:41:05.765Z,7.20
2023-02-03T10:42:56.445Z,7.10
2023-02-03T10:44:37.585Z,7.10
2023-02-03T10:46:10.779Z,7.10
2023-02-03T10:47:47.788Z,7.20
2023-02-03T10:49:22.396Z,7.20
2023-02-03T10:50:56.669Z,7.20
2023-02-03T10:52:32.552Z,7.20
2023-02-03T10:54:05.720Z,7.30
2023-02-03T10:55:40.259Z,7.30
2023-02-03T10:57:15.962Z,7.30
2023-02-03T10:58:51.044Z,7.30
2023-02-03T11:00:28.917Z,7.30
2023-02-03T11:02:09.050Z,7.20
2023-02-03T11:03:44.578Z,7.20
2023-02-03T11:05:24.971Z,7.20
2023-02-03T11:07:01.788Z,7.20
2023-02-03T11:08:36.229Z,7.20
2023-02-03T11:10:27.979Z,7.30
2023-02-03T11:12:14.357Z,7.20
2023-02-03T11:13:48.790Z,7.20
2023-02-03T11:15:21.869Z,7.30
2023-02-03T11:16:55.020Z,7.20
2023-02-03T11:18:37.388Z,7.30
2023-02-03T11:20:16.492Z,7.20
2023-02-03T11:21:52.451Z,7.20
2023-02-03T11:23:25.666Z,7.30
2023-02-03T11:25:00.143Z,7.30
2023-02-03T11:26:37.228Z,7.30
2023-02-03T11:28:14.479Z,7.30
2023-02-03T11:29:50.963Z,7.40
2023-02-03T11:31:27.875Z,7.40
2023-02-03T11:33:03.193Z,7.30
2023-02-03T11:34:39.546Z,7.30
2023-02-03T11:36:13.611Z,7.30
2023-02-03T11:37:48.341Z,7.30
2023-02-03T11:39:35.606Z,7.30
2023-02-03T11:41:17.679Z,7.30
2023-02-03T11:43:02.527Z,7.30
2023-02-03T11:44:37.013Z,7.20
2023-02-03T11:46:10.659Z,7.20
2023-02-03T11:47:47.629Z,7.30
2023-02-03T11:49:46.868Z,7.30
2023-02-03T11:51:29.537Z,7.30
2023-02-03T11:53:21.250Z,7.30
2023-02-03T11:55:05.000Z,7.40
2023-02-03T11:56:59.385Z,7.40
2023-02-03T11:58:54.766Z,7.40
2023-02-03T12:00:37.738Z,7.50
2023-02-03T12:02:49.710Z,7.50
2023-02-03T12:04:40.646Z,7.40
2023-02-03T12:06:43.237Z,7.50
2023-02-03T12:08:31.699Z,7.60
2023-02-03T12:10:13.352Z,7.60
2023-02-03T12:12:11.567Z,7.70
2023-02-03T12:14:05.846Z,7.70
2023-02-03T12:15:56.895Z,7.80
2023-02-03T12:18:03.695Z,7.80
2023-02-03T12:19:46.136Z,7.80
2023-02-03T12:21:43.810Z,7.80
2023-02-03T12:23:29.701Z,7.90
2023-02-03T12:25:18.133Z,7.90
2023-02-03T12:27:00.083Z,7.90
2023-02-03T12:28:46.366Z,7.90
2023-02-03T12:30:25.750Z,7.90
2023-02-03T12:32:07.624Z,7.90
2023-02-03T12:33:45.213Z,7.80
2023-02-03T12:35:24.301Z,7.80
2023-02-03T12:37:02.435Z,7.80
2023-02-03T12:38:40.629Z,7.90
2023-02-03T12:40:19.712Z,8.00
2023-02-03T12:41:58.400Z,8.00
2023-02-03T12:43:38.010Z,8.00
2023-02-03T12:45:14.706Z,8.00
2023-02-03T12:46:56.358Z,8.10
2023-02-03T12:48:39.437Z,8.00
2023-02-03T12:50:19.271Z,8.00
2023-02-03T12:51:58.337Z,7.90
2023-02-03T12:53:35.668Z,8.00
2023-02-03T12:55:22.996Z,8.00
2023-02-03T12:57:01.589Z,8.00
2023-02-03T12:58:38.974Z,8.10
2023-02-03T13:00:21.558Z,8.20
2023-02-03T13:01:59.340Z,8.30
2023-02-03T13:03:40.195Z,8.30
2023-02-03T13:05:22.458Z,8.30
2023-02-03T13:07:03.153Z,8.20
2023-02-03T13:08:39.419Z,8.20
2023-02-03T13:10:22.616Z,8.10
2023-02-03T13:12:01.458Z,8.10
2023-02-03T13:13:41.010Z,8.10
2023-02-03T13:15:24.719Z,8.00
2023-02-03T13:17:02.835Z,8.00
2023-02-03T13:18:39.911Z,8.00
2023-02-03T13:20:20.019Z,7.90
2023-02-03T13:21:53.833Z,7.90
2023-02-03T13:23:27.766Z,7.70
2023-02-03T13:25:07.391Z,7.50
2023-02-03T13:27:00.733Z,6.00
2023-02-03T13:28:54.487Z,5.80
2023-02-03T13:30:49.761Z,5.80
2023-02-03T13:32:42.474Z,5.60
2023-02-03T13:34:40.915Z,5.90
2023-02-03T13:36:34.101Z,6.20
2023-02-03T13:38:39.180Z,6.50
2023-02-03T13:40:21.152Z,6.60
2023-02-03T13:41:57.419Z,6.50
2023-02-03T13:43:38.574Z,6.60
2023-02-03T13:45:20.099Z,6.60
2023-02-03T13:46:53.883Z,6.80
2023-02-03T13:48:29.652Z,6.80
2023-02-03T13:50:07.524Z,6.80
2023-02-03T13:51:46.539Z,7.00
2023-02-03T13:53:22.365Z,6.90
2023-02-03T13:54:56.171Z,7.00
2023-02-03T13:56:29.813Z,7.10
2023-02-03T13:58:04.296Z,7.10
2023-02-03T13:59:45.021Z,7.10
2023-02-03T14:01:34.520Z,7.20
2023-02-03T14:03:17.270Z,7.20
2023-02-03T14:04:55.215Z,7.20
2023-02-03T14:07:03.941Z,7.30
2023-02-03T14:08:53.038Z,7.20
2023-02-03T14:10:26.479Z,7.30
2023-02-03T14:12:41.786Z,7.20
2023-02-03T14:14:43.935Z,7.10
2023-02-03T14:16:24.872Z,7.20
2023-02-03T14:18:01.687Z,7.20
2023-02-03T14:19:56.770Z,7.20
2023-02-03T14:21:39.494Z,7.20
2023-02-03T14:23:16.900Z,7.20
2023-02-03T14:24:50.903Z,7.10
2023-02-03T14:26:35.821Z,7.10
2023-02-03T14:28:12.201Z,7.10
2023-02-03T14:29:45.531Z,7.00
2023-02-03T14:31:21.332Z,7.00
2023-02-03T14:32:57.876Z,7.00
2023-02-03T14:34:34.578Z,6.90
2023-02-03T14:36:28.356Z,6.90
2023-02-03T14:38:06.305Z,6.90
2023-02-03T14:40:11.534Z,6.90
2023-02-03T14:41:54.927Z,7.00
2023-02-03T14:43:36.225Z,7.00
2023-02-03T14:45:22.164Z,7.10
2023-02-03T14:47:08.217Z,7.10
2023-02-03T14:48:52.247Z,7.00
2023-02-03T14:50:35.163Z,7.00
2023-02-03T14:52:20.867Z,7.00
2023-02-03T14:54:11.956Z,7.00
2023-02-03T14:55:57.308Z,7.00
2023-02-03T14:57:39.347Z,7.00
2023-02-03T14:59:13.281Z,7.10
2023-02-03T15:00:46.397Z,7.10
2023-02-03T15:02:23.235Z,7.00
2023-02-03T15:04:22.066Z,7.00
2023-02-03T15:05:57.742Z,6.90
2023-02-03T15:07:37.386Z,6.90
2023-02-03T15:09:23.613Z,6.90
2023-02-03T15:10:58.154Z,6.80
2023-02-03T15:12:38.665Z,6.90
2023-02-03T15:14:30.228Z,6.80
2023-02-03T15:16:06.002Z,6.80
2023-02-03T15:17:39.792Z,6.80
2023-02-03T15:19:19.183Z,6.80
2023-02-03T15:20:55.109Z,6.80
2023-02-03T15:22:30.137Z,6.80
2023-02-03T15:24:03.189Z,6.80
2023-02-03T15:25:38.694Z,6.90
2023-02-03T15:27:23.276Z,6.90
2023-02-03T15:28:58.264Z,6.90
2023-02-03T15:30:31.762Z,6.90
2023-02-03T15:32:11.060Z,6.90
2023-02-03T15:33:44.652Z,6.90
2023-02-03T15:35:20.687Z,7.00
2023-02-03T15:36:57.759Z,6.90
2023-02-03T15:38:37.325Z,6.90
2023-02-03T15:40:15.446Z,7.00
2023-02-03T15:41:51.343Z,6.90
2023-02-03T15:43:31.780Z,6.90
2023-02-03T15:45:13.055Z,6.90
2023-02-03T15:46:52.793Z,7.00
2023-02-03T15:48:34.237Z,7.00
2023-02-03T15:50:21.003Z,6.90
2023-02-03T15:51:57.775Z,7.00
2023-02-03T15:53:46.812Z,7.00
2023-02-03T15:55:28.966Z,7.00
2023-02-03T15:57:05.609Z,7.00
2023-02-03T15:58:46.457Z,7.00
2023-02-03T16:00:35.026Z,7.00
2023-02-03T16:02:17.094Z,7.00
2023-02-03T16:03:53.607Z,7.00
2023-02-03T16:05:28.943Z,7.00
2023-02-03T16:07:02.317Z,7.00
2023-02-03T16:08:43.449Z,7.00
2023-02-03T16:10:28.678Z,7.00
2023-02-03T16:12:15.459Z,7.00
2023-02-03T16:13:49.851Z,7.00
2023-02-03T16:15:24.917Z,7.00
2023-02-03T16:17:05.032Z,7.00
2023-02-03T16:18:39.364Z,7.00
2023-02-03T16:20:29.322Z,7.00
2023-02-03T16:22:02.545Z,7.10
2023-02-03T16:23:35.607Z,7.10
2023-02-03T16:25:16.100Z,7.00
2023-02-03T16:26:49.197Z,7.00
2023-02-03T16:28:40.476Z,7.00
2023-02-03T16:30:44.674Z,7.10
2023-02-03T16:32:37.776Z,7.10
2023-02-03T16:34:33.290Z,7.10
2023-02-03T16:36:31.172Z,7.20
2023-02-03T16:38:26.145Z,7.10
2023-02-03T16:40:16.923Z,7.10
2023-02-03T16:42:07.382Z,7.10
2023-02-03T16:43:57.942Z,7.10
2023-02-03T16:45:49.650Z,7.10
2023-02-03T16:47:43.339Z,7.00
2023-02-03T16:49:33.816Z,7.10
2023-02-03T16:51:13.241Z,7.10
2023-02-03T16:52:47.365Z,7.10
2023-02-03T16:54:20.492Z,7.10
2023-02-03T16:55:55.886Z,7.00
2023-02-03T16:57:28.976Z,7.00
2023-02-03T16:59:02.158Z,7.00
2023-02-03T17:00:36.601Z,7.10
2023-02-03T17:02:11.576Z,7.10
2023-02-03T17:03:45.524Z,7.20
2023-02-03T17:05:19.327Z,7.20
2023-02-03T17:06:52.456Z,7.20
2023-02-03T17:08:27.428Z,7.30
2023-02-03T17:10:00.556Z,7.20
2023-02-03T17:11:33.622Z,7.10
2023-02-03T17:13:07.915Z,7.10
2023-02-03T17:14:41.116Z,7.10
2023-02-03T17:16:17.898Z,7.10
2023-02-03T17:17:49.988Z,7.10
2023-02-03T17:19:23.148Z,7.10
2023-02-03T17:20:58.725Z,7.20
2023-02-03T17:22:32.228Z,7.10
2023-02-03T17:24:05.616Z,7.20
2023-02-03T17:25:39.486Z,7.30
2023-02-03T17:27:12.590Z,7.30
2023-02-03T17:28:45.777Z,7.30
2023-02-03T17:30:19.025Z,7.20
2023-02-03T17:31:53.504Z,7.20
2023-02-03T17:33:27.840Z,7.10
2023-02-03T17:35:00.953Z,7.20
2023-02-03T17:36:34.100Z,7.10
2023-02-03T17:38:07.563Z,7.20
2023-02-03T17:54:29.703Z,7.10
2023-02-03T17:56:07.889Z,7.00
2023-02-03T17:57:41.447Z,7.10
2023-02-03T17:59:14.472Z,7.10
2023-02-03T18:00:47.566Z,7.10
2023-02-03T18:02:22.428Z,7.10
2023-02-03T18:03:57.850Z,7.20
2023-02-03T18:05:32.528Z,7.30
2023-02-03T18:07:05.653Z,7.30
2023-02-03T18:08:38.735Z,7.30
2023-02-03T18:10:12.146Z,7.50
2023-02-03T18:11:45.977Z,7.40
2023-02-03T18:13:23.138Z,7.30
2023-02-03T18:14:57.704Z,7.40
2023-02-03T18:16:33.485Z,7.30
2023-02-03T18:18:08.000Z,7.40
2023-02-03T18:19:42.675Z,7.40
2023-02-03T18:21:17.845Z,7.30
2023-02-03T18:22:50.996Z,7.30
2023-02-03T18:24:27.922Z,7.30
2023-02-03T18:26:01.521Z,7.30
2023-02-03T18:27:34.614Z,7.30
2023-02-03T18:29:08.003Z,7.30
2023-02-03T18:30:41.123Z,7.30
2023-02-03T18:32:15.117Z,7.30
2023-02-03T18:33:49.775Z,7.30
2023-02-03T18:35:23.175Z,7.30
2023-02-03T18:36:56.312Z,7.20
2023-02-03T18:38:31.147Z,7.20
2023-02-03T18:40:04.361Z,7.20
2023-02-03T18:41:38.484Z,7.20
2023-02-03T18:43:11.594Z,7.20
2023-02-03T18:44:45.198Z,7.10
2023-02-03T18:46:20.537Z,7.10
2023-02-03T18:47:53.623Z,7.10
2023-02-03T18:49:28.056Z,7.10
2023-02-03T18:51:02.198Z,7.20
2023-02-03T18:52:35.274Z,7.10
2023-02-03T18:54:08.346Z,7.10
2023-02-03T18:55:42.653Z,7.10
2023-02-03T18:57:15.862Z,7.10
2023-02-03T18:58:49.285Z,7.20
2023-02-03T19:00:22.592Z,7.20
2023-02-03T19:01:55.636Z,7.10
2023-02-03T19:03:28.886Z,7.10
2023-02-03T19:05:04.289Z,7.10
2023-02-03T19:06:37.478Z,7.10
2023-02-03T19:08:10.575Z,7.10
2023-02-03T19:09:43.677Z,7.10
2023-02-03T19:11:16.830Z,7.10
2023-02-03T19:12:49.963Z,7.00
2023-02-03T19:14:24.642Z,7.00
2023-02-03T19:15:57.797Z,6.90
2023-02-03T19:17:30.926Z,6.80
2023-02-03T19:19:03.028Z,6.80
2023-02-03T19:20:37.516Z,6.80
2023-02-03T19:22:12.291Z,6.70
2023-02-03T19:23:45.476Z,6.70
2023-02-03T19:25:18.747Z,6.80
2023-02-03T19:26:51.941Z,6.80
2023-02-03T19:28:30.791Z,6.80
2023-02-03T19:30:04.859Z,6.80
2023-02-03T19:31:38.099Z,6.90
2023-02-03T19:33:11.351Z,6.90
2023-02-03T19:34:44.447Z,6.90
2023-02-03T19:36:18.907Z,6.90
2023-02-03T19:37:53.678Z,6.80
2023-02-03T19:39:26.735Z,6.90
2023-02-03T19:41:01.530Z,6.90
2023-02-03T19:42:34.718Z,6.90
2023-02-03T19:44:08.004Z,6.90
2023-02-03T19:45:41.151Z,6.90
2023-02-03T19:47:14.205Z,7.00
2023-02-03T19:48:47.312Z,6.90
2023-02-03T19:50:20.626Z,6.90
2023-02-03T19:51:55.073Z,7.00
2023-02-03T19:53:28.178Z,7.00
2023-02-03T19:55:01.305Z,6.90
2023-02-03T19:56:34.473Z,6.90
2023-02-03T19:58:07.534Z,6.80
2023-02-03T19:59:40.595Z,6.70
2023-02-03T20:01:14.000Z,6.70
2023-02-03T20:02:47.148Z,6.70
2023-02-03T20:04:20.416Z,6.70
2023-02-03T20:05:54.243Z,6.60
2023-02-03T20:07:32.581Z,6.40
2023-02-03T20:09:06.631Z,6.30
2023-02-03T20:10:39.928Z,6.30
2023-02-03T20:12:13.534Z,6.20
2023-02-03T20:13:46.752Z,6.20
2023-02-03T20:15:20.012Z,6.10
2023-02-03T20:16:53.198Z,6.10
2023-02-03T20:18:26.652Z,6.10
2023-02-03T20:19:59.718Z,6.10
2023-02-03T20:21:32.824Z,6.00
2023-02-03T20:23:07.299Z,5.90
2023-02-03T20:24:40.350Z,5.90
2023-02-03T20:26:14.300Z,5.90
2023-02-03T20:27:47.613Z,5.90
2023-02-03T20:29:20.776Z,5.80
2023-02-03T20:30:54.677Z,5.90
2023-02-03T20:32:27.859Z,5.90
2023-02-03T20:34:00.902Z,5.80
2023-02-03T20:35:34.025Z,5.80
2023-02-03T20:37:08.040Z,5.80
2023-02-03T20:38:42.524Z,5.80
2023-02-03T20:40:17.818Z,5.80
2023-02-03T20:41:51.001Z,5.70
2023-02-03T20:43:26.231Z,5.70
2023-02-03T20:44:59.292Z,5.70
2023-02-03T20:46:32.429Z,5.60
2023-02-03T20:48:06.954Z,5.60
2023-02-03T20:49:40.231Z,5.50
2023-02-03T20:51:13.973Z,5.50
2023-02-03T20:52:47.065Z,5.50
2023-02-03T20:54:23.041Z,5.50
2023-02-03T20:56:00.128Z,5.50
2023-02-03T20:57:34.415Z,5.40
2023-02-03T20:59:11.230Z,5.40
2023-02-03T21:00:44.664Z,5.30
2023-02-03T21:02:30.788Z,5.40
2023-02-03T21:04:21.441Z,5.40
2023-02-03T21:05:53.518Z,5.40
2023-02-03T21:07:29.932Z,5.40
2023-02-03T21:09:09.782Z,5.40
2023-02-03T21:10:45.061Z,5.40
2023-02-03T21:12:18.231Z,5.40
2023-02-03T21:13:51.355Z,5.40
2023-02-03T21:15:30.718Z,5.40
2023-02-03T21:17:03.803Z,5.40
2023-02-03T21:18:40.623Z,5.40
2023-02-03T21:20:25.029Z,5.40
2023-02-03T21:21:58.621Z,5.30
2023-02-03T21:23:39.576Z,5.30
2023-02-03T21:25:27.173Z,5.30
2023-02-03T21:27:02.591Z,5.20
2023-02-03T21:28:35.646Z,5.20
2023-02-03T21:30:28.243Z,5.30
2023-02-03T21:32:01.839Z,5.20
2023-02-03T21:33:41.638Z,5.20
2023-02-03T21:35:24.347Z,5.20
2023-02-03T21:36:58.192Z,5.20
2023-02-03T21:38:33.460Z,5.20
2023-02-03T21:40:28.469Z,5.20
2023-02-03T21:42:40.661Z,5.20
2023-02-03T21:44:27.669Z,5.10
2023-02-03T21:46:01.755Z,5.10
2023-02-03T21:47:35.190Z,5.20
2023-02-03T21:49:11.035Z,5.10