createdAt,value
2018-03-11T00:02:49.721Z,77.87
2018-03-11T00:07:23.855Z,17.13
2018-03-11T00:11:57.263Z,21.83
2018-03-11T00:16:30.544Z,32.70
2018-03-11T00:21:04.119Z,62.70
2018-03-11T00:25:37.494Z,26.00
2018-03-11T00:30:12.955Z,28.93
2018-03-11T00:34:47.011Z,48.67
2018-03-11T00:39:20.319Z,52.10
2018-03-11T00:43:53.572Z,61.53
2018-03-11T00:48:26.832Z,65.73
2018-03-11T00:53:00.323Z,98.47
2018-03-11T00:57:33.731Z,90.20
2018-03-11T01:02:07.964Z,88.87
2018-03-11T01:06:42.604Z,14.87
2018-03-11T01:11:16.648Z,34.90
2018-03-11T01:15:49.938Z,28.53
2018-03-11T01:20:23.990Z,30.67
2018-03-11T01:24:57.259Z,20.93
2018-03-11T01:29:31.321Z,31.93
2018-03-11T01:34:04.593Z,24.63
2018-03-11T01:38:37.825Z,32.67
2018-03-11T01:43:11.230Z,30.30
2018-03-11T01:47:45.611Z,33.30
2018-03-11T01:52:18.994Z,36.40
2018-03-11T01:56:52.390Z,33.50
2018-03-11T02:01:26.310Z,39.87
2018-03-11T02:06:00.335Z,40.07
2018-03-11T02:10:34.369Z,43.30
2018-03-11T02:15:07.629Z,37.63
2018-03-11T02:19:40.996Z,39.87
2018-03-11T02:24:14.306Z,37.73
2018-03-11T02:28:47.731Z,55.17
2018-03-11T02:33:20.993Z,34.50
2018-03-11T02:37:55.033Z,21.63
2018-03-11T02:42:28.956Z,32.40
2018-03-11T02:47:02.261Z,30.37
2018-03-11T02:51:36.294Z,16.70
2018-03-11T02:56:09.731Z,17.03
2018-03-11T03:00:43.038Z,22.13
2018-03-11T03:05:16.302Z,23.43
2018-03-11T03:09:50.449Z,30.27
2018-03-11T03:14:23.757Z,19.00
2018-03-11T03:18:57.886Z,27.53
2018-03-11T03:23:32.115Z,34.70
2018-03-11T03:28:06.243Z,30.47
2018-03-11T03:32:40.373Z,26.13
2018-03-11T03:37:14.414Z,23.93
2018-03-11T03:41:47.673Z,25.10
2018-03-11T03:46:20.943Z,17.13
2018-03-11T03:50:54.221Z,17.60
2018-03-11T03:55:28.459Z,25.57
2018-03-11T04:00:02.793Z,24.60
2018-03-11T04:04:37.017Z,21.13
2018-03-11T04:09:11.065Z,26.43
2018-03-11T04:13:44.331Z,30.00
2018-03-11T04:18:18.167Z,37.03
2018-03-11T04:22:52.199Z,26.13
2018-03-11T04:27:26.245Z,19.40
2018-03-11T04:31:59.471Z,24.07
2018-03-11T04:36:33.148Z,24.83
2018-03-11T04:41:07.185Z,29.60
2018-03-11T04:45:40.506Z,26.40
2018-03-11T04:50:13.896Z,22.83
2018-03-11T04:54:47.854Z,29.90
2018-03-11T04:59:21.118Z,32.27
2018-03-11T05:03:54.378Z,25.27
2018-03-11T05:08:27.747Z,23.43
2018-03-11T05:13:01.788Z,33.53
2018-03-11T05:17:35.183Z,33.73
2018-03-11T05:22:09.420Z,32.87
2018-03-11T05:26:43.416Z,37.50
2018-03-11T05:31:17.332Z,23.23
2018-03-11T05:35:50.771Z,24.73
2018-03-11T05:40:24.800Z,37.77
2018-03-11T05:44:59.088Z,37.47
2018-03-11T05:49:32.444Z,29.97
2018-03-11T05:54:06.677Z,28.50
2018-03-11T05:58:40.563Z,52.00
2018-03-11T06:03:13.816Z,40.47
2018-03-11T06:07:47.139Z,28.40
2018-03-11T06:12:20.765Z,28.40
2018-03-11T06:16:54.112Z,29.10
2018-03-11T06:21:30.079Z,32.13
2018-03-11T06:26:03.752Z,34.60
2018-03-11T06:30:39.056Z,30.07
2018-03-11T06:35:14.173Z,65.50
2018-03-11T06:39:49.787Z,51.47
2018-03-11T06:44:24.364Z,32.33
2018-03-11T06:49:00.730Z,41.67
2018-03-11T06:53:37.350Z,38.27
2018-03-11T06:58:14.065Z,37.07
2018-03-11T07:02:56.596Z,34.00
2018-03-11T07:07:31.370Z,37.57
2018-03-11T07:12:05.987Z,36.33
2018-03-11T07:16:41.821Z,48.77
2018-03-11T07:21:18.894Z,40.93
2018-03-11T07:25:52.818Z,31.90
2018-03-11T07:30:34.950Z,18.47
2018-03-11T07:35:12.638Z,10.07
2018-03-11T07:39:46.809Z,7.77
2018-03-11T07:44:23.599Z,6.47
2018-03-11T07:48:57.163Z,6.90
2018-03-11T07:53:36.670Z,6.73
2018-03-11T07:58:10.098Z,6.00
2018-03-11T08:02:44.333Z,10.47
2018-03-11T08:07:17.571Z,6.27
2018-03-11T08:11:50.870Z,6.47
2018-03-11T08:16:24.998Z,5.60
2018-03-11T08:20:59.254Z,6.80
2018-03-11T08:25:32.537Z,6.00
2018-03-11T08:30:06.524Z,6.17
2018-03-11T08:34:40.388Z,5.00
2018-03-11T08:39:14.440Z,7.77
2018-03-11T08:43:47.749Z,8.03
2018-03-11T08:48:22.036Z,8.20
2018-03-11T08:52:55.390Z,5.43
2018-03-11T08:57:28.790Z,6.73
2018-03-11T09:02:02.417Z,5.13
2018-03-11T09:06:35.726Z,5.03
2018-03-11T09:11:09.052Z,5.53
2018-03-11T09:15:42.547Z,4.70
2018-03-11T09:20:15.859Z,4.30
2018-03-11T09:24:49.270Z,3.87
2018-03-11T09:29:22.586Z,6.33
2018-03-11T09:33:56.181Z,3.80
2018-03-11T09:38:29.577Z,3.80
2018-03-11T09:43:03.913Z,5.10
2018-03-11T09:47:37.938Z,6.03
2018-03-11T09:52:12.066Z,5.60
2018-03-11T09:56:46.110Z,7.53
2018-03-11T10:01:19.364Z,6.63
2018-03-11T10:05:52.815Z,5.93
2018-03-11T10:10:26.901Z,4.70
2018-03-11T10:15:00.354Z,7.53
2018-03-11T10:19:34.864Z,7.57
2018-03-11T10:24:08.095Z,9.60
2018-03-11T10:28:42.141Z,7.23
2018-03-11T10:33:15.717Z,8.47
2018-03-11T10:37:49.580Z,6.70
2018-03-11T10:42:22.985Z,6.87
2018-03-11T10:46:56.384Z,9.50
2018-03-11T10:51:30.619Z,8.20
2018-03-11T10:56:03.945Z,10.57
2018-03-11T11:00:43.233Z,5.57
2018-03-11T11:05:17.324Z,5.27
2018-03-11T11:09:50.630Z,4.80
2018-03-11T11:14:24.024Z,7.00
2018-03-11T11:18:58.154Z,7.13
2018-03-11T11:23:32.379Z,5.50
2018-03-11T11:28:06.611Z,5.77
2018-03-11T11:32:40.738Z,6.83
2018-03-11T11:37:14.871Z,8.00
2018-03-11T11:41:48.896Z,6.23
2018-03-11T11:46:23.288Z,8.67
2018-03-11T11:50:56.776Z,10.07
2018-03-11T11:55:30.070Z,5.00
2018-03-11T12:00:03.494Z,4.10
2018-03-11T12:04:36.976Z,3.77
2018-03-11T12:09:10.248Z,8.07
2018-03-11T12:13:43.508Z,4.27
2018-03-11T12:18:17.508Z,5.37
2018-03-11T12:22:51.886Z,4.55
2018-03-11T12:27:25.379Z,4.28
2018-03-11T12:31:58.668Z,2.92
2018-03-11T12:36:33.472Z,2.73
2018-03-11T12:41:07.563Z,4.07
2018-03-11T12:45:40.884Z,3.60
2018-03-11T12:50:14.159Z,3.43
2018-03-11T12:54:48.399Z,3.50
2018-03-11T12:59:21.577Z,3.83
2018-03-11T13:03:54.770Z,3.20
2018-03-11T13:08:28.004Z,3.60
2018-03-11T13:13:03.597Z,2.30
2018-03-11T13:17:37.948Z,2.93
2018-03-11T13:22:13.028Z,3.50
2018-03-11T13:26:46.874Z,2.43
2018-03-11T13:31:22.319Z,2.50
2018-03-11T13:35:56.768Z,5.20
2018-03-11T13:40:43.360Z,2.10
2018-03-11T13:45:32.220Z,1.60
2018-03-11T13:50:06.106Z,5.23
2018-03-11T13:54:40.001Z,2.93
2018-03-11T13:59:14.817Z,2.23
2018-03-11T14:03:48.942Z,2.50
2018-03-11T14:08:24.576Z,2.30
2018-03-11T14:12:58.989Z,4.97
2018-03-11T14:17:34.883Z,2.10
2018-03-11T14:22:11.388Z,3.07
2018-03-11T14:26:45.611Z,2.40
2018-03-11T14:31:19.499Z,2.90
2018-03-11T14:35:53.141Z,3.53
2018-03-11T14:40:26.403Z,2.60
2018-03-11T14:45:00.087Z,3.00
2018-03-11T14:49:33.811Z,3.93
2018-03-11T14:54:10.866Z,2.50
2018-03-11T14:58:46.134Z,2.33
2018-03-11T15:03:19.753Z,3.00
2018-03-11T15:07:56.443Z,2.80
2018-03-11T15:12:38.094Z,2.93
2018-03-11T15:17:18.846Z,3.00
2018-03-11T15:22:00.041Z,2.60
2018-03-11T15:26:39.868Z,3.53
2018-03-11T15:31:17.570Z,2.67
2018-03-11T15:35:56.630Z,2.63
2018-03-11T15:40:37.682Z,17.20
2018-03-11T15:45:13.777Z,4.23
2018-03-11T15:49:53.951Z,2.30
2018-03-11T15:54:30.314Z,2.93
2018-03-11T15:59:08.899Z,2.40
2018-03-11T16:03:49.483Z,4.33
2018-03-11T16:08:25.011Z,2.10
2018-03-11T16:13:02.630Z,2.40
2018-03-11T16:17:40.571Z,3.03
2018-03-11T16:22:19.339Z,4.43
2018-03-11T16:26:58.144Z,50.73
2018-03-11T16:31:36.123Z,8.50
2018-03-11T16:36:11.189Z,6.33
2018-03-11T16:40:44.685Z,13.77
2018-03-11T16:45:18.715Z,37.20
2018-03-11T16:49:51.990Z,9.17
2018-03-11T16:54:25.310Z,10.87
2018-03-11T16:59:00.110Z,7.10
2018-03-11T17:03:33.523Z,3.83
2018-03-11T17:08:07.001Z,7.97
2018-03-11T17:12:43.057Z,16.03
2018-03-11T17:17:17.010Z,14.90
2018-03-11T17:21:53.439Z,18.57
2018-03-11T17:26:26.914Z,10.83
2018-03-11T17:31:00.510Z,12.37
2018-03-11T17:35:33.829Z,9.77
2018-03-11T17:40:07.338Z,21.80
2018-03-11T17:44:40.580Z,16.27
2018-03-11T17:49:13.862Z,11.30
2018-03-11T17:53:47.880Z,10.33
2018-03-11T17:58:21.161Z,10.47
2018-03-11T18:02:54.446Z,12.03
2018-03-11T18:07:27.830Z,23.73
2018-03-11T18:12:01.323Z,20.03
2018-03-11T18:16:34.992Z,18.73
2018-03-11T18:21:08.656Z,37.83
2018-03-11T18:25:42.169Z,42.43
2018-03-11T18:30:16.074Z,24.60
2018-03-11T18:34:50.256Z,25.80
2018-03-11T18:39:23.572Z,20.17
2018-03-11T18:43:56.960Z,25.83
2018-03-11T18:48:30.250Z,21.00
2018-03-11T18:53:03.524Z,21.47
2018-03-11T18:57:36.819Z,32.40
2018-03-11T19:02:10.183Z,29.90
2018-03-11T19:06:43.580Z,30.93
2018-03-11T19:11:17.710Z,21.23
2018-03-11T19:15:51.857Z,24.80
2018-03-11T19:20:26.521Z,45.47
2018-03-11T19:25:00.780Z,26.70
2018-03-11T19:29:42.226Z,13.07
2018-03-11T19:34:18.214Z,30.43
2018-03-11T19:39:01.109Z,24.00
2018-03-11T19:43:37.180Z,36.07
2018-03-11T19:48:13.362Z,20.57
2018-03-11T19:52:49.861Z,16.63
2018-03-11T19:57:26.508Z,21.03
2018-03-11T20:02:09.844Z,55.67
2018-03-11T20:06:47.800Z,40.93
2018-03-11T20:11:23.880Z,41.77
2018-03-11T20:16:14.056Z,21.27
2018-03-11T20:20:51.405Z,19.40
2018-03-11T20:25:26.953Z,16.17
2018-03-11T20:30:04.225Z,19.70
2018-03-11T20:34:42.253Z,19.67
2018-03-11T20:39:18.214Z,19.70
2018-03-11T20:43:56.590Z,20.43
2018-03-11T20:48:32.429Z,21.23
2018-03-11T20:53:05.869Z,16.17
2018-03-11T20:57:39.142Z,13.13
2018-03-11T21:02:13.165Z,17.60
2018-03-11T21:06:46.590Z,20.60
2018-03-11T21:11:20.755Z,20.57
2018-03-11T21:15:54.605Z,20.50
2018-03-11T21:20:28.062Z,18.60
2018-03-11T21:25:02.083Z,26.20
2018-03-11T21:29:46.055Z,31.07
2018-03-11T21:34:20.230Z,26.93
2018-03-11T21:38:54.421Z,26.10
2018-03-11T21:43:27.730Z,27.90
2018-03-11T21:48:01.074Z,36.87
2018-03-11T21:52:35.234Z,29.80
2018-03-11T21:57:09.421Z,31.10
2018-03-11T22:01:43.300Z,28.33
2018-03-11T22:06:16.718Z,26.63
2018-03-11T22:10:50.779Z,30.37
2018-03-11T22:15:24.965Z,33.80
2018-03-11T22:20:00.080Z,33.23
2018-03-11T22:24:33.965Z,40.17
2018-03-11T22:29:07.228Z,47.40
2018-03-11T22:33:40.816Z,35.13
2018-03-11T22:38:14.748Z,56.30
2018-03-11T22:42:48.822Z,40.73
2018-03-11T22:47:22.844Z,34.93
2018-03-11T22:51:56.662Z,34.93
2018-03-11T22:56:31.741Z,43.63
2018-03-11T23:01:05.036Z,68.13
2018-03-11T23:05:39.042Z,56.80
2018-03-11T23:10:13.174Z,61.73
2018-03-11T23:14:47.734Z,52.90
2018-03-11T23:19:21.887Z,33.47
2018-03-11T23:23:55.969Z,27.77
2018-03-11T23:28:30.673Z,23.53
2018-03-11T23:33:04.636Z,16.93
2018-03-11T23:37:38.874Z,14.57
2018-03-11T23:42:12.204Z,25.30
2018-03-11T23:46:46.191Z,27.40
2018-03-11T23:51:20.441Z,32.63
2018-03-11T23:55:56.036Z,39.63
