createdAt,value
2018-09-16T00:02:09.593Z,86.50
2018-09-16T00:04:38.141Z,86.50
2018-09-16T00:07:06.743Z,86.70
2018-09-16T00:09:35.139Z,86.90
2018-09-16T00:12:03.889Z,87.20
2018-09-16T00:14:33.316Z,87.20
2018-09-16T00:17:02.551Z,86.90
2018-09-16T00:19:31.564Z,86.70
2018-09-16T00:22:00.122Z,86.80
2018-09-16T00:24:28.555Z,87.30
2018-09-16T00:26:57.300Z,87.40
2018-09-16T00:29:26.055Z,87.90
2018-09-16T00:32:00.998Z,87.90
2018-09-16T00:34:32.894Z,88.10
2018-09-16T00:37:01.779Z,88.10
2018-09-16T00:39:30.200Z,87.80
2018-09-16T00:41:58.823Z,87.80
2018-09-16T00:44:27.318Z,87.80
2018-09-16T00:46:55.765Z,87.70
2018-09-16T00:49:26.120Z,87.70
2018-09-16T00:51:56.067Z,88.10
2018-09-16T00:54:24.512Z,88.70
2018-09-16T00:56:55.304Z,88.60
2018-09-16T00:59:25.894Z,88.60
2018-09-16T01:01:54.319Z,88.70
2018-09-16T01:04:22.845Z,88.70
2018-09-16T01:06:51.289Z,88.20
2018-09-16T01:09:19.817Z,88.50
2018-09-16T01:11:48.539Z,88.80
2018-09-16T01:14:17.056Z,88.80
2018-09-16T01:16:45.680Z,89.10
2018-09-16T01:19:14.149Z,89.00
2018-09-16T01:21:42.840Z,89.40
2018-09-16T01:24:11.329Z,89.60
2018-09-16T01:26:39.985Z,89.60
2018-09-16T01:29:08.395Z,90.00
2018-09-16T01:31:36.850Z,89.60
2018-09-16T01:34:06.381Z,89.40
2018-09-16T01:36:34.717Z,89.90
2018-09-16T01:39:03.770Z,90.50
2018-09-16T01:41:32.214Z,91.00
2018-09-16T01:44:00.646Z,91.20
2018-09-16T01:46:29.052Z,91.20
2018-09-16T01:48:57.550Z,90.70
2018-09-16T01:51:25.972Z,91.10
2018-09-16T01:53:54.990Z,91.10
2018-09-16T01:56:23.437Z,91.10
2018-09-16T01:58:56.738Z,90.90
2018-09-16T02:01:25.121Z,91.00
2018-09-16T02:03:53.503Z,91.00
2018-09-16T02:06:21.962Z,91.00
2018-09-16T02:08:50.406Z,91.40
2018-09-16T02:11:18.804Z,91.20
2018-09-16T02:13:48.214Z,91.30
2018-09-16T02:16:16.607Z,91.00
2018-09-16T02:18:45.291Z,90.90
2018-09-16T02:21:13.720Z,90.80
2018-09-16T02:23:42.114Z,91.20
2018-09-16T02:26:10.646Z,90.80
2018-09-16T02:28:39.073Z,91.30
2018-09-16T02:31:07.777Z,91.90
2018-09-16T02:33:37.425Z,92.30
2018-09-16T02:36:06.064Z,92.60
2018-09-16T02:38:34.500Z,92.80
2018-09-16T02:41:02.889Z,92.30
2018-09-16T02:43:31.370Z,92.70
2018-09-16T02:46:01.748Z,92.80
2018-09-16T02:48:31.732Z,93.00
2018-09-16T02:51:00.474Z,92.90
2018-09-16T02:53:30.066Z,92.60
2018-09-16T02:55:58.471Z,92.80
2018-09-16T02:58:26.845Z,92.70
2018-09-16T03:00:55.576Z,93.00
2018-09-16T03:03:23.955Z,93.40
2018-09-16T03:05:52.337Z,93.90
2018-09-16T03:08:21.162Z,94.10
2018-09-16T03:10:49.528Z,94.20
2018-09-16T03:13:17.997Z,94.20
2018-09-16T03:15:48.200Z,94.30
2018-09-16T03:18:16.663Z,94.10
2018-09-16T03:20:47.007Z,93.90
2018-09-16T03:23:15.432Z,93.80
2018-09-16T03:25:43.842Z,94.00
2018-09-16T03:28:12.252Z,93.90
2018-09-16T03:30:40.933Z,93.80
2018-09-16T03:33:09.354Z,93.50
2018-09-16T03:35:37.768Z,93.60
2018-09-16T03:38:06.240Z,93.90
2018-09-16T03:40:36.995Z,94.40
2018-09-16T03:43:05.451Z,94.40
2018-09-16T03:45:33.944Z,94.70
2018-09-16T03:48:02.373Z,94.60
2018-09-16T03:50:30.807Z,94.70
2018-09-16T03:52:59.241Z,95.10
2018-09-16T03:55:27.607Z,95.50
2018-09-16T03:57:56.014Z,95.50
2018-09-16T04:00:24.473Z,95.90
2018-09-16T04:02:53.386Z,96.50
2018-09-16T04:05:22.054Z,96.40
2018-09-16T04:07:51.624Z,96.60
2018-09-16T04:10:20.174Z,97.00
2018-09-16T04:12:49.255Z,97.10
2018-09-16T04:15:17.844Z,96.90
2018-09-16T04:17:46.247Z,96.10
2018-09-16T04:20:14.729Z,96.70
2018-09-16T04:22:43.116Z,96.90
2018-09-16T04:25:11.503Z,96.70
2018-09-16T04:27:39.927Z,97.00
2018-09-16T04:30:08.636Z,97.70
2018-09-16T04:32:37.482Z,97.20
2018-09-16T04:35:06.368Z,97.20
2018-09-16T04:37:34.732Z,96.80
2018-09-16T04:40:03.204Z,96.20
2018-09-16T04:42:32.523Z,96.50
2018-09-16T04:45:00.899Z,96.40
2018-09-16T04:47:29.326Z,96.10
2018-09-16T04:49:57.736Z,95.80
2018-09-16T04:52:26.145Z,96.20
2018-09-16T04:54:54.954Z,96.20
2018-09-16T04:57:23.422Z,96.00
2018-09-16T04:59:52.701Z,96.00
2018-09-16T05:02:21.111Z,96.00
2018-09-16T05:04:49.642Z,95.90
2018-09-16T05:07:18.252Z,95.70
2018-09-16T05:09:49.886Z,95.90
2018-09-16T05:12:18.943Z,95.90
2018-09-16T05:14:47.708Z,96.30
2018-09-16T05:17:16.123Z,96.40
2018-09-16T05:19:47.266Z,95.90
2018-09-16T05:22:15.717Z,96.30
2018-09-16T05:24:44.202Z,95.80
2018-09-16T05:27:13.345Z,96.00
2018-09-16T05:29:42.120Z,96.10
2018-09-16T05:32:10.526Z,96.70
2018-09-16T05:34:39.334Z,96.90
2018-09-16T05:37:07.828Z,97.10
2018-09-16T05:39:36.226Z,97.10
2018-09-16T05:42:04.655Z,97.50
2018-09-16T05:44:33.946Z,97.50
2018-09-16T05:47:02.364Z,97.40
2018-09-16T05:49:31.091Z,97.20
2018-09-16T05:52:00.053Z,97.00
2018-09-16T05:54:29.845Z,96.80
2018-09-16T05:56:58.252Z,96.70
2018-09-16T05:59:27.636Z,96.70
2018-09-16T06:01:56.164Z,96.80
2018-09-16T06:04:25.470Z,96.80
2018-09-16T06:06:54.019Z,96.80
2018-09-16T06:09:22.443Z,97.00
2018-09-16T06:11:52.246Z,96.80
2018-09-16T06:14:20.728Z,97.30
2018-09-16T06:16:49.165Z,97.10
2018-09-16T06:19:17.626Z,97.10
2018-09-16T06:21:48.837Z,96.70
2018-09-16T06:24:17.302Z,95.60
2018-09-16T06:26:45.727Z,95.00
2018-09-16T06:29:14.258Z,94.80
2018-09-16T06:31:43.662Z,94.90
2018-09-16T06:34:12.102Z,94.70
2018-09-16T06:36:40.975Z,94.60
2018-09-16T06:39:13.783Z,93.70
2018-09-16T06:41:43.299Z,93.60
2018-09-16T06:44:13.445Z,93.40
2018-09-16T06:46:41.876Z,92.90
2018-09-16T06:49:11.289Z,92.80
2018-09-16T06:51:42.401Z,92.20
2018-09-16T06:54:10.849Z,92.50
2018-09-16T06:56:39.253Z,92.30
2018-09-16T06:59:07.772Z,91.50
2018-09-16T07:01:36.554Z,91.40
2018-09-16T07:04:06.471Z,91.10
2018-09-16T07:06:36.457Z,91.30
2018-09-16T07:09:10.484Z,91.10
2018-09-16T07:11:38.903Z,91.20
2018-09-16T07:14:07.666Z,91.40
2018-09-16T07:16:36.093Z,91.40
2018-09-16T07:19:04.500Z,90.80
2018-09-16T07:21:33.016Z,90.20
2018-09-16T07:24:01.513Z,89.80
2018-09-16T07:29:04.751Z,89.50
2018-09-16T07:31:33.101Z,89.50
2018-09-16T07:34:02.554Z,89.00
2018-09-16T07:36:30.940Z,88.90
2018-09-16T07:38:59.928Z,88.20
2018-09-16T07:41:28.987Z,88.00
2018-09-16T07:43:57.340Z,87.70
2018-09-16T07:46:25.752Z,87.40
2018-09-16T07:48:54.228Z,86.80
2018-09-16T07:51:22.664Z,87.10
2018-09-16T07:53:51.129Z,86.70
2018-09-16T07:56:20.227Z,85.50
2018-09-16T07:58:48.602Z,85.50
2018-09-16T08:01:17.008Z,84.80
2018-09-16T08:03:45.869Z,84.00
2018-09-16T08:06:14.790Z,83.90
2018-09-16T08:08:43.332Z,82.90
2018-09-16T08:11:12.647Z,82.20
2018-09-16T08:13:41.698Z,81.70
2018-09-16T08:16:10.629Z,81.10
2018-09-16T08:18:39.027Z,80.60
2018-09-16T08:21:07.612Z,80.60
2018-09-16T08:23:35.939Z,79.90
2018-09-16T08:26:04.446Z,80.10
2018-09-16T08:28:33.936Z,79.30
2018-09-16T08:31:02.756Z,78.70
2018-09-16T08:33:31.497Z,78.10
2018-09-16T08:36:00.863Z,77.60
2018-09-16T08:38:30.220Z,77.40
2018-09-16T08:40:58.674Z,76.10
2018-09-16T08:43:27.082Z,75.80
2018-09-16T08:45:55.516Z,75.80
2018-09-16T08:48:24.017Z,74.20
2018-09-16T08:50:52.606Z,74.20
2018-09-16T08:53:21.488Z,74.10
2018-09-16T08:55:49.941Z,74.00
2018-09-16T08:58:18.426Z,73.50
2018-09-16T09:00:47.080Z,72.60
2018-09-16T09:03:16.999Z,71.20
2018-09-16T09:05:45.508Z,71.40
2018-09-16T09:08:14.492Z,70.60
2018-09-16T09:10:42.884Z,70.30
2018-09-16T09:13:12.204Z,70.20
2018-09-16T09:15:40.642Z,69.10
2018-09-16T09:18:09.000Z,69.00
2018-09-16T09:20:37.470Z,67.90
2018-09-16T09:23:05.838Z,67.20
2018-09-16T09:25:34.235Z,66.80
2018-09-16T09:28:04.816Z,66.60
2018-09-16T09:30:33.269Z,65.70
2018-09-16T09:33:01.630Z,64.80
2018-09-16T09:35:30.115Z,62.90
2018-09-16T09:37:58.491Z,62.90
2018-09-16T09:40:28.009Z,61.90
2018-09-16T09:42:56.425Z,60.60
2018-09-16T09:45:25.349Z,61.20
2018-09-16T09:47:54.847Z,60.60
2018-09-16T09:50:23.286Z,59.10
2018-09-16T09:52:53.684Z,58.80
2018-09-16T09:55:22.393Z,58.40
2018-09-16T09:57:51.212Z,58.00
2018-09-16T10:00:23.845Z,58.20
2018-09-16T10:02:52.740Z,56.90
2018-09-16T10:05:21.459Z,55.60
2018-09-16T10:07:49.943Z,55.30
2018-09-16T10:10:18.454Z,54.70
2018-09-16T10:12:47.756Z,53.60
2018-09-16T10:15:16.244Z,53.10
2018-09-16T10:17:44.887Z,51.40
2018-09-16T10:20:14.000Z,51.80
2018-09-16T10:22:42.439Z,50.90
2018-09-16T10:25:11.000Z,50.90
2018-09-16T10:27:40.202Z,50.20
2018-09-16T10:30:10.563Z,49.60
2018-09-16T10:32:40.876Z,49.40
2018-09-16T10:35:09.481Z,49.20
2018-09-16T10:37:37.904Z,47.00
2018-09-16T10:40:09.481Z,46.10
2018-09-16T10:42:37.941Z,46.00
2018-09-16T10:45:06.896Z,46.50
2018-09-16T10:47:35.508Z,46.00
2018-09-16T10:50:04.101Z,45.40
2018-09-16T10:52:32.537Z,45.50
2018-09-16T10:55:01.794Z,45.60
2018-09-16T10:57:30.388Z,45.40
2018-09-16T10:59:58.952Z,44.00
2018-09-16T11:02:27.493Z,44.70
2018-09-16T11:04:56.021Z,44.80
2018-09-16T11:07:25.093Z,44.50
2018-09-16T11:09:53.537Z,43.90
2018-09-16T11:12:22.008Z,44.70
2018-09-16T11:14:50.694Z,43.50
2018-09-16T11:17:19.777Z,44.00
2018-09-16T11:19:49.958Z,43.20
2018-09-16T11:22:18.634Z,42.30
2018-09-16T11:24:47.160Z,43.30
2018-09-16T11:27:15.643Z,42.60
2018-09-16T11:29:44.153Z,42.60
2018-09-16T11:32:12.640Z,41.50
2018-09-16T11:34:41.161Z,37.10
2018-09-16T11:37:09.600Z,33.20
2018-09-16T11:39:38.013Z,29.80
2018-09-16T11:42:06.568Z,28.10
2018-09-16T11:44:35.063Z,26.80
2018-09-16T11:47:03.466Z,26.00
2018-09-16T11:49:31.885Z,25.10
2018-09-16T11:52:00.693Z,24.90
2018-09-16T11:54:29.076Z,24.20
2018-09-16T11:56:57.663Z,23.40
2018-09-16T11:59:26.180Z,23.00
2018-09-16T12:01:54.685Z,23.20
2018-09-16T12:04:23.269Z,22.90
2018-09-16T12:06:52.045Z,22.80
2018-09-16T12:09:20.578Z,23.00
2018-09-16T12:11:49.112Z,22.40
2018-09-16T12:14:17.555Z,22.80
2018-09-16T12:16:46.038Z,22.70
2018-09-16T12:19:14.582Z,22.60
2018-09-16T12:21:43.090Z,22.80
2018-09-16T12:24:11.492Z,22.80
2018-09-16T12:26:39.941Z,21.80
2018-09-16T12:29:08.416Z,21.60
2018-09-16T12:31:36.900Z,21.60
2018-09-16T12:34:05.481Z,21.80
2018-09-16T12:36:33.955Z,21.00
2018-09-16T12:39:02.439Z,20.80
2018-09-16T12:41:30.978Z,20.50
2018-09-16T12:43:59.417Z,20.60
2018-09-16T12:46:28.811Z,20.50
2018-09-16T12:48:57.260Z,20.40
2018-09-16T12:51:25.697Z,21.90
2018-09-16T12:53:54.108Z,23.10
2018-09-16T12:56:22.631Z,25.90
2018-09-16T12:58:51.069Z,27.50
2018-09-16T13:01:19.501Z,27.60
2018-09-16T13:03:47.953Z,28.70
2018-09-16T13:06:16.395Z,29.30
2018-09-16T13:08:44.882Z,29.80
2018-09-16T13:11:13.370Z,30.30
2018-09-16T13:13:41.912Z,31.80
2018-09-16T13:16:10.253Z,31.90
2018-09-16T13:18:38.717Z,31.10
2018-09-16T13:21:07.144Z,31.60
2018-09-16T13:23:35.608Z,32.90
2018-09-16T13:26:04.037Z,34.70
2018-09-16T13:28:32.650Z,35.30
2018-09-16T13:31:01.350Z,35.60
2018-09-16T13:33:29.775Z,36.40
2018-09-16T13:35:58.172Z,36.90
2018-09-16T13:38:27.445Z,37.20
2018-09-16T13:40:55.953Z,37.10
2018-09-16T13:43:24.467Z,35.90
2018-09-16T13:45:53.151Z,35.10
2018-09-16T13:48:21.560Z,35.60
2018-09-16T13:50:50.015Z,35.70
2018-09-16T13:53:18.412Z,36.10
2018-09-16T13:55:47.031Z,36.40
2018-09-16T13:58:15.441Z,37.70
2018-09-16T14:00:44.004Z,38.10
2018-09-16T14:03:14.849Z,37.90
2018-09-16T14:05:43.241Z,37.60
2018-09-16T14:08:11.692Z,36.70
2018-09-16T14:10:40.157Z,36.90
2018-09-16T14:13:08.636Z,36.90
2018-09-16T14:15:38.070Z,37.60
2018-09-16T14:18:09.097Z,37.50
2018-09-16T14:20:37.724Z,36.30
2018-09-16T14:23:06.312Z,36.80
2018-09-16T14:25:34.843Z,37.40
2018-09-16T14:28:03.401Z,38.10
2018-09-16T14:30:32.274Z,38.00
2018-09-16T14:33:00.759Z,37.60
2018-09-16T14:35:29.453Z,37.60
2018-09-16T14:37:58.073Z,38.20
2018-09-16T14:40:26.648Z,37.60
2018-09-16T14:42:56.052Z,38.00
2018-09-16T14:45:25.112Z,37.60
2018-09-16T14:47:56.324Z,37.90
2018-09-16T14:50:24.787Z,38.30
2018-09-16T14:52:53.375Z,36.90
2018-09-16T14:55:21.929Z,35.90
2018-09-16T14:57:50.382Z,35.20
2018-09-16T15:00:18.974Z,34.30
2018-09-16T15:02:47.411Z,34.30
2018-09-16T15:05:15.935Z,34.70
2018-09-16T15:07:44.488Z,35.20
2018-09-16T15:10:12.932Z,35.30
2018-09-16T15:12:41.432Z,35.50
2018-09-16T15:15:14.891Z,35.60
2018-09-16T15:17:44.024Z,34.70
2018-09-16T15:20:12.670Z,33.60
2018-09-16T15:22:45.731Z,32.50
2018-09-16T15:25:14.420Z,32.20
2018-09-16T15:27:42.972Z,32.30
2018-09-16T15:30:11.955Z,32.20
2018-09-16T15:32:40.465Z,32.60
2018-09-16T15:35:09.947Z,33.80
2018-09-16T15:37:39.204Z,34.80
2018-09-16T15:40:08.370Z,35.60
2018-09-16T15:42:41.693Z,35.90
2018-09-16T15:45:15.385Z,36.60
2018-09-16T15:47:44.821Z,37.60
2018-09-16T15:50:13.457Z,37.70
2018-09-16T15:52:42.003Z,38.10
2018-09-16T15:55:10.591Z,39.00
2018-09-16T15:57:39.055Z,39.20
2018-09-16T16:00:07.819Z,39.40
2018-09-16T16:02:36.346Z,39.10
2018-09-16T16:05:05.270Z,39.40
2018-09-16T16:07:33.774Z,39.30
2018-09-16T16:10:02.217Z,38.90
2018-09-16T16:12:30.645Z,39.20
2018-09-16T16:14:59.047Z,39.20
2018-09-16T16:17:27.463Z,39.00
2018-09-16T16:19:55.861Z,38.90
2018-09-16T16:22:24.203Z,39.10
2018-09-16T16:24:52.620Z,39.40
2018-09-16T16:27:21.086Z,40.00
2018-09-16T16:29:49.633Z,40.40
2018-09-16T16:32:18.071Z,41.20
2018-09-16T16:34:46.633Z,41.80
2018-09-16T16:37:15.020Z,42.30
2018-09-16T16:39:43.386Z,42.80
2018-09-16T16:42:11.799Z,43.00
2018-09-16T16:44:40.352Z,42.90
2018-09-16T16:47:08.744Z,44.30
2018-09-16T16:49:37.176Z,44.50
2018-09-16T16:52:05.577Z,44.70
2018-09-16T16:54:34.067Z,45.40
2018-09-16T16:57:02.479Z,46.20
2018-09-16T16:59:30.960Z,46.70
2018-09-16T17:01:59.488Z,47.40
2018-09-16T17:04:27.827Z,48.20
2018-09-16T17:06:56.290Z,49.20
2018-09-16T17:09:24.768Z,49.90
2018-09-16T17:11:53.308Z,50.00
2018-09-16T17:14:21.662Z,50.60
2018-09-16T17:16:50.129Z,51.10
2018-09-16T17:19:22.852Z,51.70
2018-09-16T17:21:57.977Z,52.20
2018-09-16T17:24:31.303Z,52.30
2018-09-16T17:26:59.672Z,52.70
2018-09-16T17:29:38.333Z,53.10
2018-09-16T17:32:07.177Z,53.10
2018-09-16T17:34:35.551Z,53.40
2018-09-16T17:37:06.605Z,53.70
2018-09-16T17:39:35.106Z,53.60
2018-09-16T17:42:04.100Z,54.10
2018-09-16T17:44:33.350Z,54.90
2018-09-16T17:47:01.829Z,55.30
2018-09-16T17:49:30.259Z,55.50
2018-09-16T17:51:58.779Z,55.90
2018-09-16T17:54:27.735Z,55.70
2018-09-16T17:56:56.132Z,55.70
2018-09-16T17:59:25.171Z,56.00
2018-09-16T18:01:53.550Z,55.90
2018-09-16T18:04:22.844Z,55.90
2018-09-16T18:06:51.213Z,55.90
2018-09-16T18:09:19.601Z,56.40
2018-09-16T18:11:48.458Z,56.50
2018-09-16T18:14:17.317Z,56.50
2018-09-16T18:16:45.867Z,56.70
2018-09-16T18:19:14.921Z,57.30
2018-09-16T18:21:45.351Z,57.60
2018-09-16T18:24:18.489Z,57.90
2018-09-16T18:26:46.987Z,58.00
2018-09-16T18:29:19.359Z,58.00
2018-09-16T18:31:48.665Z,58.00
2018-09-16T18:34:17.122Z,58.30
2018-09-16T18:38:46.604Z,58.70
2018-09-16T18:41:15.699Z,59.20
2018-09-16T18:43:44.173Z,59.30
2018-09-16T18:46:14.400Z,60.00
2018-09-16T18:48:43.228Z,60.00
2018-09-16T18:51:12.173Z,59.80
2018-09-16T18:53:40.737Z,59.10
2018-09-16T18:56:09.340Z,59.90
2018-09-16T18:58:37.836Z,59.90
2018-09-16T19:01:06.399Z,60.00
2018-09-16T19:03:35.108Z,60.60
2018-09-16T19:06:03.801Z,61.10
2018-09-16T19:08:34.217Z,61.10
2018-09-16T19:11:04.499Z,60.90
2018-09-16T19:13:33.238Z,60.60
2018-09-16T19:16:01.795Z,60.60
2018-09-16T19:18:30.330Z,61.00
2018-09-16T19:20:58.799Z,61.30
2018-09-16T19:23:27.208Z,61.70
2018-09-16T19:25:55.617Z,62.30
2018-09-16T19:28:24.994Z,62.60
2018-09-16T19:30:53.445Z,62.20
2018-09-16T19:33:21.859Z,61.90
2018-09-16T19:35:50.527Z,62.30
2018-09-16T19:38:20.034Z,61.70
2018-09-16T19:45:45.853Z,61.90
2018-09-16T19:48:14.295Z,62.10
2018-09-16T19:50:42.775Z,62.20
2018-09-16T19:53:11.357Z,62.50
2018-09-16T19:55:39.779Z,62.80
2018-09-16T19:58:08.367Z,62.80
2018-09-16T20:00:36.973Z,62.80
2018-09-16T20:03:05.980Z,63.10
2018-09-16T20:05:34.432Z,63.60
2018-09-16T20:08:02.837Z,63.70
2018-09-16T20:10:31.246Z,64.00
2018-09-16T20:12:59.689Z,64.50
2018-09-16T20:15:29.221Z,64.40
2018-09-16T20:17:58.716Z,64.40
2018-09-16T20:20:27.179Z,64.60
2018-09-16T20:22:55.640Z,65.10
2018-09-16T20:25:24.610Z,65.40
2018-09-16T20:27:53.047Z,65.50
2018-09-16T20:30:21.513Z,65.60
2018-09-16T20:32:49.905Z,65.70
2018-09-16T20:35:18.309Z,65.60
2018-09-16T20:37:46.720Z,65.90
2018-09-16T20:40:15.436Z,65.90
2018-09-16T20:42:43.848Z,66.00
2018-09-16T20:45:12.392Z,65.80
2018-09-16T20:47:40.857Z,66.40
2018-09-16T20:50:09.537Z,66.50
2018-09-16T20:52:37.996Z,66.80
2018-09-16T20:55:07.382Z,67.30
2018-09-16T20:57:35.932Z,67.30
2018-09-16T21:00:04.932Z,67.60
2018-09-16T21:02:33.997Z,67.90
2018-09-16T21:05:02.505Z,68.70
2018-09-16T21:07:30.982Z,69.00
2018-09-16T21:10:00.293Z,69.10
2018-09-16T21:12:28.833Z,69.40
2018-09-16T21:14:57.328Z,69.60
2018-09-16T21:17:27.300Z,69.80
2018-09-16T21:19:55.824Z,70.00
2018-09-16T21:22:24.247Z,70.30
2018-09-16T21:24:52.759Z,70.00
2018-09-16T21:27:21.313Z,70.40
2018-09-16T21:29:49.794Z,70.40
2018-09-16T21:32:18.356Z,70.20
2018-09-16T21:34:48.766Z,70.90
2018-09-16T21:37:17.279Z,70.40
2018-09-16T21:39:45.654Z,71.10
2018-09-16T21:42:14.157Z,71.50
2018-09-16T21:44:43.686Z,71.50
2018-09-16T21:47:12.182Z,71.60
2018-09-16T21:49:40.731Z,71.70
2018-09-16T21:52:09.200Z,72.40
2018-09-16T21:54:40.698Z,72.20
2018-09-16T21:57:09.934Z,72.60
2018-09-16T21:59:38.398Z,73.00
2018-09-16T22:02:07.087Z,73.30
2018-09-16T22:04:35.450Z,73.70
2018-09-16T22:07:03.876Z,73.90
2018-09-16T22:09:32.353Z,73.30
2018-09-16T22:12:01.752Z,73.30
2018-09-16T22:14:30.275Z,73.40
2018-09-16T22:16:58.751Z,73.50
2018-09-16T22:19:27.674Z,74.00
2018-09-16T22:22:03.713Z,74.30
2018-09-16T22:24:32.169Z,74.10
2018-09-16T22:27:01.081Z,74.00
2018-09-16T22:29:30.164Z,74.10
2018-09-16T22:31:58.884Z,74.30
2018-09-16T22:34:29.922Z,74.30
2018-09-16T22:36:58.463Z,74.50
2018-09-16T22:39:27.240Z,74.60
2018-09-16T22:41:55.632Z,74.80
2018-09-16T22:44:24.309Z,74.90
2018-09-16T22:46:52.786Z,75.30
2018-09-16T22:49:21.556Z,75.40
2018-09-16T22:51:50.300Z,75.60
2018-09-16T22:54:19.167Z,75.30
2018-09-16T22:56:48.328Z,75.20
2018-09-16T22:59:16.804Z,75.10
2018-09-16T23:01:46.291Z,75.60
2018-09-16T23:04:15.732Z,75.60
2018-09-16T23:06:44.343Z,75.90
2018-09-16T23:09:14.856Z,75.90
2018-09-16T23:11:45.426Z,75.90
2018-09-16T23:14:13.805Z,75.90
2018-09-16T23:16:42.956Z,75.80
2018-09-16T23:19:11.552Z,76.10
2018-09-16T23:21:40.094Z,76.20
2018-09-16T23:24:08.714Z,76.20
2018-09-16T23:26:37.935Z,76.30
2018-09-16T23:29:06.412Z,76.50
2018-09-16T23:31:34.884Z,76.60
2018-09-16T23:34:03.491Z,76.40
2018-09-16T23:36:31.879Z,76.80
2018-09-16T23:39:00.804Z,77.20
2018-09-16T23:41:29.185Z,77.60
2018-09-16T23:43:58.613Z,77.80
2018-09-16T23:46:29.228Z,77.80
2018-09-16T23:48:57.909Z,77.70
2018-09-16T23:51:26.294Z,78.10
2018-09-16T23:53:55.314Z,78.30
2018-09-16T23:56:24.353Z,78.40
2018-09-16T23:58:52.813Z,78.40
