createdAt,value
2023-05-05T04:00:27.338Z,54.62
2023-05-05T04:03:12.367Z,54.02
2023-05-05T04:05:56.994Z,54.27
2023-05-05T04:08:41.936Z,54.13
2023-05-05T04:11:26.748Z,53.96
2023-05-05T04:14:11.557Z,53.89
2023-05-05T04:16:56.454Z,53.52
2023-05-05T04:19:41.250Z,53.73
2023-05-05T04:22:26.268Z,53.34
2023-05-05T04:25:11.199Z,54.58
2023-05-05T04:27:56.126Z,53.23
2023-05-05T04:30:40.963Z,52.94
2023-05-05T04:33:25.935Z,52.31
2023-05-05T04:36:10.806Z,52.44
2023-05-05T04:38:55.754Z,52.12
2023-05-05T04:41:40.665Z,51.94
2023-05-05T04:44:25.453Z,51.19
2023-05-05T04:47:12.566Z,51.15
2023-05-05T04:49:58.932Z,51.05
2023-05-05T04:52:43.592Z,50.80
2023-05-05T04:55:28.474Z,50.41
2023-05-05T04:58:13.248Z,50.12
2023-05-05T05:00:58.290Z,51.07
2023-05-05T05:03:43.038Z,51.76
2023-05-05T05:06:27.982Z,51.26
2023-05-05T05:09:12.829Z,51.01
2023-05-05T05:11:57.732Z,49.70
2023-05-05T05:14:42.564Z,49.94
2023-05-05T05:17:27.339Z,49.69
2023-05-05T05:20:12.242Z,49.25
2023-05-05T05:22:57.090Z,49.21
2023-05-05T05:25:42.037Z,49.73
2023-05-05T05:28:26.954Z,47.83
2023-05-05T05:31:11.796Z,48.35
2023-05-05T05:33:56.685Z,46.27
2023-05-05T05:36:41.608Z,44.26
2023-05-05T05:39:26.483Z,45.39
2023-05-05T05:42:11.273Z,43.32
2023-05-05T05:44:56.129Z,41.82
2023-05-05T05:47:40.977Z,39.87
2023-05-05T05:50:25.892Z,40.61
2023-05-05T05:53:10.650Z,39.08
2023-05-05T05:55:55.640Z,39.01
2023-05-05T05:58:40.540Z,38.60
2023-05-05T06:01:25.530Z,38.55
2023-05-05T06:04:10.392Z,39.41
2023-05-05T06:06:55.319Z,37.61
2023-05-05T06:09:40.211Z,37.27
2023-05-05T06:12:24.918Z,38.67
2023-05-05T06:15:09.803Z,38.63
2023-05-05T06:17:54.633Z,38.52
2023-05-05T06:20:39.453Z,39.70
2023-05-05T06:23:24.411Z,37.71
2023-05-05T06:26:09.322Z,37.93
2023-05-05T06:28:54.103Z,37.37
2023-05-05T06:31:39.159Z,37.23
2023-05-05T06:34:24.010Z,36.99
2023-05-05T06:37:08.792Z,35.48
2023-05-05T06:39:53.700Z,35.96
2023-05-05T06:42:38.434Z,35.24
2023-05-05T06:45:23.269Z,35.91
2023-05-05T06:48:08.148Z,36.24
2023-05-05T06:50:53.064Z,34.74
2023-05-05T06:53:37.895Z,36.36
2023-05-05T06:56:22.804Z,36.19
2023-05-05T06:59:07.658Z,36.04
2023-05-05T07:01:52.715Z,34.43
2023-05-05T07:04:37.743Z,36.90
2023-05-05T07:07:22.524Z,35.87
2023-05-05T07:10:07.965Z,35.32
2023-05-05T07:12:53.450Z,35.50
2023-05-05T07:15:38.143Z,36.75
2023-05-05T07:18:22.974Z,38.75
2023-05-05T07:21:07.817Z,38.93
2023-05-05T07:23:52.525Z,38.28
2023-05-05T07:26:37.384Z,37.96
2023-05-05T07:29:22.333Z,40.19
2023-05-05T07:32:07.130Z,39.00
2023-05-05T07:34:51.940Z,38.40
2023-05-05T07:37:36.899Z,40.31
2023-05-05T07:40:21.591Z,37.36
2023-05-05T07:43:06.369Z,38.66
2023-05-05T07:45:51.361Z,36.16
2023-05-05T07:48:36.259Z,37.42
2023-05-05T07:51:21.193Z,39.31
2023-05-05T07:54:06.194Z,38.22
2023-05-05T07:56:51.039Z,38.63
2023-05-05T07:59:36.086Z,36.84
2023-05-05T08:02:20.867Z,37.99
2023-05-05T08:05:05.886Z,37.27
2023-05-05T08:07:50.523Z,38.37
2023-05-05T08:10:35.414Z,37.84
2023-05-05T08:13:20.223Z,37.29
2023-05-05T08:16:05.114Z,38.45
2023-05-05T08:18:49.933Z,38.25
2023-05-05T08:21:34.896Z,37.98
2023-05-05T08:24:19.760Z,38.67
2023-05-05T08:27:04.530Z,37.93
2023-05-05T08:29:49.396Z,38.07
2023-05-05T08:32:34.178Z,39.41
2023-05-05T08:35:19.134Z,36.61
2023-05-05T08:38:03.967Z,37.16
2023-05-05T08:40:48.940Z,37.13
2023-05-05T08:43:33.740Z,37.19
2023-05-05T08:46:18.420Z,37.85
2023-05-05T08:49:03.485Z,35.22
2023-05-05T08:51:48.386Z,37.51
2023-05-05T08:54:33.305Z,37.64
2023-05-05T08:57:18.241Z,38.22
2023-05-05T09:00:03.283Z,38.02
2023-05-05T09:02:48.210Z,39.04
2023-05-05T09:05:33.001Z,38.33
2023-05-05T09:08:17.987Z,35.72
2023-05-05T09:11:02.659Z,37.91
2023-05-05T09:13:47.520Z,37.22
2023-05-05T09:16:32.306Z,36.31
2023-05-05T09:19:17.420Z,34.15
2023-05-05T09:22:02.199Z,34.09
2023-05-05T09:24:47.024Z,34.84
2023-05-05T09:27:31.912Z,35.12
2023-05-05T09:30:16.690Z,35.24
2023-05-05T09:33:01.573Z,34.14
2023-05-05T09:35:46.484Z,34.36
2023-05-05T09:38:31.298Z,34.33
2023-05-05T09:41:16.161Z,34.48
2023-05-05T09:44:01.234Z,34.46
2023-05-05T09:46:46.026Z,34.19
2023-05-05T09:49:30.951Z,33.14
2023-05-05T09:52:15.810Z,32.77
2023-05-05T09:55:00.771Z,33.65
2023-05-05T09:57:45.588Z,33.25
2023-05-05T10:00:30.425Z,31.35
2023-05-05T10:03:15.444Z,31.89
2023-05-05T10:06:00.432Z,30.67
2023-05-05T10:08:46.286Z,32.39
2023-05-05T10:11:31.144Z,31.91
2023-05-05T10:14:16.010Z,30.38
2023-05-05T10:17:00.831Z,30.68
2023-05-05T10:19:45.788Z,31.75
2023-05-05T10:22:30.628Z,31.77
2023-05-05T10:25:15.446Z,34.01
2023-05-05T10:28:00.468Z,32.96
2023-05-05T10:30:45.346Z,31.13
2023-05-05T10:33:32.149Z,31.42
2023-05-05T10:36:17.333Z,31.97
2023-05-05T10:39:02.349Z,30.68
2023-05-05T10:41:47.248Z,30.92
2023-05-05T10:44:32.130Z,29.38
2023-05-05T10:47:17.156Z,30.01
2023-05-05T10:50:01.915Z,29.84
2023-05-05T10:52:46.866Z,29.54
2023-05-05T10:55:31.743Z,30.42
2023-05-05T10:58:16.666Z,30.44
2023-05-05T11:01:01.615Z,29.32
2023-05-05T11:03:46.422Z,31.17
2023-05-05T11:06:31.378Z,30.27
2023-05-05T11:09:16.326Z,30.21
2023-05-05T11:12:01.327Z,31.16
2023-05-05T11:14:46.131Z,27.79
2023-05-05T11:17:31.111Z,28.82
2023-05-05T11:20:15.884Z,29.75
2023-05-05T11:23:00.900Z,27.51
2023-05-05T11:25:45.764Z,27.30
2023-05-05T11:28:30.680Z,27.86
2023-05-05T11:31:15.530Z,27.61
2023-05-05T11:34:00.380Z,27.07
2023-05-05T11:36:45.256Z,26.82
2023-05-05T11:39:30.119Z,26.30
2023-05-05T11:42:15.184Z,27.07
2023-05-05T11:45:00.137Z,26.46
2023-05-05T11:47:45.074Z,25.76
2023-05-05T11:50:29.823Z,28.39
2023-05-05T11:53:14.737Z,30.28
2023-05-05T11:55:59.584Z,28.74
2023-05-05T11:58:44.540Z,26.64
2023-05-05T12:01:29.509Z,27.07
2023-05-05T12:04:14.418Z,28.52
2023-05-05T12:06:59.138Z,27.72
2023-05-05T12:09:43.772Z,24.77
2023-05-05T12:12:28.781Z,26.43
2023-05-05T12:15:13.506Z,26.21
2023-05-05T12:18:00.103Z,27.28
2023-05-05T12:20:46.899Z,27.34
2023-05-05T12:23:31.901Z,27.73
2023-05-05T12:26:16.590Z,27.44
2023-05-05T12:29:01.487Z,28.42
2023-05-05T12:31:46.462Z,27.86
2023-05-05T12:34:31.313Z,28.81
2023-05-05T12:37:16.315Z,28.71
2023-05-05T12:40:01.253Z,30.70
2023-05-05T12:42:46.469Z,31.07
2023-05-05T12:45:31.237Z,28.66
2023-05-05T12:48:15.948Z,29.29
2023-05-05T12:51:00.919Z,28.43
2023-05-05T12:53:45.721Z,25.77
2023-05-05T12:56:30.579Z,26.86
2023-05-05T12:59:15.415Z,27.23
2023-05-05T13:02:00.452Z,26.09
2023-05-05T13:04:45.238Z,26.53
2023-05-05T13:07:29.996Z,25.41
2023-05-05T13:10:14.926Z,26.18
2023-05-05T13:12:59.731Z,28.59
2023-05-05T13:15:44.677Z,28.25
2023-05-05T13:18:29.516Z,31.86
2023-05-05T13:21:14.474Z,29.86
2023-05-05T13:24:18.356Z,30.11
2023-05-05T13:27:03.798Z,30.18
2023-05-05T13:29:48.761Z,32.38
2023-05-05T13:32:33.697Z,36.38
2023-05-05T13:35:18.656Z,36.37
2023-05-05T13:38:03.611Z,38.98
2023-05-05T13:40:48.580Z,38.03
2023-05-05T13:43:33.514Z,37.97
2023-05-05T13:46:22.267Z,36.04
2023-05-05T13:49:07.055Z,33.51
2023-05-05T13:51:52.017Z,37.00
2023-05-05T13:54:36.929Z,37.71
2023-05-05T13:57:21.720Z,37.27
2023-05-05T14:00:06.494Z,33.05
2023-05-05T14:02:51.425Z,34.30
2023-05-05T14:05:36.301Z,34.79
2023-05-05T14:08:21.177Z,32.98
2023-05-05T14:11:06.148Z,33.53
2023-05-05T14:13:51.148Z,32.96
2023-05-05T14:16:36.052Z,31.60
2023-05-05T14:19:20.935Z,31.31
2023-05-05T14:22:05.992Z,32.20
2023-05-05T14:24:50.929Z,30.06
2023-05-05T14:27:35.985Z,29.49
2023-05-05T14:30:20.849Z,28.42
2023-05-05T14:33:05.753Z,28.27
2023-05-05T14:35:50.494Z,27.94
2023-05-05T14:38:35.388Z,28.49
2023-05-05T14:41:20.283Z,30.19
2023-05-05T14:44:05.141Z,31.45
2023-05-05T14:46:51.224Z,31.80
2023-05-05T14:49:35.933Z,31.16
2023-05-05T14:52:20.894Z,32.41
2023-05-05T14:55:05.709Z,34.16
2023-05-05T14:57:50.592Z,34.78
2023-05-05T15:00:35.446Z,34.07
2023-05-05T15:03:20.556Z,33.83
2023-05-05T15:06:05.406Z,35.37
2023-05-05T15:08:50.180Z,35.80
2023-05-05T15:11:34.908Z,36.11
2023-05-05T15:14:19.652Z,32.94
2023-05-05T15:17:04.580Z,33.68
2023-05-05T15:19:49.509Z,32.66
2023-05-05T15:22:34.652Z,32.96
2023-05-05T15:25:19.480Z,35.74
2023-05-05T15:28:04.419Z,29.47
2023-05-05T15:30:49.295Z,28.45
2023-05-05T15:33:34.095Z,30.94
2023-05-05T15:36:19.049Z,31.86
2023-05-05T15:39:04.017Z,33.88
2023-05-05T15:41:48.989Z,31.71
2023-05-05T15:44:33.818Z,30.84
2023-05-05T15:47:18.819Z,29.42
2023-05-05T15:50:03.616Z,28.87
2023-05-05T15:52:50.073Z,28.47
2023-05-05T15:55:34.876Z,26.26
2023-05-05T15:58:19.680Z,25.36
2023-05-05T16:01:04.652Z,25.13
2023-05-05T16:03:49.437Z,25.12
2023-05-05T16:06:34.373Z,26.67
2023-05-05T16:09:19.130Z,25.78
2023-05-05T16:12:04.055Z,29.04
2023-05-05T16:14:48.901Z,28.55
2023-05-05T16:17:33.737Z,26.19
2023-05-05T16:20:18.618Z,26.72
2023-05-05T16:23:03.481Z,27.29
2023-05-05T16:25:48.414Z,26.63
2023-05-05T16:28:33.208Z,25.83
2023-05-05T16:31:18.366Z,27.28
2023-05-05T16:34:03.160Z,31.21
2023-05-05T16:36:48.051Z,33.31
2023-05-05T16:39:33.027Z,33.18
2023-05-05T16:42:17.968Z,33.35
2023-05-05T16:45:02.901Z,32.89
2023-05-05T16:47:47.716Z,32.58
2023-05-05T16:50:32.569Z,31.89
2023-05-05T16:53:17.302Z,31.71
2023-05-05T16:56:02.299Z,29.45
2023-05-05T16:58:47.114Z,30.30
2023-05-05T17:01:32.087Z,30.08
2023-05-05T17:04:16.950Z,27.70
2023-05-05T17:07:01.734Z,30.65
2023-05-05T17:09:46.547Z,30.17
2023-05-05T17:12:31.494Z,27.43
2023-05-05T17:15:16.449Z,28.26
2023-05-05T17:18:01.253Z,29.75
2023-05-05T17:20:46.075Z,31.81
2023-05-05T17:23:30.865Z,34.43
2023-05-05T17:26:15.846Z,34.90
2023-05-05T17:29:00.642Z,35.97
2023-05-05T17:31:45.502Z,35.70
2023-05-05T17:34:30.312Z,35.21
2023-05-05T17:37:15.212Z,35.73
2023-05-05T17:40:00.243Z,35.67
2023-05-05T17:42:45.092Z,35.54
2023-05-05T17:45:30.059Z,35.83
2023-05-05T17:48:14.837Z,36.70
2023-05-05T17:50:59.703Z,37.02
2023-05-05T17:53:44.662Z,36.43
2023-05-05T17:56:29.666Z,35.62
2023-05-05T17:59:14.557Z,35.20
2023-05-05T18:01:59.504Z,35.70
2023-05-05T18:04:44.389Z,37.20
2023-05-05T18:07:29.313Z,36.11
2023-05-05T18:10:14.297Z,36.29
2023-05-05T18:12:59.060Z,37.66
2023-05-05T18:15:44.131Z,37.29
2023-05-05T18:18:29.127Z,38.34
2023-05-05T18:21:14.039Z,38.21
2023-05-05T18:24:07.636Z,38.67
2023-05-05T18:27:03.365Z,38.54
2023-05-05T18:29:48.323Z,39.35
2023-05-05T18:32:33.213Z,38.82
2023-05-05T18:35:18.102Z,39.25
2023-05-05T18:38:03.072Z,39.09
2023-05-05T18:40:47.891Z,39.39
2023-05-05T18:43:32.800Z,39.88
2023-05-05T18:46:17.565Z,40.07
2023-05-05T18:49:02.431Z,40.77
2023-05-05T18:51:47.248Z,41.67
2023-05-05T18:54:32.178Z,41.91
2023-05-05T18:57:17.057Z,41.41
2023-05-05T19:00:01.913Z,41.90
2023-05-05T19:02:46.801Z,42.24
2023-05-05T19:05:31.723Z,42.80
2023-05-05T19:08:16.758Z,42.05
2023-05-05T19:11:01.548Z,42.08
2023-05-05T19:13:46.423Z,42.01
2023-05-05T19:16:31.339Z,42.80
2023-05-05T19:19:16.188Z,43.00
2023-05-05T19:22:03.012Z,42.85
2023-05-05T19:24:48.556Z,42.48
2023-05-05T19:27:33.577Z,43.02
2023-05-05T19:30:18.373Z,44.03
2023-05-05T19:33:03.389Z,43.51
2023-05-05T19:35:48.136Z,46.36
2023-05-05T19:38:33.001Z,46.16
2023-05-05T19:41:17.822Z,45.47
2023-05-05T19:44:02.622Z,45.16
2023-05-05T19:46:47.571Z,45.32
2023-05-05T19:49:32.523Z,45.56
2023-05-05T19:52:17.431Z,44.80
2023-05-05T19:55:02.322Z,44.94
2023-05-05T19:57:47.283Z,44.83
2023-05-05T20:00:32.045Z,45.09
2023-05-05T20:03:17.167Z,44.57
2023-05-05T20:06:02.010Z,44.68
2023-05-05T20:08:46.897Z,44.80
2023-05-05T20:11:31.820Z,45.14
2023-05-05T20:14:16.790Z,44.62
2023-05-05T20:17:01.517Z,44.69
2023-05-05T20:19:46.248Z,44.22
2023-05-05T20:22:31.128Z,44.42
2023-05-05T20:25:15.963Z,43.65
2023-05-05T20:28:00.848Z,45.57
2023-05-05T20:30:45.680Z,45.80
2023-05-05T20:33:30.583Z,45.46
2023-05-05T20:36:15.478Z,45.67
2023-05-05T20:39:00.302Z,45.04
2023-05-05T20:41:45.233Z,45.91
2023-05-05T20:44:30.055Z,46.63
2023-05-05T20:47:14.977Z,46.38
2023-05-05T20:49:59.787Z,45.18
2023-05-05T20:52:44.640Z,45.06
2023-05-05T20:55:29.389Z,45.09
2023-05-05T20:58:14.186Z,45.50
