createdAt,value
2018-12-07T00:00:28.401Z,1007.8
2018-12-07T00:01:37.086Z,1007.77
2018-12-07T00:02:45.761Z,1007.78
2018-12-07T00:03:54.441Z,1007.77
2018-12-07T00:05:03.112Z,1007.79
2018-12-07T00:06:11.871Z,1007.8
2018-12-07T00:07:20.564Z,1007.69
2018-12-07T00:08:29.258Z,1007.73
2018-12-07T00:09:39.593Z,1007.67
2018-12-07T00:10:48.276Z,1007.71
2018-12-07T00:11:56.958Z,1007.7
2018-12-07T00:13:05.635Z,1007.7
2018-12-07T00:14:14.320Z,1007.7
2018-12-07T00:15:23.001Z,1007.67
2018-12-07T00:16:31.679Z,1007.63
2018-12-07T00:17:40.353Z,1007.66
2018-12-07T00:18:49.035Z,1007.67
2018-12-07T00:19:57.714Z,1007.64
2018-12-07T00:21:06.908Z,1007.66
2018-12-07T00:22:15.581Z,1007.61
2018-12-07T00:23:24.266Z,1007.66
2018-12-07T00:24:32.931Z,1007.61
2018-12-07T00:25:41.606Z,1007.61
2018-12-07T00:26:50.272Z,1007.6
2018-12-07T00:27:58.961Z,1007.59
2018-12-07T00:29:07.639Z,1007.6
2018-12-07T00:30:16.311Z,1007.56
2018-12-07T00:31:24.978Z,1007.6
2018-12-07T00:32:33.657Z,1007.51
2018-12-07T00:33:42.333Z,1007.48
2018-12-07T00:34:51.059Z,1007.5
2018-12-07T00:35:59.739Z,1007.43
2018-12-07T00:37:08.407Z,1007.42
2018-12-07T00:38:17.090Z,1007.4
2018-12-07T00:39:25.771Z,1007.37
2018-12-07T00:40:34.706Z,1007.34
2018-12-07T00:41:43.376Z,1007.35
2018-12-07T00:42:52.047Z,1007.26
2018-12-07T00:44:00.720Z,1007.25
2018-12-07T00:45:09.408Z,1007.32
2018-12-07T00:46:18.077Z,1007.3
2018-12-07T00:47:26.759Z,1007.35
2018-12-07T00:48:35.431Z,1007.31
2018-12-07T00:49:44.376Z,1007.32
2018-12-07T00:50:53.044Z,1007.34
2018-12-07T00:52:01.720Z,1007.35
2018-12-07T00:53:10.472Z,1007.24
2018-12-07T00:54:19.143Z,1007.25
2018-12-07T00:55:27.830Z,1007.28
2018-12-07T00:56:36.505Z,1007.21
2018-12-07T00:57:45.181Z,1007.25
2018-12-07T00:58:53.859Z,1007.21
2018-12-07T01:00:02.798Z,1007.13
2018-12-07T01:01:11.474Z,1007.16
2018-12-07T01:02:20.151Z,1007.11
2018-12-07T01:03:28.830Z,1007.07
2018-12-07T01:04:37.757Z,1007.13
2018-12-07T01:05:46.427Z,1007.08
2018-12-07T01:06:55.104Z,1007.06
2018-12-07T01:08:03.856Z,1007.03
2018-12-07T01:09:12.539Z,1007.09
2018-12-07T01:10:21.209Z,1007.07
2018-12-07T01:11:29.893Z,1007.03
2018-12-07T01:12:38.565Z,1007.01
2018-12-07T01:13:47.238Z,1006.98
2018-12-07T01:14:55.912Z,1006.99
2018-12-07T01:16:04.586Z,1006.95
2018-12-07T01:17:13.269Z,1006.91
2018-12-07T01:18:21.938Z,1006.9
2018-12-07T01:19:30.616Z,1006.94
2018-12-07T01:20:39.296Z,1006.9
2018-12-07T01:21:47.971Z,1006.95
2018-12-07T01:22:56.639Z,1006.95
2018-12-07T01:24:05.317Z,1006.84
2018-12-07T01:25:13.993Z,1006.85
2018-12-07T01:26:22.670Z,1006.85
2018-12-07T01:27:31.344Z,1006.79
2018-12-07T01:28:40.067Z,1006.79
2018-12-07T01:29:48.741Z,1006.76
2018-12-07T01:30:57.681Z,1006.8
2018-12-07T01:32:06.620Z,1006.8
2018-12-07T01:33:15.302Z,1006.82
2018-12-07T01:34:23.983Z,1006.84
2018-12-07T01:35:32.655Z,1006.79
2018-12-07T01:36:41.336Z,1006.76
2018-12-07T01:37:50.011Z,1006.73
2018-12-07T01:38:58.683Z,1006.77
2018-12-07T01:40:07.416Z,1006.79
2018-12-07T01:41:16.090Z,1006.78
2018-12-07T01:42:24.767Z,1006.78
2018-12-07T01:43:33.430Z,1006.79
2018-12-07T01:44:42.111Z,1006.78
2018-12-07T01:45:51.120Z,1006.72
2018-12-07T01:46:59.787Z,1006.7
2018-12-07T01:48:08.722Z,1006.7
2018-12-07T01:49:18.438Z,1006.72
2018-12-07T01:50:27.200Z,1006.69
2018-12-07T01:51:35.878Z,1006.69
2018-12-07T01:52:44.555Z,1006.71
2018-12-07T01:53:53.231Z,1006.69
2018-12-07T01:55:02.183Z,1006.65
2018-12-07T01:56:10.865Z,1006.66
2018-12-07T01:57:19.543Z,1006.65
2018-12-07T01:58:28.497Z,1006.69
2018-12-07T01:59:37.427Z,1006.6
2018-12-07T02:00:46.096Z,1006.56
2018-12-07T02:01:54.774Z,1006.62
2018-12-07T02:03:03.444Z,1006.59
2018-12-07T02:04:12.135Z,1006.61
2018-12-07T02:05:21.148Z,1006.59
2018-12-07T02:06:29.820Z,1006.54
2018-12-07T02:07:38.495Z,1006.49
2018-12-07T02:08:47.166Z,1006.45
2018-12-07T02:09:55.880Z,1006.48
2018-12-07T02:11:04.552Z,1006.55
2018-12-07T02:12:13.229Z,1006.48
2018-12-07T02:13:21.901Z,1006.46
2018-12-07T02:14:30.574Z,1006.39
2018-12-07T02:15:39.330Z,1006.43
2018-12-07T02:16:48.014Z,1006.44
2018-12-07T02:17:56.686Z,1006.41
2018-12-07T02:19:05.372Z,1006.4
2018-12-07T02:20:14.295Z,1006.38
2018-12-07T02:21:23.231Z,1006.42
2018-12-07T02:22:31.902Z,1006.36
2018-12-07T02:23:40.573Z,1006.31
2018-12-07T02:24:49.243Z,1006.28
2018-12-07T02:25:57.922Z,1006.3
2018-12-07T02:27:06.604Z,1006.29
2018-12-07T02:28:15.282Z,1006.21
2018-12-07T02:29:23.957Z,1006.21
2018-12-07T02:30:32.885Z,1006.24
2018-12-07T02:31:41.855Z,1006.23
2018-12-07T02:32:50.547Z,1006.19
2018-12-07T02:33:59.221Z,1006.16
2018-12-07T02:35:07.899Z,1006.18
2018-12-07T02:36:17.102Z,1006.22
2018-12-07T02:37:25.779Z,1006.23
2018-12-07T02:38:34.720Z,1006.17
2018-12-07T02:39:43.391Z,1006.19
2018-12-07T02:40:52.072Z,1006.13
2018-12-07T02:42:00.777Z,1006.18
2018-12-07T02:43:09.454Z,1006.11
2018-12-07T02:44:18.397Z,1006.16
2018-12-07T02:45:27.067Z,1006.15
2018-12-07T02:46:35.757Z,1006.09
2018-12-07T02:47:44.689Z,1006.07
2018-12-07T02:48:53.640Z,1006.06
2018-12-07T02:50:02.816Z,1006.06
2018-12-07T02:51:11.497Z,1006.04
2018-12-07T02:52:20.169Z,1006.03
2018-12-07T02:53:28.853Z,1006.01
2018-12-07T02:54:37.775Z,1005.96
2018-12-07T02:55:46.460Z,1006
2018-12-07T02:56:55.389Z,1005.96
2018-12-07T02:58:04.076Z,1005.96
2018-12-07T02:59:12.747Z,1005.95
2018-12-07T03:00:21.426Z,1005.93
2018-12-07T03:01:30.141Z,1005.93
2018-12-07T03:02:38.812Z,1005.92
2018-12-07T03:03:47.501Z,1005.95
2018-12-07T03:04:56.167Z,1005.88
2018-12-07T03:06:04.874Z,1005.9
2018-12-07T03:07:13.817Z,1005.86
2018-12-07T03:08:22.760Z,1005.92
2018-12-07T03:09:31.429Z,1005.83
2018-12-07T03:10:40.109Z,1005.87
2018-12-07T03:11:49.087Z,1005.89
2018-12-07T03:12:57.771Z,1005.86
2018-12-07T03:14:06.454Z,1005.86
2018-12-07T03:15:15.386Z,1005.77
2018-12-07T03:16:24.069Z,1005.84
2018-12-07T03:17:32.777Z,1005.75
2018-12-07T03:18:41.507Z,1005.77
2018-12-07T03:19:50.205Z,1005.71
2018-12-07T03:20:58.898Z,1005.72
2018-12-07T03:22:07.578Z,1005.77
2018-12-07T03:23:16.253Z,1005.69
2018-12-07T03:24:24.917Z,1005.67
2018-12-07T03:25:33.600Z,1005.64
2018-12-07T03:26:42.260Z,1005.64
2018-12-07T03:27:50.951Z,1005.63
2018-12-07T03:28:59.891Z,1005.61
2018-12-07T03:30:09.106Z,1005.62
2018-12-07T03:31:18.589Z,1005.62
2018-12-07T03:32:27.295Z,1005.57
2018-12-07T03:33:36.182Z,1005.53
2018-12-07T03:34:45.152Z,1005.55
2018-12-07T03:35:53.825Z,1005.47
2018-12-07T03:37:02.508Z,1005.47
2018-12-07T03:38:11.441Z,1005.46
2018-12-07T03:39:20.117Z,1005.41
2018-12-07T03:40:28.810Z,1005.37
2018-12-07T03:41:37.536Z,1005.4
2018-12-07T03:42:46.290Z,1005.38
2018-12-07T03:43:54.969Z,1005.39
2018-12-07T03:45:03.643Z,1005.36
2018-12-07T03:46:12.339Z,1005.37
2018-12-07T03:47:21.032Z,1005.37
2018-12-07T03:48:29.728Z,1005.3
2018-12-07T03:49:38.410Z,1005.33
2018-12-07T03:50:47.108Z,1005.3
2018-12-07T03:51:56.295Z,1005.26
2018-12-07T03:53:05.241Z,1005.21
2018-12-07T03:54:13.926Z,1005.26
2018-12-07T03:55:22.603Z,1005.23
2018-12-07T03:56:31.278Z,1005.21
2018-12-07T03:57:39.951Z,1005.16
2018-12-07T03:58:48.886Z,1005.16
2018-12-07T03:59:57.570Z,1005.18
2018-12-07T04:01:06.536Z,1005.07
2018-12-07T04:02:15.214Z,1005.09
2018-12-07T04:03:23.968Z,1005.14
2018-12-07T04:04:32.645Z,1005.13
2018-12-07T04:05:41.331Z,1005.1
2018-12-07T04:06:50.531Z,1005.06
2018-12-07T04:07:59.210Z,1005.08
2018-12-07T04:09:07.896Z,1005.04
2018-12-07T04:10:16.581Z,1004.98
2018-12-07T04:11:25.262Z,1005
2018-12-07T04:12:33.950Z,1004.96
2018-12-07T04:13:42.627Z,1004.96
2018-12-07T04:14:51.314Z,1004.92
2018-12-07T04:15:59.990Z,1004.96
2018-12-07T04:17:08.653Z,1004.97
2018-12-07T04:18:17.335Z,1004.92
2018-12-07T04:19:26.265Z,1004.93
2018-12-07T04:20:34.944Z,1004.9
2018-12-07T04:21:43.630Z,1004.94
2018-12-07T04:22:52.303Z,1004.84
2018-12-07T04:24:00.984Z,1004.88
2018-12-07T04:25:09.928Z,1004.86
2018-12-07T04:26:18.605Z,1004.84
2018-12-07T04:27:27.624Z,1004.9
2018-12-07T04:28:36.357Z,1004.87
2018-12-07T04:29:45.046Z,1004.89
2018-12-07T04:30:53.726Z,1004.82
2018-12-07T04:32:02.747Z,1004.89
2018-12-07T04:33:11.425Z,1004.88
2018-12-07T04:34:20.108Z,1004.83
2018-12-07T04:35:28.793Z,1004.88
2018-12-07T04:36:37.736Z,1004.83
2018-12-07T04:37:46.418Z,1004.85
2018-12-07T04:38:55.099Z,1004.82
2018-12-07T04:40:03.794Z,1004.8
2018-12-07T04:41:12.472Z,1004.83
2018-12-07T04:42:21.166Z,1004.73
2018-12-07T04:43:29.840Z,1004.74
2018-12-07T04:44:38.572Z,1004.73
2018-12-07T04:45:47.250Z,1004.73
2018-12-07T04:46:55.925Z,1004.71
2018-12-07T04:48:04.847Z,1004.74
2018-12-07T04:49:13.540Z,1004.71
2018-12-07T04:50:22.236Z,1004.72
2018-12-07T04:51:30.923Z,1004.73
2018-12-07T04:52:39.857Z,1004.75
2018-12-07T04:53:48.533Z,1004.72
2018-12-07T04:54:57.228Z,1004.7
2018-12-07T04:56:06.162Z,1004.67
2018-12-07T04:57:14.854Z,1004.63
2018-12-07T04:58:23.795Z,1004.64
2018-12-07T04:59:32.485Z,1004.62
2018-12-07T05:00:41.175Z,1004.6
2018-12-07T05:01:49.868Z,1004.63
2018-12-07T05:02:59.054Z,1004.58
2018-12-07T05:04:08.256Z,1004.54
2018-12-07T05:05:16.938Z,1004.57
2018-12-07T05:06:25.886Z,1004.59
2018-12-07T05:07:34.580Z,1004.58
2018-12-07T05:08:43.259Z,1004.55
2018-12-07T05:09:51.932Z,1004.56
2018-12-07T05:11:00.619Z,1004.5
2018-12-07T05:12:09.606Z,1004.52
2018-12-07T05:13:18.298Z,1004.47
2018-12-07T05:14:26.983Z,1004.46
2018-12-07T05:15:35.657Z,1004.45
2018-12-07T05:16:44.351Z,1004.48
2018-12-07T05:17:53.282Z,1004.45
2018-12-07T05:19:01.977Z,1004.44
2018-12-07T05:20:10.652Z,1004.42
2018-12-07T05:21:19.432Z,1004.34
2018-12-07T05:22:28.132Z,1004.36
2018-12-07T05:23:37.088Z,1004.4
2018-12-07T05:24:45.755Z,1004.34
2018-12-07T05:25:54.475Z,1004.33
2018-12-07T05:27:03.167Z,1004.3
2018-12-07T05:28:12.141Z,1004.28
2018-12-07T05:29:20.840Z,1004.28
2018-12-07T05:30:29.516Z,1004.27
2018-12-07T05:31:38.204Z,1004.24
2018-12-07T05:32:46.972Z,1004.25
2018-12-07T05:33:55.681Z,1004.21
2018-12-07T05:35:04.372Z,1004.17
2018-12-07T05:36:13.346Z,1004.15
2018-12-07T05:37:22.030Z,1004.15
2018-12-07T05:38:30.702Z,1004.07
2018-12-07T05:39:39.392Z,1004.07
2018-12-07T05:40:48.072Z,1004.08
2018-12-07T05:41:56.773Z,1004.06
2018-12-07T05:43:05.451Z,1003.99
2018-12-07T05:44:14.140Z,1004.03
2018-12-07T05:45:22.826Z,1004
2018-12-07T05:46:31.787Z,1003.96
2018-12-07T05:47:41.009Z,1003.94
2018-12-07T05:48:49.671Z,1003.93
2018-12-07T05:49:58.348Z,1003.94
2018-12-07T05:51:07.028Z,1003.99
2018-12-07T05:52:15.972Z,1003.89
2018-12-07T05:53:24.676Z,1003.94
2018-12-07T05:54:33.696Z,1003.85
2018-12-07T05:55:42.451Z,1003.92
2018-12-07T05:56:51.136Z,1003.85
2018-12-07T05:57:59.819Z,1003.83
2018-12-07T05:59:08.547Z,1003.75
2018-12-07T06:00:17.220Z,1003.78
2018-12-07T06:01:25.908Z,1003.72
2018-12-07T06:02:34.587Z,1003.73
2018-12-07T06:03:43.267Z,1003.71
2018-12-07T06:04:51.945Z,1003.7
2018-12-07T06:06:00.611Z,1003.7
2018-12-07T06:07:09.296Z,1003.6
2018-12-07T06:08:18.314Z,1003.68
2018-12-07T06:09:26.991Z,1003.61
2018-12-07T06:10:35.660Z,1003.61
2018-12-07T06:11:44.423Z,1003.49
2018-12-07T06:12:53.102Z,1003.6
2018-12-07T06:14:01.786Z,1003.53
2018-12-07T06:15:10.452Z,1003.57
2018-12-07T06:16:19.139Z,1003.53
2018-12-07T06:17:27.816Z,1003.51
2018-12-07T06:18:37.309Z,1003.52
2018-12-07T06:19:45.974Z,1003.47
2018-12-07T06:20:54.650Z,1003.5
2018-12-07T06:22:03.350Z,1003.45
2018-12-07T06:23:12.023Z,1003.52
2018-12-07T06:24:20.705Z,1003.44
2018-12-07T06:25:29.467Z,1003.51
2018-12-07T06:26:38.153Z,1003.47
2018-12-07T06:27:46.823Z,1003.46
2018-12-07T06:28:55.514Z,1003.45
2018-12-07T06:30:04.183Z,1003.37
2018-12-07T06:31:12.860Z,1003.36
2018-12-07T06:32:21.529Z,1003.38
2018-12-07T06:33:36.358Z,1003.43
2018-12-07T06:34:45.048Z,1003.41
2018-12-07T06:35:53.729Z,1003.37
2018-12-07T06:37:02.402Z,1003.35
2018-12-07T06:38:11.120Z,1003.33
2018-12-07T06:39:19.798Z,1003.31
2018-12-07T06:40:28.478Z,1003.3
2018-12-07T06:41:37.152Z,1003.31
2018-12-07T06:42:45.835Z,1003.26
2018-12-07T06:43:54.520Z,1003.26
2018-12-07T06:45:03.195Z,1003.28
2018-12-07T06:46:11.873Z,1003.26
2018-12-07T06:47:20.550Z,1003.22
2018-12-07T06:48:29.224Z,1003.19
2018-12-07T06:49:37.900Z,1003.22
2018-12-07T06:50:46.580Z,1003.17
2018-12-07T06:51:55.504Z,1003.16
2018-12-07T06:53:04.185Z,1003.07
2018-12-07T06:54:12.863Z,1003.06
2018-12-07T06:55:21.541Z,1003.03
2018-12-07T06:56:30.247Z,1003.08
2018-12-07T06:57:38.920Z,1003.03
2018-12-07T06:58:48.477Z,1003.02
2018-12-07T06:59:57.159Z,1003.08
2018-12-07T07:01:05.855Z,1002.96
2018-12-07T07:02:14.783Z,1002.97
2018-12-07T07:03:23.465Z,1002.97
2018-12-07T07:04:32.188Z,1002.95
2018-12-07T07:05:40.872Z,1002.96
2018-12-07T07:06:49.539Z,1002.91
2018-12-07T07:07:58.222Z,1002.93
2018-12-07T07:09:06.901Z,1002.89
2018-12-07T07:10:15.608Z,1002.91
2018-12-07T07:11:24.279Z,1002.85
2018-12-07T07:12:32.957Z,1002.88
2018-12-07T07:13:41.882Z,1002.94
2018-12-07T07:14:50.566Z,1002.92
2018-12-07T07:15:59.239Z,1002.87
2018-12-07T07:17:07.917Z,1002.89
2018-12-07T07:18:16.587Z,1002.85
2018-12-07T07:19:25.877Z,1002.87
2018-12-07T07:20:34.571Z,1002.86
2018-12-07T07:21:43.247Z,1002.83
2018-12-07T07:22:51.923Z,1002.86
2018-12-07T07:24:00.596Z,1002.8
2018-12-07T07:25:09.274Z,1002.8
2018-12-07T07:26:17.957Z,1002.79
2018-12-07T07:27:26.638Z,1002.78
2018-12-07T07:28:35.625Z,1002.72
2018-12-07T07:29:44.306Z,1002.74
2018-12-07T07:30:52.973Z,1002.74
2018-12-07T07:32:01.652Z,1002.75
2018-12-07T07:33:10.322Z,1002.72
2018-12-07T07:34:18.997Z,1002.68
2018-12-07T07:35:27.674Z,1002.69
2018-12-07T07:36:36.388Z,1002.67
2018-12-07T07:37:45.107Z,1002.67
2018-12-07T07:38:53.771Z,1002.63
2018-12-07T07:40:02.459Z,1002.59
2018-12-07T07:41:11.131Z,1002.64
2018-12-07T07:42:19.815Z,1002.65
2018-12-07T07:43:28.479Z,1002.63
2018-12-07T07:44:37.175Z,1002.66
2018-12-07T07:45:45.850Z,1002.58
2018-12-07T07:46:54.805Z,1002.6
2018-12-07T07:48:03.486Z,1002.57
2018-12-07T07:49:12.167Z,1002.63
2018-12-07T07:50:20.848Z,1002.57
2018-12-07T07:51:29.532Z,1002.54
2018-12-07T07:52:38.205Z,1002.6
2018-12-07T07:53:46.883Z,1002.56
2018-12-07T07:54:55.822Z,1002.49
2018-12-07T07:56:04.502Z,1002.51
2018-12-07T07:57:19.686Z,1002.46
2018-12-07T07:58:28.448Z,1002.33
2018-12-07T07:59:37.156Z,1002.43
2018-12-07T08:00:45.820Z,1002.42
2018-12-07T08:01:54.501Z,1002.36
2018-12-07T08:03:03.955Z,1002.34
2018-12-07T08:04:12.645Z,1002.35
2018-12-07T08:05:21.317Z,1002.34
2018-12-07T08:06:30.066Z,1002.35
2018-12-07T08:07:38.740Z,1002.25
2018-12-07T08:08:47.416Z,1002.32
2018-12-07T08:09:56.084Z,1002.33
2018-12-07T08:11:04.814Z,1002.27
2018-12-07T08:12:13.504Z,1002.24
2018-12-07T08:13:22.184Z,1002.22
2018-12-07T08:14:30.868Z,1002.18
2018-12-07T08:15:39.534Z,1002.16
2018-12-07T08:16:48.216Z,1002.11
2018-12-07T08:17:56.887Z,1002.14
2018-12-07T08:19:05.577Z,1002.05
2018-12-07T08:20:14.243Z,1002.09
2018-12-07T08:21:22.921Z,1002.12
2018-12-07T08:22:31.595Z,1002.15
2018-12-07T08:23:40.288Z,1002.11
2018-12-07T08:24:48.954Z,1002.12
2018-12-07T08:25:57.633Z,1002.09
2018-12-07T08:27:06.317Z,1002.11
2018-12-07T08:28:15.000Z,1002.1
2018-12-07T08:29:25.019Z,1002.11
2018-12-07T08:30:33.692Z,1002.12
2018-12-07T08:31:42.373Z,1002.06
2018-12-07T08:32:51.051Z,1002.11
2018-12-07T08:34:00.303Z,1002.09
2018-12-07T08:35:09.068Z,1002.08
2018-12-07T08:36:17.757Z,1002.1
2018-12-07T08:37:26.424Z,1002.07
2018-12-07T08:38:35.107Z,1002.05
2018-12-07T08:39:43.809Z,1002.04
2018-12-07T08:40:52.487Z,1001.99
2018-12-07T08:42:06.630Z,1001.97
2018-12-07T08:43:15.601Z,1001.93
2018-12-07T08:44:24.279Z,1001.95
2018-12-07T08:45:33.477Z,1001.91
2018-12-07T08:46:42.147Z,1001.94
2018-12-07T08:47:50.828Z,1001.86
2018-12-07T08:48:59.500Z,1001.88
2018-12-07T08:50:08.188Z,1001.78
2018-12-07T08:51:16.862Z,1001.87
2018-12-07T08:52:25.536Z,1001.77
2018-12-07T08:53:34.214Z,1001.76
2018-12-07T08:54:42.890Z,1001.74
2018-12-07T08:55:51.569Z,1001.76
2018-12-07T08:57:00.240Z,1001.74
2018-12-07T08:58:08.925Z,1001.69
2018-12-07T08:59:17.602Z,1001.7
2018-12-07T09:00:27.061Z,1001.67
2018-12-07T09:01:35.747Z,1001.58
2018-12-07T09:02:44.746Z,1001.7
2018-12-07T09:03:53.417Z,1001.58
2018-12-07T09:05:02.362Z,1001.56
2018-12-07T09:06:11.050Z,1001.54
2018-12-07T09:07:19.725Z,1001.51
2018-12-07T09:08:28.452Z,1001.49
2018-12-07T09:09:37.210Z,1001.43
2018-12-07T09:10:45.904Z,1001.49
2018-12-07T09:11:54.586Z,1001.5
2018-12-07T09:13:03.516Z,1001.48
2018-12-07T09:14:12.192Z,1001.44
2018-12-07T09:15:20.869Z,1001.47
2018-12-07T09:16:29.542Z,1001.45
2018-12-07T09:17:38.267Z,1001.43
2018-12-07T09:18:47.197Z,1001.42
2018-12-07T09:19:55.876Z,1001.37
2018-12-07T09:21:04.802Z,1001.37
2018-12-07T09:22:13.493Z,1001.35
2018-12-07T09:23:22.426Z,1001.36
2018-12-07T09:24:31.111Z,1001.39
2018-12-07T09:25:39.790Z,1001.32
2018-12-07T09:26:48.465Z,1001.3
2018-12-07T09:27:57.399Z,1001.31
2018-12-07T09:29:06.070Z,1001.27
2018-12-07T09:30:14.749Z,1001.24
2018-12-07T09:31:23.698Z,1001.25
2018-12-07T09:32:32.440Z,1001.21
2018-12-07T09:33:41.130Z,1001.23
2018-12-07T09:34:49.873Z,1001.23
2018-12-07T09:35:58.548Z,1001.2
2018-12-07T09:37:07.219Z,1001.23
2018-12-07T09:38:15.897Z,1001.16
2018-12-07T09:39:24.578Z,1001.19
2018-12-07T09:40:33.260Z,1001.21
2018-12-07T09:41:41.928Z,1001.21
2018-12-07T09:42:50.603Z,1001.2
2018-12-07T09:43:59.276Z,1001.15
2018-12-07T09:45:07.987Z,1001.16
2018-12-07T09:46:17.217Z,1001.17
2018-12-07T09:47:25.884Z,1001.15
2018-12-07T09:48:34.559Z,1001.09
2018-12-07T09:49:43.232Z,1001.18
2018-12-07T09:50:51.926Z,1001.15
2018-12-07T09:52:00.613Z,1001.05
2018-12-07T09:53:09.284Z,1001.07
2018-12-07T09:54:17.963Z,1001.01
2018-12-07T09:55:26.900Z,1000.97
2018-12-07T09:56:35.568Z,1001.01
2018-12-07T09:57:44.503Z,1000.91
2018-12-07T09:58:53.179Z,1000.86
2018-12-07T10:00:02.113Z,1000.9
2018-12-07T10:01:10.793Z,1000.82
2018-12-07T10:02:21.317Z,1000.77
2018-12-07T10:03:29.992Z,1000.81
2018-12-07T10:04:38.661Z,1000.75
2018-12-07T10:05:47.416Z,1000.66
2018-12-07T10:06:56.450Z,1000.65
2018-12-07T10:08:05.126Z,1000.67
2018-12-07T10:09:13.892Z,1000.66
2018-12-07T10:10:22.582Z,1000.63
2018-12-07T10:11:32.511Z,1000.63
2018-12-07T10:12:41.179Z,1000.56
2018-12-07T10:13:49.851Z,1000.56
2018-12-07T10:14:58.524Z,1000.51
2018-12-07T10:16:07.204Z,1000.48
2018-12-07T10:17:15.880Z,1000.5
2018-12-07T10:18:24.553Z,1000.46
2018-12-07T10:19:33.305Z,1000.49
2018-12-07T10:20:41.977Z,1000.47
2018-12-07T10:21:50.652Z,1000.45
2018-12-07T10:22:59.401Z,1000.34
2018-12-07T10:24:08.076Z,1000.34
2018-12-07T10:25:16.764Z,1000.32
2018-12-07T10:26:25.689Z,1000.29
2018-12-07T10:27:34.389Z,1000.23
2018-12-07T10:28:43.357Z,1000.19
2018-12-07T10:29:52.041Z,1000.19
2018-12-07T10:31:00.968Z,1000.17
2018-12-07T10:32:09.654Z,1000.11
2018-12-07T10:33:18.356Z,1000.13
2018-12-07T10:34:27.043Z,1000.01
2018-12-07T10:35:35.725Z,999.99
2018-12-07T10:36:44.416Z,999.97
2018-12-07T10:37:53.092Z,1000
2018-12-07T10:39:01.766Z,999.94
2018-12-07T10:40:10.698Z,999.9
2018-12-07T10:41:19.630Z,999.78
2018-12-07T10:42:28.400Z,999.88
2018-12-07T10:43:37.078Z,999.88
2018-12-07T10:44:45.764Z,999.83
2018-12-07T10:45:54.685Z,999.85
2018-12-07T10:47:03.380Z,999.86
2018-12-07T10:48:12.048Z,999.77
2018-12-07T10:49:20.728Z,999.67
2018-12-07T10:50:30.709Z,999.76
2018-12-07T10:51:39.418Z,999.76
2018-12-07T10:52:48.351Z,999.67
2018-12-07T10:53:57.087Z,999.69
2018-12-07T10:55:05.757Z,999.58
2018-12-07T10:56:14.777Z,999.63
2018-12-07T10:57:23.464Z,999.55
2018-12-07T10:58:32.143Z,999.5
2018-12-07T10:59:40.823Z,999.52
2018-12-07T11:00:49.498Z,999.48
2018-12-07T11:01:58.178Z,999.5
2018-12-07T11:03:06.843Z,999.32
2018-12-07T11:04:15.536Z,999.42
2018-12-07T11:05:24.209Z,999.46
2018-12-07T11:06:32.900Z,999.46
2018-12-07T11:07:41.575Z,999.38
2018-12-07T11:08:50.258Z,999.31
2018-12-07T11:09:58.924Z,999.31
2018-12-07T11:11:07.600Z,999.22
2018-12-07T11:12:16.270Z,999.2
2018-12-07T11:13:24.956Z,999.18
2018-12-07T11:14:33.636Z,999.11
2018-12-07T11:15:42.360Z,998.93
2018-12-07T11:16:51.307Z,998.96
2018-12-07T11:17:59.993Z,998.95
2018-12-07T11:19:08.809Z,998.84
2018-12-07T11:20:17.920Z,998.89
2018-12-07T11:21:26.604Z,998.93
2018-12-07T11:22:35.272Z,998.87
2018-12-07T11:23:44.479Z,998.81
2018-12-07T11:24:56.368Z,998.85
2018-12-07T11:26:05.081Z,998.77
2018-12-07T11:27:13.776Z,998.93
2018-12-07T11:28:22.507Z,998.82
2018-12-07T11:29:31.178Z,998.71
2018-12-07T11:30:39.859Z,998.72
2018-12-07T11:31:48.520Z,998.69
2018-12-07T11:32:57.196Z,998.7
2018-12-07T11:34:06.133Z,998.62
2018-12-07T11:35:14.807Z,998.61
2018-12-07T11:36:23.494Z,998.62
2018-12-07T11:37:32.422Z,998.55
2018-12-07T11:38:41.097Z,998.54
2018-12-07T11:39:49.793Z,998.49
2018-12-07T11:40:58.523Z,998.61
2018-12-07T11:42:07.189Z,998.54
2018-12-07T11:43:16.123Z,998.55
2018-12-07T11:44:24.927Z,998.4
2018-12-07T11:45:33.953Z,998.37
2018-12-07T11:46:42.620Z,998.39
2018-12-07T11:47:51.295Z,998.36
2018-12-07T11:48:59.968Z,998.23
2018-12-07T11:50:08.651Z,998.27
2018-12-07T11:51:17.321Z,998.21
2018-12-07T11:52:25.995Z,998.25
2018-12-07T11:53:34.664Z,998.22
2018-12-07T11:54:43.345Z,998.17
2018-12-07T11:55:52.032Z,998.12
2018-12-07T11:57:00.702Z,998.01
2018-12-07T11:58:09.379Z,998.03
2018-12-07T11:59:18.049Z,998.08
2018-12-07T12:00:26.984Z,997.91
2018-12-07T12:01:35.653Z,997.94
2018-12-07T12:02:51.191Z,997.92
2018-12-07T12:04:00.197Z,997.89
2018-12-07T12:05:08.886Z,997.83
2018-12-07T12:06:17.571Z,997.75
2018-12-07T12:07:26.511Z,997.77
2018-12-07T12:08:35.442Z,997.69
2018-12-07T12:09:44.138Z,997.6
2018-12-07T12:10:52.822Z,997.51
2018-12-07T12:12:01.504Z,997.55
2018-12-07T12:13:10.445Z,997.53
2018-12-07T12:14:19.111Z,997.44
2018-12-07T12:15:27.788Z,997.48
2018-12-07T12:16:36.456Z,997.46
2018-12-07T12:17:45.395Z,997.31
2018-12-07T12:18:54.057Z,997.36
2018-12-07T12:20:02.767Z,997.25
2018-12-07T12:21:11.702Z,997.23
2018-12-07T12:22:20.404Z,997.25
2018-12-07T12:23:29.073Z,997.14
2018-12-07T12:24:38.012Z,997.12
2018-12-07T12:25:46.941Z,997.15
2018-12-07T12:26:55.638Z,997.16
2018-12-07T12:28:04.343Z,997.18
2018-12-07T12:29:13.068Z,997.12
2018-12-07T12:30:21.740Z,997.1
2018-12-07T12:31:30.419Z,996.98
2018-12-07T12:32:39.103Z,996.99
2018-12-07T12:33:48.056Z,997.02
2018-12-07T12:34:56.733Z,996.93
2018-12-07T12:36:05.403Z,996.9
2018-12-07T12:37:21.434Z,996.88
2018-12-07T12:38:30.118Z,996.84
2018-12-07T12:39:38.859Z,996.78
2018-12-07T12:40:47.529Z,996.76
2018-12-07T12:41:56.248Z,996.65
2018-12-07T12:43:04.962Z,996.68
2018-12-07T12:44:13.652Z,996.66
2018-12-07T12:45:22.332Z,996.69
2018-12-07T12:46:31.054Z,996.6
2018-12-07T12:47:39.989Z,996.53
2018-12-07T12:48:48.730Z,996.53
2018-12-07T12:49:57.430Z,996.49
2018-12-07T12:51:06.102Z,996.48
2018-12-07T12:52:14.781Z,996.4
2018-12-07T12:53:23.453Z,996.43
2018-12-07T12:54:32.142Z,996.45
2018-12-07T12:55:40.820Z,996.41
2018-12-07T12:56:49.501Z,996.41
2018-12-07T12:57:58.177Z,996.42
2018-12-07T12:59:06.857Z,996.41
2018-12-07T13:00:15.532Z,996.4
2018-12-07T13:01:24.211Z,996.33
2018-12-07T13:02:32.889Z,996.29
2018-12-07T13:03:41.869Z,996.28
2018-12-07T13:04:50.543Z,996.23
2018-12-07T13:05:59.474Z,996.21
2018-12-07T13:07:08.156Z,996.16
2018-12-07T13:08:16.831Z,996.09
2018-12-07T13:09:25.521Z,995.99
2018-12-07T13:10:34.201Z,996.01
2018-12-07T13:11:42.878Z,995.97
2018-12-07T13:12:51.557Z,995.98
2018-12-07T13:14:00.234Z,995.98
2018-12-07T13:15:08.909Z,995.95
2018-12-07T13:16:17.675Z,995.91
2018-12-07T13:17:26.347Z,995.85
2018-12-07T13:18:35.037Z,995.76
2018-12-07T13:19:43.719Z,995.76
2018-12-07T13:20:52.406Z,995.75
2018-12-07T13:22:01.078Z,995.7
2018-12-07T13:23:09.752Z,995.65
2018-12-07T13:24:18.426Z,995.59
2018-12-07T13:25:27.103Z,995.62
2018-12-07T13:26:35.773Z,995.61
2018-12-07T13:27:44.452Z,995.58
2018-12-07T13:28:53.149Z,995.5
2018-12-07T13:30:01.832Z,995.53
2018-12-07T13:31:10.506Z,995.41
2018-12-07T13:32:19.441Z,995.46
2018-12-07T13:33:28.117Z,995.37
2018-12-07T13:34:36.794Z,995.44
2018-12-07T13:35:45.465Z,995.43
2018-12-07T13:36:54.157Z,995.31
2018-12-07T13:38:03.088Z,995.24
2018-12-07T13:39:11.773Z,995.19
2018-12-07T13:40:20.735Z,995.17
2018-12-07T13:41:30.031Z,995.09
2018-12-07T13:42:39.125Z,995.06
2018-12-07T13:43:48.359Z,995.07
2018-12-07T13:44:57.643Z,995.05
2018-12-07T13:46:07.280Z,995.02
2018-12-07T13:47:16.889Z,995
2018-12-07T13:48:26.443Z,994.94
2018-12-07T13:49:35.593Z,994.95
2018-12-07T13:50:45.108Z,994.96
2018-12-07T13:51:54.614Z,994.93
2018-12-07T13:53:04.225Z,994.87
2018-12-07T13:54:13.436Z,994.89
2018-12-07T13:55:22.394Z,994.82
2018-12-07T13:56:31.734Z,994.85
2018-12-07T13:57:41.122Z,994.84
2018-12-07T13:58:50.386Z,994.81
2018-12-07T13:59:59.701Z,994.74
2018-12-07T14:01:09.089Z,994.75