createdAt,value
2022-12-24T00:00:02.339Z,79.43
2022-12-24T00:02:28.740Z,79.45
2022-12-24T00:05:00.609Z,79.47
2022-12-24T00:07:27.689Z,79.68
2022-12-24T00:09:54.093Z,78.88
2022-12-24T00:12:20.464Z,78.11
2022-12-24T00:14:46.960Z,79.19
2022-12-24T00:17:13.552Z,80.61
2022-12-24T00:19:39.980Z,80.15
2022-12-24T00:22:06.310Z,80.72
2022-12-24T00:24:32.665Z,82.01
2022-12-24T00:26:59.089Z,83.09
2022-12-24T00:29:25.573Z,83.65
2022-12-24T00:31:52.057Z,84.11
2022-12-24T00:34:18.488Z,84.73
2022-12-24T00:36:44.908Z,85.09
2022-12-24T00:39:11.293Z,85.54
2022-12-24T00:41:37.675Z,85.53
2022-12-24T00:44:06.694Z,87.46
2022-12-24T00:46:34.349Z,89.27
2022-12-24T00:49:01.482Z,92.45
2022-12-24T00:51:28.490Z,91.00
2022-12-24T00:53:54.968Z,92.67
2022-12-24T00:56:21.572Z,93.32
2022-12-24T00:58:48.443Z,93.42
2022-12-24T01:01:15.419Z,92.64
2022-12-24T01:03:42.073Z,92.13
2022-12-24T01:06:21.198Z,92.23
2022-12-24T01:08:51.314Z,91.23
2022-12-24T01:11:18.118Z,91.07
2022-12-24T01:13:44.493Z,89.75
2022-12-24T01:16:19.745Z,90.75
2022-12-24T01:18:46.564Z,90.51
2022-12-24T01:21:12.939Z,89.94
2022-12-24T01:23:39.363Z,90.86
2022-12-24T01:26:05.853Z,89.63
2022-12-24T01:28:32.926Z,89.33
2022-12-24T01:30:59.513Z,87.71
2022-12-24T01:33:30.310Z,88.52
2022-12-24T01:35:56.758Z,86.76
2022-12-24T01:38:23.161Z,86.54
2022-12-24T01:41:08.306Z,86.03
2022-12-24T01:43:34.820Z,86.52
2022-12-24T01:46:11.933Z,86.62
2022-12-24T01:48:45.286Z,86.55
2022-12-24T01:51:26.839Z,86.05
2022-12-24T01:53:59.910Z,84.60
2022-12-24T01:56:28.788Z,84.89
2022-12-24T01:58:59.741Z,84.76
2022-12-24T02:01:28.601Z,84.91
2022-12-24T02:03:55.042Z,83.91
2022-12-24T02:06:22.414Z,83.58
2022-12-24T02:08:48.888Z,83.47
2022-12-24T02:11:22.040Z,84.01
2022-12-24T02:13:52.423Z,84.62
2022-12-24T02:16:40.441Z,84.64
2022-12-24T02:19:37.851Z,84.41
2022-12-24T02:22:10.223Z,84.29
2022-12-24T02:24:54.526Z,83.45
2022-12-24T02:27:34.553Z,83.90
2022-12-24T02:30:07.049Z,84.01
2022-12-24T02:32:36.319Z,83.97
2022-12-24T02:35:08.746Z,83.80
2022-12-24T02:37:43.871Z,83.46
2022-12-24T02:40:25.293Z,84.05
2022-12-24T02:42:57.710Z,83.82
2022-12-24T02:45:36.145Z,85.42
2022-12-24T02:48:02.881Z,88.89
2022-12-24T02:50:29.439Z,87.69
2022-12-24T02:52:55.870Z,88.85
2022-12-24T02:55:36.832Z,88.71
2022-12-24T02:58:09.317Z,88.81
2022-12-24T03:01:16.196Z,87.34
2022-12-24T03:04:04.558Z,88.10
2022-12-24T03:06:48.572Z,89.42
2022-12-24T03:09:25.457Z,90.81
2022-12-24T03:12:05.382Z,91.77
2022-12-24T03:14:34.668Z,90.45
2022-12-24T03:17:03.420Z,91.02
2022-12-24T03:19:31.458Z,90.99
2022-12-24T03:22:00.734Z,91.34
2022-12-24T03:24:27.154Z,90.86
2022-12-24T03:26:53.603Z,91.88
2022-12-24T03:29:20.339Z,90.61
2022-12-24T03:31:49.390Z,90.55
2022-12-24T03:34:16.973Z,90.03
2022-12-24T03:36:43.557Z,90.21
2022-12-24T03:39:10.395Z,88.59
2022-12-24T03:41:37.812Z,89.06
2022-12-24T03:44:04.836Z,89.74
2022-12-24T03:46:31.171Z,89.67
2022-12-24T03:48:58.218Z,91.17
2022-12-24T03:51:25.564Z,89.60
2022-12-24T03:53:53.383Z,89.24
2022-12-24T03:56:20.507Z,89.26
2022-12-24T03:58:47.296Z,88.99
2022-12-24T04:01:13.996Z,88.42
2022-12-24T04:03:40.410Z,89.34
2022-12-24T04:06:09.765Z,89.01
2022-12-24T04:08:37.083Z,89.09
2022-12-24T04:11:10.143Z,89.29
2022-12-24T04:13:37.357Z,89.04
2022-12-24T04:16:07.186Z,88.03
2022-12-24T04:18:34.535Z,89.37
2022-12-24T04:21:00.879Z,90.14
2022-12-24T04:23:30.015Z,89.65
2022-12-24T04:25:56.460Z,88.86
2022-12-24T04:28:22.807Z,90.12
2022-12-24T04:30:49.147Z,89.81
2022-12-24T04:33:15.764Z,89.76
2022-12-24T04:35:42.457Z,89.93
2022-12-24T04:38:09.921Z,88.75
2022-12-24T04:40:36.460Z,87.73
2022-12-24T04:43:02.822Z,88.84
2022-12-24T04:45:29.207Z,87.46
2022-12-24T04:47:55.570Z,86.94
2022-12-24T04:50:22.157Z,88.47
2022-12-24T04:52:48.646Z,88.69
2022-12-24T04:55:15.076Z,88.43
2022-12-24T04:57:41.762Z,88.00
2022-12-24T05:00:08.868Z,90.50
2022-12-24T05:02:35.343Z,88.38
2022-12-24T05:05:01.999Z,88.49
2022-12-24T05:07:28.421Z,89.05
2022-12-24T05:09:54.857Z,87.73
2022-12-24T05:12:23.429Z,87.49
2022-12-24T05:14:49.816Z,87.63
2022-12-24T05:17:16.204Z,88.25
2022-12-24T05:19:42.619Z,88.79
2022-12-24T05:22:27.691Z,87.04
2022-12-24T05:25:12.395Z,88.00
2022-12-24T05:27:38.767Z,89.96
2022-12-24T05:30:05.835Z,88.62
2022-12-24T05:32:32.319Z,88.58
2022-12-24T05:34:58.666Z,89.54
2022-12-24T05:37:25.002Z,87.84
2022-12-24T05:39:51.430Z,87.88
2022-12-24T05:42:17.845Z,87.52
2022-12-24T05:44:44.259Z,89.16
2022-12-24T05:47:10.727Z,89.95
2022-12-24T05:49:37.127Z,89.47
2022-12-24T05:52:04.463Z,90.56
2022-12-24T05:54:30.864Z,89.56
2022-12-24T05:56:57.218Z,91.02
2022-12-24T05:59:23.682Z,90.34
2022-12-24T06:01:50.199Z,89.73
2022-12-24T06:04:16.701Z,90.07
2022-12-24T06:06:43.372Z,89.39
2022-12-24T06:09:09.752Z,89.89
2022-12-24T06:11:36.094Z,88.39
2022-12-24T06:14:02.524Z,88.78
2022-12-24T06:16:28.913Z,88.29
2022-12-24T06:18:55.693Z,87.93
2022-12-24T06:21:22.528Z,87.96
2022-12-24T06:23:48.963Z,87.17
2022-12-24T06:26:20.544Z,86.90
2022-12-24T06:28:49.755Z,86.54
2022-12-24T06:31:18.670Z,86.25
2022-12-24T06:33:45.195Z,85.50
2022-12-24T06:36:18.152Z,86.99
2022-12-24T06:38:46.431Z,85.93
2022-12-24T06:41:13.120Z,85.86
2022-12-24T06:43:40.159Z,87.19
2022-12-24T06:46:06.631Z,87.21
2022-12-24T06:48:32.990Z,85.93
2022-12-24T06:51:02.349Z,85.14
2022-12-24T06:53:28.802Z,84.53
2022-12-24T06:56:03.438Z,84.14
2022-12-24T06:58:30.291Z,84.21
2022-12-24T07:00:57.016Z,84.86
2022-12-24T07:03:23.447Z,84.18
2022-12-24T07:05:49.854Z,84.46
2022-12-24T07:08:16.204Z,84.06
2022-12-24T07:10:42.566Z,83.55
2022-12-24T07:13:08.904Z,84.61
2022-12-24T07:15:35.367Z,83.27
2022-12-24T07:18:01.688Z,84.04
2022-12-24T07:20:28.056Z,85.00
2022-12-24T07:22:54.388Z,83.39
2022-12-24T07:25:20.743Z,84.13
2022-12-24T07:27:47.121Z,82.97
2022-12-24T07:30:15.893Z,82.91
2022-12-24T07:32:44.627Z,84.08
2022-12-24T07:35:11.117Z,84.07
2022-12-24T07:37:38.020Z,85.31
2022-12-24T07:40:07.978Z,84.99
2022-12-24T07:42:34.335Z,84.52
2022-12-24T07:45:02.599Z,84.34
2022-12-24T07:47:32.081Z,84.51
2022-12-24T07:49:58.445Z,84.09
2022-12-24T07:52:24.763Z,84.24
2022-12-24T07:54:51.240Z,83.46
2022-12-24T07:57:17.599Z,83.54
2022-12-24T07:59:43.950Z,83.55
2022-12-24T08:02:17.738Z,83.35
2022-12-24T08:04:44.736Z,83.65
2022-12-24T08:07:11.148Z,83.20
2022-12-24T08:09:39.622Z,85.48
2022-12-24T08:12:06.298Z,84.10
2022-12-24T08:14:32.720Z,85.23
2022-12-24T08:16:59.170Z,85.04
2022-12-24T08:19:25.509Z,86.33
2022-12-24T08:21:51.875Z,85.79
2022-12-24T08:24:18.189Z,85.94
2022-12-24T08:26:44.604Z,85.33
2022-12-24T08:29:11.772Z,85.27
2022-12-24T08:31:38.267Z,86.64
2022-12-24T08:34:06.397Z,84.47
2022-12-24T08:36:34.083Z,84.31
2022-12-24T08:39:03.436Z,86.06
2022-12-24T08:41:31.062Z,84.99
2022-12-24T08:43:57.465Z,85.69
2022-12-24T08:46:23.866Z,84.13
2022-12-24T08:48:50.300Z,84.55
2022-12-24T08:51:16.833Z,85.10
2022-12-24T08:53:43.164Z,84.59
2022-12-24T08:56:10.659Z,84.98
2022-12-24T08:58:37.195Z,84.99
2022-12-24T09:01:11.658Z,85.02
2022-12-24T09:03:38.197Z,85.73
2022-12-24T09:06:05.631Z,85.86
2022-12-24T09:08:33.091Z,86.48
2022-12-24T09:11:07.445Z,86.97
2022-12-24T09:13:33.827Z,86.09
2022-12-24T09:16:00.233Z,86.63
2022-12-24T09:18:26.961Z,85.01
2022-12-24T09:20:59.579Z,86.06
2022-12-24T09:23:26.001Z,85.75
2022-12-24T09:25:52.369Z,85.07
2022-12-24T09:28:18.891Z,85.50
2022-12-24T09:30:45.210Z,85.15
2022-12-24T09:33:12.003Z,84.64
2022-12-24T09:35:38.895Z,84.65
2022-12-24T09:38:05.266Z,85.01
2022-12-24T09:40:40.835Z,84.76
2022-12-24T09:43:16.968Z,83.91
2022-12-24T09:45:55.594Z,83.38
2022-12-24T09:48:28.207Z,83.33
2022-12-24T09:51:13.092Z,83.12
2022-12-24T09:53:49.833Z,82.84
2022-12-24T09:56:20.116Z,83.35
2022-12-24T09:58:55.502Z,82.55
2022-12-24T10:01:21.950Z,82.43
2022-12-24T10:03:48.594Z,82.19
2022-12-24T10:06:49.940Z,82.51
2022-12-24T10:09:43.122Z,81.47
2022-12-24T10:12:20.535Z,81.89
2022-12-24T10:15:14.213Z,82.20
2022-12-24T10:17:53.095Z,82.30
2022-12-24T10:20:54.077Z,82.15
2022-12-24T10:24:00.600Z,81.31
2022-12-24T10:26:35.504Z,83.26
2022-12-24T10:29:11.899Z,82.57
2022-12-24T10:31:50.041Z,80.24
2022-12-24T10:34:23.473Z,81.60
2022-12-24T10:36:49.891Z,81.89
2022-12-24T10:39:27.220Z,80.45
2022-12-24T10:41:57.593Z,80.82
2022-12-24T10:44:27.671Z,80.80
2022-12-24T10:46:54.545Z,81.02
2022-12-24T10:49:23.875Z,80.08
2022-12-24T10:51:55.187Z,79.26
2022-12-24T10:54:27.864Z,79.08
2022-12-24T10:56:59.969Z,79.09
2022-12-24T10:59:28.857Z,78.91
2022-12-24T11:01:57.563Z,79.09
2022-12-24T11:04:27.371Z,77.87
2022-12-24T11:07:01.390Z,77.91
2022-12-24T11:09:32.245Z,76.42
2022-12-24T11:12:05.378Z,76.71
2022-12-24T11:14:38.750Z,77.28
2022-12-24T11:17:05.829Z,78.64
2022-12-24T11:19:34.927Z,77.29
2022-12-24T11:22:04.584Z,76.63
2022-12-24T11:24:37.053Z,76.35
2022-12-24T11:27:23.297Z,74.52
2022-12-24T11:29:49.715Z,74.02
2022-12-24T11:32:41.518Z,75.93
2022-12-24T11:39:23.270Z,75.95
2022-12-24T11:42:02.631Z,75.35
2022-12-24T11:44:29.018Z,75.96
2022-12-24T11:50:41.916Z,76.06
2022-12-24T11:57:37.872Z,74.67
2022-12-24T12:00:30.561Z,76.38
2022-12-24T12:03:48.151Z,75.60
2022-12-24T12:06:31.339Z,74.89
2022-12-24T12:09:05.811Z,74.15
2022-12-24T12:11:35.427Z,74.68
2022-12-24T12:14:03.837Z,74.59
2022-12-24T12:17:05.377Z,73.69
2022-12-24T12:20:58.603Z,72.90
2022-12-24T12:23:32.865Z,72.97
2022-12-24T12:26:01.482Z,73.58
2022-12-24T12:28:42.977Z,71.47
2022-12-24T12:31:15.758Z,71.27
2022-12-24T12:34:11.260Z,70.95
2022-12-24T12:36:48.349Z,70.85
2022-12-24T12:39:15.189Z,70.14
2022-12-24T12:42:02.347Z,70.84
2022-12-24T12:44:38.291Z,71.42
2022-12-24T12:47:07.688Z,70.55
2022-12-24T12:49:40.195Z,70.32
2022-12-24T12:52:09.557Z,70.62
2022-12-24T12:55:06.312Z,70.25
2022-12-24T12:57:36.764Z,70.15
2022-12-24T13:00:09.696Z,70.82
2022-12-24T13:03:00.956Z,70.08
2022-12-24T13:05:51.845Z,69.55
2022-12-24T13:08:34.460Z,69.98
2022-12-24T13:11:11.023Z,69.92
2022-12-24T13:14:15.057Z,69.68
2022-12-24T13:17:17.793Z,70.99
2022-12-24T13:20:05.422Z,70.89
2022-12-24T13:22:31.859Z,69.71
2022-12-24T13:24:58.396Z,69.71
2022-12-24T13:27:27.465Z,69.75
2022-12-24T13:29:57.076Z,69.51
2022-12-24T13:32:23.917Z,69.43
2022-12-24T13:34:52.351Z,70.28
2022-12-24T13:37:39.033Z,70.31
2022-12-24T13:40:08.634Z,70.33
2022-12-24T13:43:04.638Z,70.16
2022-12-24T13:45:35.371Z,70.17
2022-12-24T13:48:28.153Z,69.87
2022-12-24T13:50:58.008Z,69.62
2022-12-24T13:53:33.028Z,70.25
2022-12-24T13:56:05.690Z,70.59
2022-12-24T13:58:33.428Z,70.39
2022-12-24T14:01:10.844Z,71.34
2022-12-24T14:03:45.004Z,71.49
2022-12-24T14:06:22.800Z,70.52
2022-12-24T14:08:53.228Z,70.53
2022-12-24T14:11:21.925Z,71.08
2022-12-24T14:13:48.324Z,71.16
2022-12-24T14:16:14.665Z,71.19
2022-12-24T14:18:48.870Z,70.52
2022-12-24T14:21:23.504Z,70.14
2022-12-24T14:24:06.791Z,69.74
2022-12-24T14:26:36.495Z,70.28
2022-12-24T14:29:21.283Z,69.70
2022-12-24T14:31:53.171Z,70.04
2022-12-24T14:34:19.886Z,70.39
2022-12-24T14:36:49.047Z,70.87
2022-12-24T14:39:26.279Z,71.02
2022-12-24T14:42:30.049Z,70.88
2022-12-24T14:45:07.472Z,71.50
2022-12-24T14:47:44.740Z,71.40
2022-12-24T14:50:26.734Z,71.72
2022-12-24T14:53:19.600Z,72.41
2022-12-24T14:55:48.412Z,72.92
2022-12-24T14:58:25.405Z,73.03
2022-12-24T15:00:54.209Z,73.48
2022-12-24T15:03:24.149Z,73.44
2022-12-24T15:05:54.342Z,73.88
2022-12-24T15:08:36.728Z,74.07
2022-12-24T15:11:07.078Z,74.53
2022-12-24T15:13:40.274Z,74.44
2022-12-24T15:16:12.906Z,74.77
2022-12-24T15:18:48.081Z,74.86
2022-12-24T15:21:19.740Z,74.78
2022-12-24T15:23:49.450Z,74.89
2022-12-24T15:26:44.691Z,75.12
2022-12-24T15:29:21.344Z,75.13
2022-12-24T15:31:59.665Z,74.89
2022-12-24T15:34:40.772Z,75.25
2022-12-24T15:37:23.764Z,75.49
2022-12-24T15:39:55.707Z,75.76
2022-12-24T15:42:24.052Z,76.07
2022-12-24T15:45:04.509Z,75.71
2022-12-24T15:47:38.251Z,76.00
2022-12-24T15:50:13.908Z,77.18
2022-12-24T15:52:41.529Z,76.76
2022-12-24T15:55:26.407Z,76.73
2022-12-24T15:57:52.823Z,76.72
2022-12-24T16:00:24.835Z,76.67
2022-12-24T16:02:51.851Z,76.66
2022-12-24T16:05:21.499Z,76.81
2022-12-24T16:08:09.585Z,76.53
2022-12-24T16:10:42.984Z,76.94
2022-12-24T16:13:17.950Z,77.13
2022-12-24T16:16:00.238Z,77.21
2022-12-24T16:18:33.677Z,76.78
2022-12-24T16:21:00.329Z,76.96
2022-12-24T16:23:37.156Z,77.08
2022-12-24T16:26:03.752Z,77.02
2022-12-24T16:28:31.340Z,77.26
2022-12-24T16:30:57.942Z,77.76
2022-12-24T16:33:24.427Z,77.72
2022-12-24T16:35:50.895Z,77.29
2022-12-24T16:38:17.253Z,77.31
2022-12-24T16:40:43.990Z,77.45
2022-12-24T16:43:29.484Z,77.10
2022-12-24T16:46:02.258Z,77.79
2022-12-24T16:48:29.809Z,77.46
2022-12-24T16:50:56.669Z,76.71
2022-12-24T16:53:23.393Z,76.95
2022-12-24T16:55:51.448Z,77.04
2022-12-24T16:58:18.427Z,77.09
2022-12-24T17:00:45.118Z,77.02
2022-12-24T17:03:12.605Z,76.67
2022-12-24T17:05:43.865Z,77.64
2022-12-24T17:08:10.809Z,77.14
2022-12-24T17:10:37.259Z,77.10
2022-12-24T17:13:04.432Z,77.76
2022-12-24T17:15:31.089Z,77.81
2022-12-24T17:17:57.751Z,78.52
2022-12-24T17:20:24.761Z,78.02
2022-12-24T17:22:51.483Z,77.82
2022-12-24T17:25:18.158Z,78.15
2022-12-24T17:27:44.573Z,77.86
2022-12-24T17:30:11.268Z,77.06
2022-12-24T17:32:37.733Z,76.85
2022-12-24T17:35:04.572Z,76.74
2022-12-24T17:37:30.939Z,77.64
2022-12-24T17:39:57.360Z,77.21
2022-12-24T17:42:23.791Z,77.12
2022-12-24T17:44:52.029Z,76.68
2022-12-24T17:47:19.410Z,76.83
2022-12-24T17:49:45.764Z,77.08
2022-12-24T17:52:12.201Z,77.14
2022-12-24T17:54:38.578Z,76.55
2022-12-24T17:57:04.974Z,76.22
2022-12-24T17:59:31.655Z,76.62
2022-12-24T18:01:58.069Z,76.95
2022-12-24T18:04:24.499Z,76.68
2022-12-24T18:06:53.894Z,77.05
2022-12-24T18:09:25.910Z,77.61
2022-12-24T18:11:52.272Z,77.14
2022-12-24T18:14:18.606Z,77.44
2022-12-24T18:16:48.875Z,77.28
2022-12-24T18:19:15.327Z,76.68
2022-12-24T18:21:41.702Z,76.97
2022-12-24T18:24:10.439Z,77.38
2022-12-24T18:26:36.791Z,77.19
2022-12-24T18:29:08.474Z,77.12
2022-12-24T18:31:35.773Z,77.22
2022-12-24T18:34:04.889Z,76.92
2022-12-24T18:36:32.468Z,77.10
2022-12-24T18:38:59.419Z,77.48
2022-12-24T18:41:28.264Z,76.50
2022-12-24T18:43:55.977Z,76.58
2022-12-24T18:46:25.543Z,77.62
2022-12-24T18:48:54.252Z,77.11
2022-12-24T18:51:22.894Z,77.65
2022-12-24T18:53:50.070Z,77.47
2022-12-24T18:56:22.278Z,77.43
2022-12-24T18:58:52.078Z,77.92
2022-12-24T19:01:24.977Z,77.67
2022-12-24T19:03:51.936Z,77.75
2022-12-24T19:06:19.696Z,78.39
2022-12-24T19:09:02.228Z,78.41
2022-12-24T19:11:31.265Z,78.84
2022-12-24T19:13:58.521Z,78.48
2022-12-24T19:16:25.991Z,79.37
2022-12-24T19:18:52.641Z,80.15
2022-12-24T19:21:19.147Z,79.55
2022-12-24T19:23:45.820Z,79.96
2022-12-24T19:26:13.490Z,79.98
2022-12-24T19:28:40.388Z,80.29
2022-12-24T19:31:13.574Z,80.93
2022-12-24T19:33:43.507Z,80.47
2022-12-24T19:36:13.885Z,80.80
2022-12-24T19:38:41.175Z,80.15
2022-12-24T19:41:13.518Z,80.74
2022-12-24T19:43:41.953Z,82.25
2022-12-24T19:46:14.525Z,81.50
2022-12-24T19:48:42.324Z,81.52
2022-12-24T19:51:11.836Z,81.36
2022-12-24T19:53:39.556Z,81.73
2022-12-24T19:56:06.590Z,81.87
2022-12-24T19:58:32.981Z,82.00
2022-12-24T20:01:14.568Z,82.23
2022-12-24T20:03:42.270Z,82.26
2022-12-24T20:06:09.013Z,82.22
2022-12-24T20:08:37.148Z,81.82
2022-12-24T20:11:09.583Z,81.67
2022-12-24T20:13:38.258Z,82.31
2022-12-24T20:16:13.169Z,82.27
2022-12-24T20:18:40.329Z,82.18
2022-12-24T20:21:09.507Z,82.28
2022-12-24T20:23:41.777Z,82.37
2022-12-24T20:26:12.175Z,82.41
2022-12-24T20:28:39.466Z,82.08
2022-12-24T20:31:14.465Z,82.37
2022-12-24T20:33:42.464Z,82.09
2022-12-24T20:36:10.174Z,82.01
2022-12-24T20:38:38.378Z,81.92
2022-12-24T20:41:05.699Z,81.66
2022-12-24T20:43:37.169Z,82.13
2022-12-24T20:46:04.427Z,81.85
2022-12-24T20:48:31.433Z,82.26
2022-12-24T20:50:58.101Z,82.02
2022-12-24T20:53:25.167Z,82.19
2022-12-24T20:55:53.115Z,82.17
2022-12-24T20:58:20.584Z,82.19
2022-12-24T21:00:47.989Z,82.06
2022-12-24T21:03:15.847Z,82.44
2022-12-24T21:05:43.228Z,82.35
2022-12-24T21:08:10.848Z,82.11
2022-12-24T21:10:38.104Z,82.04
2022-12-24T21:13:04.919Z,82.51
2022-12-24T21:15:34.977Z,82.16
2022-12-24T21:18:09.892Z,82.28
2022-12-24T21:20:37.065Z,82.05
2022-12-24T21:23:03.619Z,82.07
2022-12-24T21:25:30.057Z,82.35
2022-12-24T21:27:56.542Z,82.23
2022-12-24T21:30:23.513Z,82.29
2022-12-24T21:32:50.550Z,82.35
2022-12-24T21:35:17.226Z,82.16
2022-12-24T21:37:43.693Z,82.37
2022-12-24T21:40:10.772Z,82.19
2022-12-24T21:42:37.648Z,82.09
2022-12-24T21:45:05.052Z,82.10
2022-12-24T21:47:31.402Z,82.02
2022-12-24T21:50:16.391Z,82.28
2022-12-24T21:52:42.783Z,82.27
2022-12-24T21:55:09.212Z,82.22
2022-12-24T21:57:53.828Z,82.20
2022-12-24T22:00:24.337Z,81.91
2022-12-24T22:02:53.868Z,81.71
2022-12-24T22:05:21.376Z,81.82
2022-12-24T22:08:07.215Z,82.19
2022-12-24T22:10:51.989Z,82.06
2022-12-24T22:13:21.493Z,82.10
2022-12-24T22:15:49.883Z,82.12
2022-12-24T22:18:18.288Z,81.67
2022-12-24T22:20:46.392Z,82.41
2022-12-24T22:23:14.483Z,82.73
2022-12-24T22:25:41.928Z,81.95
2022-12-24T22:28:08.330Z,82.01
2022-12-24T22:30:39.751Z,81.96
2022-12-24T22:33:07.366Z,82.14
2022-12-24T22:35:36.684Z,82.01
2022-12-24T22:38:03.262Z,82.00
2022-12-24T22:40:29.810Z,82.24
2022-12-24T22:42:56.234Z,82.07
2022-12-24T22:45:23.056Z,82.15
2022-12-24T22:47:49.590Z,82.22
2022-12-24T22:50:16.978Z,81.90
2022-12-24T22:52:43.373Z,82.17
2022-12-24T22:55:10.042Z,81.93
2022-12-24T22:57:36.443Z,82.66
2022-12-24T23:00:13.175Z,82.60
2022-12-24T23:02:39.683Z,82.31
2022-12-24T23:05:06.454Z,81.89
2022-12-24T23:07:32.841Z,82.47
2022-12-24T23:09:59.704Z,81.61
2022-12-24T23:12:44.787Z,81.84
2022-12-24T23:15:11.649Z,82.03
2022-12-24T23:17:38.057Z,82.05
2022-12-24T23:20:04.900Z,81.92
2022-12-24T23:22:31.355Z,82.02
2022-12-24T23:24:57.850Z,82.11
2022-12-24T23:27:24.556Z,82.10
2022-12-24T23:29:50.953Z,82.14
2022-12-24T23:32:17.291Z,82.23
2022-12-24T23:34:43.742Z,82.24
2022-12-24T23:37:10.181Z,82.15
2022-12-24T23:39:36.522Z,82.48
2022-12-24T23:42:02.948Z,82.46
2022-12-24T23:44:32.497Z,82.41
2022-12-24T23:46:59.409Z,82.20
2022-12-24T23:49:26.682Z,81.90
2022-12-24T23:51:53.084Z,82.16
2022-12-24T23:54:19.471Z,82.48
2022-12-24T23:56:45.824Z,82.11
2022-12-24T23:59:12.172Z,82.27
