createdAt,value
2019-03-10T00:00:10.499Z,99788.09
2019-03-10T00:02:39.690Z,99775.82
2019-03-10T00:05:09.081Z,99766.71
2019-03-10T00:07:38.252Z,99777.81
2019-03-10T00:10:08.802Z,99759.97
2019-03-10T00:12:38.018Z,99765.52
2019-03-10T00:15:07.717Z,99761.61
2019-03-10T00:17:36.902Z,99753.19
2019-03-10T00:20:06.639Z,99743.98
2019-03-10T00:22:36.071Z,99739.84
2019-03-10T00:25:05.392Z,99725.14
2019-03-10T00:27:34.568Z,99728.02
2019-03-10T00:30:03.937Z,99732.61
2019-03-10T00:32:33.161Z,99719.60
2019-03-10T00:35:02.366Z,99718.77
2019-03-10T00:37:31.571Z,99726.91
2019-03-10T00:40:51.953Z,99723.95
2019-03-10T00:44:08.616Z,99724.08
2019-03-10T00:47:06.089Z,99719.11
2019-03-10T00:50:18.024Z,99729.75
2019-03-10T00:53:00.193Z,99723.12
2019-03-10T00:55:29.917Z,99732.48
2019-03-10T00:57:59.209Z,99730.82
2019-03-10T01:00:28.438Z,99713.32
2019-03-10T01:02:57.705Z,99704.08
2019-03-10T01:05:26.939Z,99694.77
2019-03-10T01:07:56.175Z,99689.45
2019-03-10T01:10:25.398Z,99684.94
2019-03-10T01:12:55.234Z,99686.48
2019-03-10T01:15:24.520Z,99679.84
2019-03-10T01:17:54.675Z,99678.45
2019-03-10T01:20:23.863Z,99679.48
2019-03-10T01:22:53.119Z,99671.94
2019-03-10T01:25:22.288Z,99662.00
2019-03-10T01:27:51.581Z,99674.53
2019-03-10T01:30:20.865Z,99674.53
2019-03-10T01:33:16.021Z,99655.51
2019-03-10T01:35:45.210Z,99647.95
2019-03-10T01:38:14.444Z,99647.69
2019-03-10T01:40:43.675Z,99639.55
2019-03-10T01:43:12.877Z,99639.53
2019-03-10T01:45:42.063Z,99631.98
2019-03-10T01:48:11.299Z,99625.01
2019-03-10T01:50:40.503Z,99622.52
2019-03-10T01:53:09.862Z,99613.53
2019-03-10T01:55:39.100Z,99614.46
2019-03-10T01:58:08.267Z,99606.20
2019-03-10T02:00:37.426Z,99603.11
2019-03-10T02:03:06.669Z,99600.64
2019-03-10T02:05:35.870Z,99586.33
2019-03-10T02:08:05.219Z,99584.23
2019-03-10T02:10:34.566Z,99576.43
2019-03-10T02:13:04.051Z,99564.61
2019-03-10T02:15:33.422Z,99563.06
2019-03-10T02:18:02.571Z,99567.66
2019-03-10T02:20:31.806Z,99558.09
2019-03-10T02:23:01.083Z,99538.94
2019-03-10T02:25:30.280Z,99531.87
2019-03-10T02:27:59.572Z,99522.63
2019-03-10T02:30:28.966Z,99518.41
2019-03-10T02:32:58.134Z,99511.06
2019-03-10T02:35:27.416Z,99507.76
2019-03-10T02:37:57.017Z,99506.31
2019-03-10T02:40:26.362Z,99501.23
2019-03-10T02:42:55.589Z,99487.31
2019-03-10T02:45:25.351Z,99484.84
2019-03-10T02:47:54.763Z,99467.57
2019-03-10T02:50:23.938Z,99464.74
2019-03-10T02:52:53.156Z,99425.29
2019-03-10T02:55:22.402Z,99447.97
2019-03-10T02:57:51.594Z,99453.75
2019-03-10T03:00:20.857Z,99438.50
2019-03-10T03:02:50.115Z,99422.91
2019-03-10T03:05:19.388Z,99409.93
2019-03-10T03:07:48.573Z,99405.92
2019-03-10T03:10:17.878Z,99404.41
2019-03-10T03:12:47.295Z,99403.92
2019-03-10T03:15:16.458Z,99384.44
2019-03-10T03:17:45.682Z,99374.27
2019-03-10T03:20:14.875Z,99365.06
2019-03-10T03:22:44.052Z,99363.16
2019-03-10T03:25:13.508Z,99360.11
2019-03-10T03:27:42.711Z,99370.99
2019-03-10T03:30:13.107Z,99370.73
2019-03-10T03:32:42.258Z,99372.27
2019-03-10T03:35:41.050Z,99366.85
2019-03-10T03:38:10.246Z,99358.25
2019-03-10T03:40:40.815Z,99351.98
2019-03-10T03:43:09.969Z,99350.78
2019-03-10T03:45:39.136Z,99350.80
2019-03-10T03:48:08.365Z,99344.76
2019-03-10T03:50:37.522Z,99337.69
2019-03-10T03:53:06.688Z,99336.03
2019-03-10T03:55:35.855Z,99319.77
2019-03-10T03:58:05.009Z,99322.02
2019-03-10T04:00:34.202Z,99310.46
2019-03-10T04:03:03.485Z,99312.47
2019-03-10T04:05:32.699Z,99314.80
2019-03-10T04:08:01.861Z,99307.63
2019-03-10T04:10:31.027Z,99293.55
2019-03-10T04:13:00.173Z,99290.14
2019-03-10T04:15:29.323Z,99284.81
2019-03-10T04:17:58.510Z,99280.35
2019-03-10T04:20:27.706Z,99274.44
2019-03-10T04:22:56.860Z,99271.48
2019-03-10T04:25:26.020Z,99264.28
2019-03-10T04:27:55.148Z,99244.70
2019-03-10T04:30:24.261Z,99251.90
2019-03-10T04:32:53.451Z,99253.10
2019-03-10T04:35:22.646Z,99238.92
2019-03-10T04:37:51.838Z,99238.92
2019-03-10T04:40:20.977Z,99224.55
2019-03-10T04:42:50.248Z,99223.25
2019-03-10T04:45:19.434Z,99224.41
2019-03-10T04:47:48.601Z,99216.30
2019-03-10T04:50:17.717Z,99206.38
2019-03-10T04:52:46.886Z,99202.03
2019-03-10T04:55:24.949Z,99196.72
2019-03-10T04:58:08.548Z,99173.00
2019-03-10T05:00:38.984Z,99174.30
2019-03-10T05:03:08.176Z,99163.72
2019-03-10T05:05:37.356Z,99158.64
2019-03-10T05:08:06.545Z,99146.97
2019-03-10T05:10:35.679Z,99144.95
2019-03-10T05:13:04.986Z,99136.11
2019-03-10T05:15:34.187Z,99143.78
2019-03-10T05:18:03.333Z,99137.77
2019-03-10T05:20:32.529Z,99123.50
2019-03-10T05:23:32.546Z,99107.74
2019-03-10T05:26:01.715Z,99099.25
2019-03-10T05:28:31.803Z,99093.47
2019-03-10T05:31:00.972Z,99090.98
2019-03-10T05:33:30.235Z,99088.88
2019-03-10T05:35:59.401Z,99079.22
2019-03-10T05:38:28.573Z,99072.17
2019-03-10T05:41:00.786Z,99068.16
2019-03-10T05:43:29.960Z,99070.75
2019-03-10T05:45:59.083Z,99069.09
2019-03-10T05:48:28.250Z,99066.73
2019-03-10T05:50:57.431Z,99053.08
2019-03-10T05:53:26.666Z,99058.51
2019-03-10T05:55:55.848Z,99039.30
2019-03-10T05:58:25.020Z,99051.78
2019-03-10T06:00:54.277Z,99054.24
2019-03-10T06:03:23.491Z,99034.23
2019-03-10T06:05:52.764Z,99042.34
2019-03-10T06:08:21.945Z,99051.66
2019-03-10T06:10:51.193Z,99023.99
2019-03-10T06:13:20.372Z,99028.81
2019-03-10T06:15:49.538Z,99019.16
2019-03-10T06:18:18.696Z,98999.83
2019-03-10T06:20:47.869Z,99007.14
2019-03-10T06:23:17.009Z,99001.03
2019-03-10T06:25:46.184Z,98994.78
2019-03-10T06:28:15.367Z,98976.08
2019-03-10T06:30:44.774Z,98978.16
2019-03-10T06:33:14.133Z,98975.94
2019-03-10T06:35:43.368Z,98975.70
2019-03-10T06:38:12.543Z,98964.39
2019-03-10T06:40:41.845Z,98948.97
2019-03-10T06:43:11.024Z,98945.45
2019-03-10T06:45:40.211Z,98942.73
2019-03-10T06:48:09.422Z,98942.71
2019-03-10T06:50:38.617Z,98927.16
2019-03-10T06:53:07.837Z,98932.73
2019-03-10T06:55:37.209Z,98916.61
2019-03-10T06:58:06.428Z,98916.50
2019-03-10T07:00:35.796Z,98924.59
2019-03-10T07:03:04.937Z,98917.43
2019-03-10T07:05:34.207Z,98898.60
2019-03-10T07:08:03.491Z,98896.56
2019-03-10T07:10:32.642Z,98894.58
2019-03-10T07:13:01.815Z,98882.43
2019-03-10T07:15:30.954Z,98877.72
2019-03-10T07:18:00.104Z,98872.54
2019-03-10T07:20:29.269Z,98867.25
2019-03-10T07:22:58.491Z,98865.37
2019-03-10T07:25:27.693Z,98871.46
2019-03-10T07:28:05.660Z,98874.16
2019-03-10T07:30:56.904Z,98861.78
2019-03-10T07:33:45.021Z,98870.19
2019-03-10T07:36:26.868Z,98875.80
2019-03-10T07:39:33.461Z,98881.70
2019-03-10T07:42:24.452Z,98891.44
2019-03-10T07:45:24.638Z,98880.17
2019-03-10T07:48:09.168Z,98872.16
2019-03-10T07:50:57.351Z,98879.69
2019-03-10T07:53:35.606Z,98874.30
2019-03-10T07:56:13.198Z,98869.73
2019-03-10T07:59:16.908Z,98874.55
2019-03-10T08:02:08.057Z,98871.42
2019-03-10T08:05:02.563Z,98837.97
2019-03-10T08:07:59.506Z,98864.38
2019-03-10T08:10:37.609Z,98869.85
2019-03-10T08:13:25.733Z,98872.45
2019-03-10T08:16:13.953Z,98862.40
2019-03-10T08:19:00.718Z,98852.61
2019-03-10T08:21:47.949Z,98853.89
2019-03-10T08:24:31.377Z,98849.58
2019-03-10T08:27:18.674Z,98851.13
2019-03-10T08:29:59.802Z,98852.44
2019-03-10T08:32:51.137Z,98850.47
2019-03-10T08:35:28.845Z,98844.78
2019-03-10T08:38:09.166Z,98840.81
2019-03-10T08:40:56.194Z,98835.45
2019-03-10T08:43:47.186Z,98843.55
2019-03-10T08:46:38.154Z,98843.03
2019-03-10T08:49:20.031Z,98844.80
2019-03-10T08:51:53.963Z,98839.37
2019-03-10T08:54:50.966Z,98846.88
2019-03-10T08:57:34.951Z,98840.89
2019-03-10T09:00:18.202Z,98827.09
2019-03-10T09:03:12.175Z,98824.70
2019-03-10T09:06:09.854Z,98813.98
2019-03-10T09:08:54.480Z,98811.78
2019-03-10T09:11:45.455Z,98836.23
2019-03-10T09:14:32.578Z,98825.44
2019-03-10T09:17:09.259Z,98832.75
2019-03-10T09:20:03.250Z,98829.42
2019-03-10T09:23:00.666Z,98830.10
2019-03-10T09:25:48.879Z,98827.09
2019-03-10T09:28:39.768Z,98827.84
2019-03-10T09:31:40.107Z,98826.94
2019-03-10T09:34:40.303Z,98845.89
2019-03-10T09:37:17.142Z,98814.48
2019-03-10T09:40:14.410Z,98807.07
2019-03-10T09:43:14.694Z,98819.09
2019-03-10T09:45:58.879Z,98814.02
2019-03-10T09:48:56.128Z,98799.90
2019-03-10T09:51:34.441Z,98801.08
2019-03-10T09:54:12.795Z,98794.91
2019-03-10T09:56:59.473Z,98798.29
2019-03-10T09:59:40.786Z,98820.16
2019-03-10T10:02:35.074Z,98814.42
2019-03-10T10:05:16.611Z,98810.86
2019-03-10T10:08:13.575Z,98827.59
2019-03-10T10:11:04.460Z,98815.28
2019-03-10T10:14:01.712Z,98820.27
2019-03-10T10:17:08.043Z,98797.47
2019-03-10T10:19:55.063Z,98797.20
2019-03-10T10:22:43.223Z,98799.48
2019-03-10T10:25:23.910Z,98809.98
2019-03-10T10:28:19.159Z,98799.84
2019-03-10T10:31:10.185Z,98812.45
2019-03-10T10:33:58.401Z,98801.16
2019-03-10T10:36:45.004Z,98804.37
2019-03-10T10:39:30.416Z,98809.60
2019-03-10T10:42:10.532Z,98790.04
2019-03-10T10:44:57.473Z,98795.90
2019-03-10T10:47:35.431Z,98783.20
2019-03-10T10:50:20.235Z,98775.83
2019-03-10T10:53:11.392Z,98784.81
2019-03-10T10:55:58.183Z,98756.58
2019-03-10T10:58:52.554Z,98799.66
2019-03-10T11:01:43.874Z,98779.05
2019-03-10T11:04:34.930Z,98760.99
2019-03-10T11:07:38.268Z,98769.44
2019-03-10T11:10:32.643Z,98740.23
2019-03-10T11:13:14.889Z,98740.23
2019-03-10T11:16:03.152Z,98714.88
2019-03-10T11:18:51.327Z,98679.32
2019-03-10T11:21:51.408Z,98728.41
2019-03-10T11:24:25.772Z,98732.33
2019-03-10T11:27:19.973Z,98708.03
2019-03-10T11:30:08.170Z,98733.64
2019-03-10T11:32:47.848Z,98742.09
2019-03-10T11:35:34.361Z,98730.85
2019-03-10T11:38:10.363Z,98722.70
2019-03-10T11:41:13.787Z,98704.98
2019-03-10T11:43:51.774Z,98719.41
2019-03-10T11:46:51.951Z,98703.34
2019-03-10T11:49:37.768Z,98711.64
2019-03-10T11:52:17.569Z,98709.34
2019-03-10T11:55:15.096Z,98713.96
2019-03-10T11:58:02.084Z,98696.34
2019-03-10T12:00:42.363Z,98688.02
2019-03-10T12:03:36.608Z,98688.02
2019-03-10T12:06:36.947Z,98721.73
2019-03-10T12:09:16.171Z,98710.25
2019-03-10T12:11:45.413Z,98719.19
2019-03-10T12:14:14.697Z,98695.73
2019-03-10T12:16:43.941Z,98690.03
2019-03-10T12:19:13.219Z,98691.00
2019-03-10T12:21:42.496Z,98674.01
2019-03-10T12:24:11.740Z,98688.98
2019-03-10T12:26:40.964Z,98688.30
2019-03-10T12:29:10.181Z,98687.79
2019-03-10T12:31:39.378Z,98687.79
2019-03-10T12:34:08.657Z,98701.77
2019-03-10T12:36:37.956Z,98709.75
2019-03-10T12:39:08.921Z,98720.06
2019-03-10T12:41:38.374Z,98721.58
2019-03-10T12:44:07.720Z,98726.91
2019-03-10T12:46:36.943Z,98737.86
2019-03-10T12:49:06.188Z,98757.85
2019-03-10T12:51:35.411Z,98737.56
2019-03-10T12:54:04.604Z,98755.78
2019-03-10T12:56:33.868Z,98748.95
2019-03-10T12:59:03.142Z,98780.04
2019-03-10T13:01:32.339Z,98781.34
2019-03-10T13:04:01.545Z,98766.56
2019-03-10T13:06:30.817Z,98781.15
2019-03-10T13:09:00.061Z,98777.42
2019-03-10T13:11:29.292Z,98773.66
2019-03-10T13:13:58.464Z,98759.67
2019-03-10T13:16:27.640Z,98769.83
2019-03-10T13:18:56.893Z,98766.55
2019-03-10T13:21:26.310Z,98772.04
2019-03-10T13:23:55.528Z,98779.51
2019-03-10T13:26:24.898Z,98745.30
2019-03-10T13:28:54.180Z,98772.45
2019-03-10T13:31:23.397Z,98761.00
2019-03-10T13:33:52.639Z,98753.61
2019-03-10T13:36:21.887Z,98767.36
2019-03-10T13:38:51.177Z,98751.67
2019-03-10T13:41:20.478Z,98774.84
2019-03-10T13:43:49.727Z,98772.92
2019-03-10T13:46:19.133Z,98774.58
2019-03-10T13:48:48.459Z,98785.56
2019-03-10T13:51:18.007Z,98793.84
2019-03-10T13:53:47.254Z,98785.17
2019-03-10T13:56:16.491Z,98807.70
2019-03-10T13:58:45.753Z,98800.03
2019-03-10T14:01:15.029Z,98797.19
2019-03-10T14:03:44.330Z,98795.06
2019-03-10T14:06:13.543Z,98801.09
2019-03-10T14:08:42.785Z,98798.81
2019-03-10T14:11:11.986Z,98818.08
2019-03-10T14:13:41.327Z,98834.78
2019-03-10T14:16:10.554Z,98801.08
2019-03-10T14:18:39.752Z,98847.86
2019-03-10T14:21:08.968Z,98871.54
2019-03-10T14:23:38.270Z,98848.94
2019-03-10T14:26:07.481Z,98864.03
2019-03-10T14:28:36.937Z,98862.44
2019-03-10T14:31:06.171Z,98853.08
2019-03-10T14:33:35.375Z,98862.33
2019-03-10T14:36:04.807Z,98878.64
2019-03-10T14:38:34.176Z,98876.31
2019-03-10T14:41:03.518Z,98876.46
2019-03-10T14:43:32.801Z,98880.86
2019-03-10T14:46:02.157Z,98895.74
2019-03-10T14:48:31.395Z,98899.64
2019-03-10T14:51:00.726Z,98898.17
2019-03-10T14:53:29.897Z,98919.21
2019-03-10T14:55:59.114Z,98926.86
2019-03-10T14:58:28.357Z,98952.47
2019-03-10T15:00:57.708Z,98952.13
2019-03-10T15:03:26.855Z,98962.20
2019-03-10T15:05:56.187Z,98957.49
2019-03-10T15:08:25.747Z,99001.56
2019-03-10T15:10:55.085Z,99000.32
2019-03-10T15:13:24.346Z,99009.32
2019-03-10T15:15:53.563Z,99004.06
2019-03-10T15:18:22.867Z,99023.56
2019-03-10T15:20:52.029Z,99006.92
2019-03-10T15:23:21.270Z,99007.75
2019-03-10T15:25:50.622Z,99021.98
2019-03-10T15:28:20.149Z,99036.63
2019-03-10T15:30:50.577Z,99043.53
2019-03-10T15:33:20.079Z,99053.03
2019-03-10T15:35:49.500Z,99075.23
2019-03-10T15:38:18.763Z,99075.23
2019-03-10T15:40:48.009Z,99064.48
2019-03-10T15:43:17.260Z,99077.92
2019-03-10T15:45:46.689Z,99079.22
2019-03-10T15:48:15.926Z,99077.50
2019-03-10T15:50:45.249Z,99070.23
2019-03-10T15:53:14.489Z,99104.37
2019-03-10T15:55:43.843Z,99116.02
2019-03-10T15:58:13.159Z,99116.02
2019-03-10T16:00:42.619Z,99118.92
2019-03-10T16:03:11.897Z,99129.44
2019-03-10T16:05:41.982Z,99144.97
2019-03-10T16:08:11.301Z,99141.47
2019-03-10T16:10:40.706Z,99141.69
2019-03-10T16:13:10.007Z,99142.05
2019-03-10T16:15:39.373Z,99148.30
2019-03-10T16:18:08.915Z,99149.67
2019-03-10T16:20:38.409Z,99155.64
2019-03-10T16:23:07.822Z,99204.22
2019-03-10T16:25:37.114Z,99203.52
2019-03-10T16:28:06.498Z,99241.13
2019-03-10T16:30:36.001Z,99260.59
2019-03-10T16:33:05.415Z,99253.80
2019-03-10T16:35:34.624Z,99240.70
2019-03-10T16:38:03.852Z,99238.77
2019-03-10T16:40:33.113Z,99256.02
2019-03-10T16:43:02.387Z,99257.59
2019-03-10T16:45:31.696Z,99249.58
2019-03-10T16:48:01.105Z,99247.64
2019-03-10T16:50:30.315Z,99255.14
2019-03-10T16:52:59.584Z,99247.75
2019-03-10T16:55:29.001Z,99245.38
2019-03-10T16:57:58.268Z,99240.33
2019-03-10T17:00:27.720Z,99231.48
2019-03-10T17:02:56.944Z,99237.91
2019-03-10T17:05:26.240Z,99262.00
2019-03-10T17:07:55.508Z,99264.75
2019-03-10T17:10:24.889Z,99260.64
2019-03-10T17:12:54.255Z,99282.00
2019-03-10T17:15:23.497Z,99269.25
2019-03-10T17:17:52.789Z,99291.37
2019-03-10T17:20:22.205Z,99303.83
2019-03-10T17:22:51.505Z,99294.61
2019-03-10T17:25:20.802Z,99300.55
2019-03-10T17:27:50.063Z,99303.89
2019-03-10T17:30:20.259Z,99304.00
2019-03-10T17:32:49.637Z,99313.58
2019-03-10T17:35:19.447Z,99295.16
2019-03-10T17:37:49.176Z,99302.18
2019-03-10T17:40:18.533Z,99287.87
2019-03-10T17:42:47.859Z,99317.43
2019-03-10T17:45:17.889Z,99315.19
2019-03-10T17:47:47.134Z,99304.68
2019-03-10T17:50:16.753Z,99308.70
2019-03-10T17:52:46.778Z,99325.15
2019-03-10T17:55:16.179Z,99322.55
2019-03-10T17:57:45.727Z,99327.89
2019-03-10T18:00:17.364Z,99352.14
2019-03-10T18:02:47.000Z,99371.80
2019-03-10T18:05:16.299Z,99411.20
2019-03-10T18:07:45.708Z,99413.23
2019-03-10T18:10:16.008Z,99431.34
2019-03-10T18:12:45.641Z,99438.66
2019-03-10T18:15:15.309Z,99493.83
2019-03-10T18:17:44.564Z,99495.64
2019-03-10T18:20:14.608Z,99498.45
2019-03-10T18:22:44.077Z,99517.16
2019-03-10T18:25:13.505Z,99517.29
2019-03-10T18:27:42.850Z,99529.27
2019-03-10T18:30:15.082Z,99546.95
2019-03-10T18:32:44.409Z,99555.94
2019-03-10T18:35:13.857Z,99558.41
2019-03-10T18:37:43.145Z,99557.18
2019-03-10T18:40:15.064Z,99572.44
2019-03-10T18:42:44.402Z,99551.86
2019-03-10T18:45:15.928Z,99542.36
2019-03-10T18:47:45.159Z,99555.05
2019-03-10T18:50:15.316Z,99568.80
2019-03-10T18:52:44.856Z,99562.51
2019-03-10T18:55:14.462Z,99586.88
2019-03-10T18:57:43.905Z,99583.50
2019-03-10T19:00:18.628Z,99594.17
2019-03-10T19:02:47.884Z,99584.64
2019-03-10T19:05:17.196Z,99569.73
2019-03-10T19:07:47.196Z,99588.65
2019-03-10T19:10:16.480Z,99604.03
2019-03-10T19:12:45.954Z,99605.50
2019-03-10T19:15:16.400Z,99612.47
2019-03-10T19:17:45.699Z,99611.05
2019-03-10T19:20:15.080Z,99622.75
2019-03-10T19:22:44.595Z,99620.16
2019-03-10T19:25:14.088Z,99613.94
2019-03-10T19:27:43.560Z,99617.04
2019-03-10T19:30:14.463Z,99620.41
2019-03-10T19:32:43.690Z,99624.97
2019-03-10T19:35:13.014Z,99625.52
2019-03-10T19:37:42.395Z,99631.03
2019-03-10T19:40:13.374Z,99640.76
2019-03-10T19:42:42.873Z,99634.20
2019-03-10T19:45:13.302Z,99652.70
2019-03-10T19:47:42.592Z,99653.91
2019-03-10T19:50:13.020Z,99641.84
2019-03-10T19:52:42.284Z,99645.44
2019-03-10T19:55:12.248Z,99636.20
2019-03-10T19:57:41.699Z,99651.28
2019-03-10T20:00:13.504Z,99648.23
2019-03-10T20:02:42.937Z,99658.30
2019-03-10T20:05:12.659Z,99665.36
2019-03-10T20:07:41.939Z,99677.55
2019-03-10T20:10:12.056Z,99678.56
2019-03-10T20:12:41.292Z,99681.56
2019-03-10T20:15:12.542Z,99692.09
2019-03-10T20:17:41.782Z,99707.08
2019-03-10T20:20:12.897Z,99702.36
2019-03-10T20:22:42.286Z,99723.36
2019-03-10T20:25:12.475Z,99723.27
2019-03-10T20:27:41.709Z,99720.48
2019-03-10T20:30:13.593Z,99733.98
2019-03-10T20:32:43.074Z,99752.02
2019-03-10T20:35:12.378Z,99765.79
2019-03-10T20:37:41.665Z,99761.64
2019-03-10T20:40:12.365Z,99765.73
2019-03-10T20:42:41.718Z,99773.41
2019-03-10T20:45:11.634Z,99778.58
2019-03-10T20:47:41.121Z,99767.93
2019-03-10T20:50:11.700Z,99786.72
2019-03-10T20:52:41.156Z,99801.05
2019-03-10T20:55:10.748Z,99803.75
2019-03-10T20:57:40.946Z,99805.55
2019-03-10T21:00:12.977Z,99805.48
2019-03-10T21:02:42.237Z,99808.80
2019-03-10T21:05:11.673Z,99813.52
2019-03-10T21:07:40.964Z,99808.72
2019-03-10T21:10:11.535Z,99819.16
2019-03-10T21:12:42.846Z,99818.78
2019-03-10T21:15:13.999Z,99821.09
2019-03-10T21:17:43.211Z,99833.86
2019-03-10T21:20:13.904Z,99837.92
2019-03-10T21:22:43.213Z,99844.09
2019-03-10T21:25:14.563Z,99841.36
2019-03-10T21:27:43.966Z,99845.05
2019-03-10T21:30:15.705Z,99856.05
2019-03-10T21:32:45.161Z,99851.78
2019-03-10T21:35:18.022Z,99862.13
2019-03-10T21:37:45.674Z,99877.27
2019-03-10T21:40:16.846Z,99863.42
2019-03-10T21:42:46.091Z,99871.45
2019-03-10T21:45:15.581Z,99870.53
2019-03-10T21:47:44.892Z,99870.61
2019-03-10T21:50:14.526Z,99880.39
2019-03-10T21:52:43.843Z,99879.86
2019-03-10T21:55:13.204Z,99872.55
2019-03-10T21:57:42.431Z,99881.77
2019-03-10T22:00:12.572Z,99895.49
2019-03-10T22:02:41.994Z,99892.70
2019-03-10T22:05:11.570Z,99899.08
2019-03-10T22:07:40.826Z,99894.16
2019-03-10T22:10:11.139Z,99902.10
2019-03-10T22:12:40.513Z,99902.48
2019-03-10T22:15:11.515Z,99900.98
2019-03-10T22:17:40.835Z,99898.48
2019-03-10T22:20:12.563Z,99920.02
2019-03-10T22:22:48.354Z,99932.81
2019-03-10T22:25:14.527Z,99934.01
2019-03-10T22:27:45.821Z,99942.88
2019-03-10T22:30:16.335Z,99946.55
2019-03-10T22:32:45.597Z,99946.06
2019-03-10T22:35:15.371Z,99949.55
2019-03-10T22:37:44.830Z,99947.70
2019-03-10T22:40:14.249Z,99951.72
2019-03-10T22:42:43.787Z,99950.95
2019-03-10T22:45:13.630Z,99947.53
2019-03-10T22:47:42.792Z,99950.64
2019-03-10T22:50:12.769Z,99952.11
2019-03-10T22:52:41.949Z,99952.45
2019-03-10T22:55:11.250Z,99961.57
2019-03-10T22:57:40.553Z,99963.87
2019-03-10T23:00:13.154Z,99965.06
2019-03-10T23:02:42.359Z,99962.48
2019-03-10T23:05:11.588Z,99978.08
2019-03-10T23:07:40.771Z,99986.73
2019-03-10T23:10:10.877Z,99986.45
2019-03-10T23:12:40.049Z,99978.80
2019-03-10T23:15:10.095Z,99989.07
2019-03-10T23:17:39.306Z,100000.93
2019-03-10T23:20:10.319Z,100002.45
2019-03-10T23:22:39.499Z,100005.45
2019-03-10T23:25:08.684Z,100011.69
2019-03-10T23:27:37.937Z,100013.30
2019-03-10T23:30:08.284Z,100019.77
2019-03-10T23:32:37.441Z,100021.22
2019-03-10T23:35:06.656Z,100019.38
2019-03-10T23:37:35.858Z,100021.22
2019-03-10T23:40:05.626Z,100027.22
2019-03-10T23:42:34.832Z,100031.16
2019-03-10T23:45:04.139Z,100014.31
2019-03-10T23:47:35.162Z,100020.61
2019-03-10T23:50:05.001Z,100020.00
2019-03-10T23:52:34.256Z,100019.71
2019-03-10T23:55:03.460Z,100017.52
2019-03-10T23:57:32.697Z,100017.75
