createdAt,value
2019-01-12T00:02:29.347Z,2.01
2019-01-12T00:05:33.782Z,2.08
2019-01-12T00:08:38.216Z,2.06
2019-01-12T00:11:42.643Z,2.08
2019-01-12T00:14:47.088Z,2.11
2019-01-12T00:17:51.527Z,2.12
2019-01-12T00:20:56.320Z,2.08
2019-01-12T00:24:00.757Z,2.06
2019-01-12T00:27:05.480Z,2.05
2019-01-12T00:30:13.326Z,2.07
2019-01-12T00:33:17.752Z,2.06
2019-01-12T00:36:22.529Z,2.08
2019-01-12T00:39:27.265Z,2.10
2019-01-12T00:42:31.694Z,2.11
2019-01-12T00:45:36.133Z,2.11
2019-01-12T00:48:40.581Z,2.10
2019-01-12T00:51:45.015Z,2.16
2019-01-12T00:54:49.789Z,2.28
2019-01-12T00:57:54.215Z,2.27
2019-01-12T01:00:58.654Z,2.25
2019-01-12T01:04:03.471Z,2.20
2019-01-12T01:07:07.908Z,2.29
2019-01-12T01:10:21.026Z,2.43
2019-01-12T01:13:25.429Z,2.46
2019-01-12T01:16:29.875Z,2.40
2019-01-12T01:19:34.310Z,2.40
2019-01-12T01:22:39.024Z,2.34
2019-01-12T01:25:43.755Z,2.28
2019-01-12T01:28:48.179Z,2.24
2019-01-12T01:31:52.621Z,2.31
2019-01-12T01:34:57.059Z,2.37
2019-01-12T01:38:01.761Z,2.58
2019-01-12T01:41:06.203Z,2.55
2019-01-12T01:44:10.629Z,2.50
2019-01-12T01:47:15.067Z,2.46
2019-01-12T01:50:19.502Z,2.45
2019-01-12T01:53:23.938Z,2.44
2019-01-12T01:56:28.381Z,2.49
2019-01-12T01:59:32.810Z,2.50
2019-01-12T02:02:37.249Z,2.52
2019-01-12T02:05:41.680Z,2.47
2019-01-12T02:08:46.602Z,2.56
2019-01-12T02:11:51.335Z,2.48
2019-01-12T02:14:55.766Z,2.59
2019-01-12T02:18:00.198Z,2.62
2019-01-12T02:21:04.705Z,2.57
2019-01-12T02:24:09.211Z,2.54
2019-01-12T02:27:13.642Z,2.46
2019-01-12T02:30:21.760Z,2.56
2019-01-12T02:33:26.439Z,2.53
2019-01-12T02:36:30.871Z,2.65
2019-01-12T02:39:35.319Z,2.64
2019-01-12T02:42:39.734Z,2.58
2019-01-12T02:45:44.163Z,2.61
2019-01-12T02:48:49.042Z,2.73
2019-01-12T02:51:53.476Z,2.83
2019-01-12T02:54:57.909Z,2.71
2019-01-12T02:58:02.343Z,2.72
2019-01-12T03:01:06.776Z,2.75
2019-01-12T03:04:11.212Z,2.81
2019-01-12T03:07:16.082Z,2.75
2019-01-12T03:10:20.581Z,2.73
2019-01-12T03:13:25.338Z,2.73
2019-01-12T03:16:30.074Z,2.74
2019-01-12T03:19:34.500Z,2.77
2019-01-12T03:22:38.936Z,2.92
2019-01-12T03:25:44.060Z,3.03
2019-01-12T03:28:48.559Z,2.90
2019-01-12T03:31:53.325Z,2.92
2019-01-12T03:34:58.047Z,2.75
2019-01-12T03:38:02.484Z,2.71
2019-01-12T03:41:07.303Z,2.87
2019-01-12T03:44:11.742Z,2.86
2019-01-12T03:47:16.178Z,2.71
2019-01-12T03:50:20.675Z,2.77
2019-01-12T03:53:25.131Z,2.68
2019-01-12T03:56:29.932Z,2.75
2019-01-12T03:59:34.669Z,2.74
2019-01-12T04:02:39.390Z,2.98
2019-01-12T04:05:43.830Z,2.89
2019-01-12T04:08:48.643Z,2.92
2019-01-12T04:11:53.787Z,2.99
2019-01-12T04:14:58.272Z,2.99
2019-01-12T04:18:03.486Z,3.13
2019-01-12T04:21:07.894Z,2.95
2019-01-12T04:24:12.327Z,2.90
2019-01-12T04:27:17.042Z,2.88
2019-01-12T04:30:21.481Z,2.91
2019-01-12T04:33:26.191Z,2.85
2019-01-12T04:36:30.922Z,2.81
2019-01-12T04:39:35.649Z,2.88
2019-01-12T04:42:40.087Z,2.97
2019-01-12T04:45:44.514Z,2.90
2019-01-12T04:48:49.538Z,2.85
2019-01-12T04:51:53.983Z,2.87
2019-01-12T04:54:58.418Z,2.96
2019-01-12T04:58:02.858Z,2.85
2019-01-12T05:01:07.294Z,2.84
2019-01-12T05:04:12.164Z,3.00
2019-01-12T05:07:16.654Z,2.98
2019-01-12T05:10:21.418Z,2.91
2019-01-12T05:13:26.257Z,2.87
2019-01-12T05:16:30.688Z,2.99
2019-01-12T05:19:35.136Z,2.95
2019-01-12T05:22:39.563Z,2.90
2019-01-12T05:25:48.869Z,2.98
2019-01-12T05:28:50.517Z,3.09
2019-01-12T05:31:54.941Z,3.01
2019-01-12T05:34:59.381Z,3.10
2019-01-12T05:38:03.839Z,3.07
2019-01-12T05:41:08.269Z,3.10
2019-01-12T05:44:12.708Z,3.32
2019-01-12T05:47:17.369Z,3.13
2019-01-12T05:50:21.817Z,3.03
2019-01-12T05:53:26.524Z,3.04
2019-01-12T05:56:31.192Z,3.10
2019-01-12T05:59:35.631Z,3.15
2019-01-12T06:02:40.054Z,3.07
2019-01-12T06:05:44.931Z,3.10
2019-01-12T06:08:49.388Z,3.00
2019-01-12T06:11:54.081Z,3.02
2019-01-12T06:14:58.816Z,3.11
2019-01-12T06:18:03.242Z,3.22
2019-01-12T06:21:07.690Z,3.27
2019-01-12T06:24:12.127Z,3.29
2019-01-12T06:27:16.558Z,3.25
2019-01-12T06:30:21.326Z,3.16
2019-01-12T06:33:26.080Z,3.32
2019-01-12T06:36:30.520Z,3.31
2019-01-12T06:39:34.960Z,3.45
2019-01-12T06:42:39.388Z,3.50
2019-01-12T06:45:44.175Z,3.49
2019-01-12T06:48:48.928Z,3.31
2019-01-12T06:51:53.364Z,3.19
2019-01-12T06:54:58.173Z,3.28
2019-01-12T06:58:02.600Z,3.19
2019-01-12T07:01:07.320Z,3.17
2019-01-12T07:04:11.754Z,3.19
2019-01-12T07:07:16.480Z,3.27
2019-01-12T07:10:20.945Z,3.28
2019-01-12T07:13:25.626Z,3.42
2019-01-12T07:16:30.360Z,3.31
2019-01-12T07:19:38.134Z,3.38
2019-01-12T07:22:42.542Z,3.26
2019-01-12T07:25:46.977Z,3.27
2019-01-12T07:28:51.418Z,3.26
2019-01-12T07:31:56.164Z,3.22
2019-01-12T07:35:00.911Z,3.27
2019-01-12T07:38:05.333Z,3.26
2019-01-12T07:41:09.844Z,3.28
2019-01-12T07:44:14.625Z,3.28
2019-01-12T07:47:20.259Z,3.31
2019-01-12T07:50:24.975Z,3.26
2019-01-12T07:56:40.158Z,3.34
2019-01-12T07:59:44.593Z,3.34
2019-01-12T08:02:49.095Z,3.29
2019-01-12T08:05:53.528Z,3.47
2019-01-12T08:08:58.259Z,3.57
2019-01-12T08:12:02.716Z,3.66
2019-01-12T08:15:07.589Z,3.68
2019-01-12T08:18:12.097Z,3.67
2019-01-12T08:21:16.870Z,3.66
2019-01-12T08:24:21.606Z,3.74
2019-01-12T08:27:26.437Z,3.70
2019-01-12T08:30:30.871Z,3.73
2019-01-12T08:33:35.348Z,3.75
2019-01-12T08:36:39.787Z,3.83
2019-01-12T08:39:44.548Z,3.81
2019-01-12T08:42:48.998Z,3.85
2019-01-12T08:45:53.708Z,3.98
2019-01-12T08:48:58.443Z,4.08
2019-01-12T08:52:03.261Z,4.04
2019-01-12T08:55:10.489Z,4.18
2019-01-12T08:58:14.927Z,4.13
2019-01-12T09:01:19.363Z,3.92
2019-01-12T09:04:24.141Z,3.90
2019-01-12T09:07:28.570Z,3.88
2019-01-12T09:10:33.001Z,3.91
2019-01-12T09:13:37.441Z,4.10
2019-01-12T09:16:42.232Z,3.92
2019-01-12T09:19:46.962Z,3.94
2019-01-12T09:22:51.408Z,4.04
2019-01-12T09:25:55.907Z,4.10
2019-01-12T09:29:00.403Z,4.22
2019-01-12T09:32:05.404Z,4.33
2019-01-12T09:35:09.893Z,4.26
2019-01-12T09:38:14.732Z,4.25
2019-01-12T09:41:19.241Z,4.23
2019-01-12T09:44:23.988Z,4.24
2019-01-12T09:47:28.824Z,4.24
2019-01-12T09:50:33.556Z,4.36
2019-01-12T09:53:38.279Z,4.39
2019-01-12T09:56:42.803Z,4.44
2019-01-12T09:59:47.227Z,4.38
2019-01-12T10:02:51.967Z,4.47
2019-01-12T10:05:56.414Z,4.46
2019-01-12T10:09:01.227Z,4.44
2019-01-12T10:12:05.739Z,4.64
2019-01-12T10:15:11.373Z,4.66
2019-01-12T10:18:16.130Z,4.66
2019-01-12T10:21:20.559Z,4.70
2019-01-12T10:24:25.063Z,4.66
2019-01-12T10:27:29.811Z,4.57
2019-01-12T10:30:34.542Z,4.67
2019-01-12T10:33:38.987Z,4.61
2019-01-12T10:36:43.424Z,4.57
2019-01-12T10:39:47.853Z,4.49
2019-01-12T10:42:52.646Z,4.65
2019-01-12T10:45:57.375Z,4.70
2019-01-12T10:49:01.819Z,4.74
2019-01-12T10:52:06.857Z,4.77
2019-01-12T10:55:11.347Z,4.81
2019-01-12T10:58:15.792Z,4.82
2019-01-12T11:01:20.515Z,4.88
2019-01-12T11:04:24.966Z,4.92
2019-01-12T11:07:29.599Z,4.88
2019-01-12T11:10:34.098Z,4.85
2019-01-12T11:13:38.854Z,4.88
2019-01-12T11:16:43.285Z,4.83
2019-01-12T11:19:47.737Z,4.86
2019-01-12T11:22:52.511Z,4.85
2019-01-12T11:25:57.354Z,4.81
2019-01-12T11:29:01.792Z,4.84
2019-01-12T11:32:06.495Z,4.82
2019-01-12T11:35:12.003Z,4.81
2019-01-12T11:38:16.447Z,4.87
2019-01-12T11:41:21.200Z,4.74
2019-01-12T11:44:25.653Z,4.87
2019-01-12T11:47:30.126Z,4.84
2019-01-12T11:50:34.879Z,4.84
2019-01-12T11:53:39.312Z,4.86
2019-01-12T11:56:43.762Z,4.73
2019-01-12T11:59:48.200Z,4.69
2019-01-12T12:02:53.002Z,4.55
2019-01-12T12:05:57.433Z,4.68
2019-01-12T12:09:02.245Z,4.82
2019-01-12T12:12:08.000Z,4.70
2019-01-12T12:15:18.741Z,4.76
2019-01-12T12:18:23.524Z,4.76
2019-01-12T12:21:27.972Z,4.81
2019-01-12T12:24:32.877Z,4.80
2019-01-12T12:27:38.099Z,4.83
2019-01-12T12:30:42.546Z,4.86
2019-01-12T12:33:46.990Z,4.93
2019-01-12T12:36:51.433Z,4.92
2019-01-12T12:39:55.937Z,4.87
2019-01-12T12:43:00.745Z,4.79
2019-01-12T12:46:05.241Z,4.90
2019-01-12T12:49:09.988Z,4.86
2019-01-12T12:52:14.715Z,4.88
2019-01-12T12:55:19.697Z,4.86
2019-01-12T12:58:24.134Z,4.88
2019-01-12T13:01:28.582Z,4.89
2019-01-12T13:04:33.028Z,4.84
2019-01-12T13:07:37.883Z,4.88
2019-01-12T13:10:42.329Z,4.97
2019-01-12T13:13:47.117Z,4.96
2019-01-12T13:16:52.750Z,4.70
2019-01-12T13:19:57.210Z,4.56
2019-01-12T13:23:01.634Z,4.47
2019-01-12T13:26:06.104Z,4.64
2019-01-12T13:29:10.652Z,4.70
2019-01-12T13:32:15.089Z,4.69
2019-01-12T13:35:19.631Z,4.63
2019-01-12T13:38:24.377Z,4.72
2019-01-12T13:41:28.812Z,4.68
2019-01-12T13:44:33.275Z,4.64
2019-01-12T13:47:39.390Z,4.52
2019-01-12T13:50:43.825Z,4.47
2019-01-12T13:53:48.617Z,4.49
2019-01-12T13:56:53.482Z,4.58
2019-01-12T13:59:58.175Z,4.64
2019-01-12T14:03:03.027Z,4.62
2019-01-12T14:06:07.745Z,4.78
2019-01-12T14:09:12.472Z,4.76
2019-01-12T14:12:16.906Z,4.81
2019-01-12T14:15:21.804Z,4.86
2019-01-12T14:18:26.560Z,4.98
2019-01-12T14:21:31.012Z,4.94
2019-01-12T14:24:35.440Z,4.84
2019-01-12T14:27:40.344Z,4.85
2019-01-12T14:30:44.781Z,4.91
2019-01-12T14:33:49.204Z,4.79
2019-01-12T14:36:54.659Z,4.73
2019-01-12T14:39:59.090Z,4.76
2019-01-12T14:43:03.538Z,4.84
2019-01-12T14:46:07.975Z,4.66
2019-01-12T14:49:12.415Z,4.73
2019-01-12T14:52:16.853Z,4.80
2019-01-12T14:55:23.202Z,4.86
2019-01-12T14:58:27.643Z,4.83
2019-01-12T15:01:32.119Z,4.93
2019-01-12T15:04:36.823Z,4.82
2019-01-12T15:07:41.272Z,4.86
2019-01-12T15:10:45.966Z,4.80
2019-01-12T15:13:50.397Z,4.82
2019-01-12T15:16:54.841Z,4.77
2019-01-12T15:19:59.269Z,4.73
2019-01-12T15:23:03.694Z,4.65
2019-01-12T15:26:08.383Z,4.79
2019-01-12T15:29:12.812Z,4.85
2019-01-12T15:32:17.539Z,4.74
2019-01-12T15:35:24.092Z,4.81
2019-01-12T15:38:29.913Z,4.80
2019-01-12T15:41:34.701Z,4.82
2019-01-12T15:44:39.430Z,4.82
2019-01-12T15:47:43.862Z,4.79
2019-01-12T15:50:48.292Z,4.82
2019-01-12T15:53:52.717Z,4.97
2019-01-12T15:56:57.431Z,5.06
2019-01-12T16:00:02.270Z,5.12
2019-01-12T16:03:06.702Z,5.09
2019-01-12T16:06:11.135Z,5.11
2019-01-12T16:09:15.843Z,5.16
2019-01-12T16:12:20.282Z,5.13
2019-01-12T16:15:25.947Z,5.03
2019-01-12T16:18:30.383Z,4.95
2019-01-12T16:21:35.082Z,5.11
2019-01-12T16:24:39.828Z,5.11
2019-01-12T16:27:44.254Z,5.20
2019-01-12T16:30:48.924Z,5.11
2019-01-12T16:33:53.379Z,5.09
2019-01-12T16:36:57.798Z,5.09
2019-01-12T16:40:02.550Z,5.13
2019-01-12T16:43:06.990Z,5.11
2019-01-12T16:46:11.416Z,5.05
2019-01-12T16:49:15.853Z,5.07
2019-01-12T16:52:20.539Z,4.98
2019-01-12T16:55:25.266Z,4.93
2019-01-12T16:58:30.691Z,5.01
2019-01-12T17:01:35.426Z,4.93
2019-01-12T17:04:39.844Z,5.02
2019-01-12T17:07:44.292Z,4.99
2019-01-12T17:10:48.711Z,4.99
2019-01-12T17:13:53.445Z,4.92
2019-01-12T17:16:58.182Z,4.99
2019-01-12T17:20:02.920Z,4.94
2019-01-12T17:23:07.362Z,5.00
2019-01-12T17:26:12.063Z,4.98
2019-01-12T17:29:17.968Z,4.97
2019-01-12T17:32:22.619Z,4.87
2019-01-12T17:35:27.425Z,4.80
2019-01-12T17:38:31.823Z,4.80
2019-01-12T17:41:36.245Z,4.75
2019-01-12T17:44:40.959Z,4.75
2019-01-12T17:47:45.791Z,4.68
2019-01-12T17:50:50.532Z,4.69
2019-01-12T17:53:55.259Z,4.58
2019-01-12T17:56:59.989Z,4.49
2019-01-12T18:00:08.625Z,4.50
2019-01-12T18:03:13.850Z,4.50
2019-01-12T18:06:18.288Z,4.50
2019-01-12T18:09:22.773Z,4.47
2019-01-12T18:12:27.529Z,4.38
2019-01-12T18:15:32.263Z,4.27
2019-01-12T18:18:36.992Z,4.24
2019-01-12T18:21:41.468Z,4.22
2019-01-12T18:24:45.909Z,4.17
2019-01-12T18:27:50.671Z,4.28
2019-01-12T18:30:55.108Z,4.26
2019-01-12T18:33:59.824Z,4.04
2019-01-12T18:37:04.554Z,4.01
2019-01-12T18:40:13.497Z,3.98
2019-01-12T18:43:18.320Z,3.87
2019-01-12T18:46:22.744Z,3.93
2019-01-12T18:49:27.471Z,3.94
2019-01-12T18:52:31.895Z,3.95
2019-01-12T18:55:36.736Z,3.88
2019-01-12T18:58:41.456Z,3.95
2019-01-12T19:01:46.193Z,3.86
2019-01-12T19:04:50.631Z,3.89
2019-01-12T19:07:55.139Z,3.89
2019-01-12T19:10:59.568Z,3.83
2019-01-12T19:14:04.071Z,3.93
2019-01-12T19:17:08.818Z,3.88
2019-01-12T19:20:13.495Z,3.88
2019-01-12T19:23:18.290Z,3.96
2019-01-12T19:26:22.723Z,3.93
2019-01-12T19:29:27.152Z,4.02
2019-01-12T19:32:31.866Z,4.06
2019-01-12T19:35:36.301Z,3.89
2019-01-12T19:38:41.013Z,3.79
2019-01-12T19:41:45.446Z,3.86
2019-01-12T19:44:50.168Z,3.86
2019-01-12T19:47:54.596Z,3.81
2019-01-12T19:50:59.032Z,3.74
2019-01-12T19:54:03.751Z,3.87
2019-01-12T19:57:08.477Z,4.00
2019-01-12T20:00:22.938Z,4.03
2019-01-12T20:03:27.377Z,4.15
2019-01-12T20:06:31.817Z,4.03
2019-01-12T20:09:36.259Z,4.00
2019-01-12T20:12:41.036Z,3.89
2019-01-12T20:15:45.768Z,3.90
2019-01-12T20:18:50.207Z,3.89
2019-01-12T20:21:56.348Z,3.83
2019-01-12T20:25:00.803Z,3.98
2019-01-12T20:28:05.300Z,3.96
2019-01-12T20:31:37.144Z,3.97
2019-01-12T20:34:42.275Z,3.87
2019-01-12T20:38:03.954Z,4.01
2019-01-12T20:41:27.436Z,4.04
2019-01-12T20:45:26.689Z,3.88
2019-01-12T20:48:53.945Z,3.87
2019-01-12T20:52:35.143Z,3.87
2019-01-12T20:56:11.542Z,3.88
2019-01-12T20:59:38.381Z,3.90
2019-01-12T21:03:08.011Z,3.90
2019-01-12T21:06:34.375Z,3.89
2019-01-12T21:09:53.302Z,3.88
2019-01-12T21:13:40.913Z,3.86
2019-01-12T21:16:49.513Z,3.83
2019-01-12T21:19:54.459Z,3.90
2019-01-12T21:23:01.034Z,4.01
2019-01-12T21:26:05.821Z,3.94
2019-01-12T21:29:10.254Z,4.00
2019-01-12T21:32:14.691Z,3.92
2019-01-12T21:35:19.435Z,3.93
2019-01-12T21:38:23.862Z,3.97
2019-01-12T21:41:28.297Z,4.02
2019-01-12T21:44:33.061Z,3.98
2019-01-12T21:47:37.893Z,3.92
2019-01-12T21:50:42.791Z,3.96
2019-01-12T21:53:47.213Z,3.96
2019-01-12T21:56:52.192Z,3.93
2019-01-12T21:59:56.918Z,3.93
2019-01-12T22:03:01.348Z,4.02
2019-01-12T22:06:05.794Z,3.96
2019-01-12T22:09:12.058Z,3.96
2019-01-12T22:12:16.493Z,3.95
2019-01-12T22:15:21.291Z,4.01
2019-01-12T22:18:26.026Z,3.99
2019-01-12T22:21:30.767Z,4.00
2019-01-12T22:24:35.585Z,3.94
2019-01-12T22:27:40.018Z,3.90
2019-01-12T22:30:44.453Z,3.92
2019-01-12T22:33:49.161Z,3.89
2019-01-12T22:36:53.888Z,4.01
2019-01-12T22:39:58.624Z,4.13
2019-01-12T22:43:03.361Z,4.18
2019-01-12T22:46:08.093Z,4.19
2019-01-12T22:49:12.521Z,4.12
2019-01-12T22:52:16.964Z,4.14
2019-01-12T22:55:21.401Z,4.20
2019-01-12T22:58:25.834Z,4.16
2019-01-12T23:01:35.389Z,4.13
2019-01-12T23:04:39.894Z,4.20
2019-01-12T23:07:44.577Z,4.17
2019-01-12T23:10:49.010Z,4.21
2019-01-12T23:13:53.514Z,4.31
2019-01-12T23:16:58.258Z,4.36
2019-01-12T23:20:02.685Z,4.37
2019-01-12T23:23:07.118Z,4.18
2019-01-12T23:26:11.549Z,4.14
2019-01-12T23:29:15.980Z,4.22
2019-01-12T23:32:20.869Z,4.13
2019-01-12T23:35:25.624Z,4.29
2019-01-12T23:38:30.134Z,4.26
2019-01-12T23:41:34.873Z,4.25
2019-01-12T23:44:42.913Z,4.21
2019-01-12T23:47:50.677Z,4.11
2019-01-12T23:50:56.304Z,4.17
2019-01-12T23:54:01.503Z,4.20
2019-01-12T23:57:05.953Z,4.20
