createdAt,value
2023-02-17T00:01:10.901Z,91.58
2023-02-17T00:03:14.104Z,91.57
2023-02-17T00:05:17.428Z,91.91
2023-02-17T00:07:20.779Z,91.69
2023-02-17T00:09:25.642Z,91.74
2023-02-17T00:11:29.494Z,91.74
2023-02-17T00:13:32.734Z,91.80
2023-02-17T00:15:35.912Z,91.74
2023-02-17T00:17:39.383Z,91.93
2023-02-17T00:19:42.724Z,91.91
2023-02-17T00:21:45.853Z,91.89
2023-02-17T00:23:50.166Z,91.96
2023-02-17T00:25:54.823Z,91.96
2023-02-17T00:27:57.996Z,91.89
2023-02-17T00:30:01.242Z,92.02
2023-02-17T00:32:05.011Z,92.13
2023-02-17T00:34:08.353Z,91.92
2023-02-17T00:36:14.598Z,91.95
2023-02-17T00:38:17.831Z,92.12
2023-02-17T00:40:21.183Z,91.99
2023-02-17T00:42:25.737Z,92.19
2023-02-17T00:44:29.106Z,92.18
2023-02-17T00:46:32.889Z,92.27
2023-02-17T00:48:36.805Z,92.30
2023-02-17T00:50:41.114Z,92.09
2023-02-17T00:52:44.664Z,92.25
2023-02-17T00:54:48.410Z,92.16
2023-02-17T00:56:51.851Z,92.30
2023-02-17T00:58:56.604Z,92.31
2023-02-17T01:01:00.349Z,92.31
2023-02-17T01:03:03.811Z,92.36
2023-02-17T01:05:08.370Z,92.36
2023-02-17T01:07:11.789Z,92.43
2023-02-17T01:09:16.674Z,92.41
2023-02-17T01:11:20.654Z,92.34
2023-02-17T01:13:24.086Z,92.47
2023-02-17T01:15:28.780Z,92.39
2023-02-17T01:17:32.448Z,92.67
2023-02-17T01:19:35.858Z,92.46
2023-02-17T01:21:39.348Z,92.53
2023-02-17T01:23:47.226Z,92.51
2023-02-17T01:25:51.589Z,92.46
2023-02-17T01:27:55.681Z,92.57
2023-02-17T01:29:59.166Z,92.51
2023-02-17T01:32:05.301Z,92.47
2023-02-17T01:34:08.827Z,92.56
2023-02-17T01:36:15.641Z,92.46
2023-02-17T01:38:19.035Z,92.52
2023-02-17T01:40:22.503Z,92.55
2023-02-17T01:42:26.210Z,92.52
2023-02-17T01:44:33.898Z,92.60
2023-02-17T01:46:38.505Z,92.50
2023-02-17T01:48:48.364Z,92.60
2023-02-17T01:50:55.255Z,92.69
2023-02-17T01:53:01.887Z,92.75
2023-02-17T01:55:09.374Z,92.57
2023-02-17T01:57:14.508Z,92.61
2023-02-17T01:59:20.023Z,92.71
2023-02-17T02:01:25.226Z,92.70
2023-02-17T02:03:31.459Z,92.70
2023-02-17T02:05:37.688Z,92.75
2023-02-17T02:07:44.867Z,92.86
2023-02-17T02:09:53.250Z,92.81
2023-02-17T02:11:56.701Z,92.83
2023-02-17T02:14:00.738Z,92.83
2023-02-17T02:16:12.761Z,92.99
2023-02-17T02:18:31.621Z,92.86
2023-02-17T02:21:05.099Z,92.96
2023-02-17T02:23:39.801Z,92.95
2023-02-17T02:26:09.743Z,92.89
2023-02-17T02:28:25.770Z,92.89
2023-02-17T02:31:11.461Z,92.93
2023-02-17T02:33:24.990Z,93.05
2023-02-17T02:35:35.149Z,93.09
2023-02-17T02:37:44.248Z,93.03
2023-02-17T02:39:50.280Z,93.00
2023-02-17T02:41:56.832Z,93.07
2023-02-17T02:44:04.934Z,93.06
2023-02-17T02:46:10.247Z,93.13
2023-02-17T02:48:14.350Z,93.17
2023-02-17T02:50:23.754Z,93.11
2023-02-17T02:52:38.420Z,93.24
2023-02-17T02:54:53.991Z,93.15
2023-02-17T02:57:13.421Z,93.02
2023-02-17T02:59:28.231Z,93.32
2023-02-17T03:01:39.348Z,93.31
2023-02-17T03:03:50.122Z,93.38
2023-02-17T03:05:59.633Z,93.39
2023-02-17T03:08:09.865Z,93.37
2023-02-17T03:10:15.633Z,93.38
2023-02-17T03:12:20.442Z,93.42
2023-02-17T03:14:24.829Z,93.53
2023-02-17T03:16:28.376Z,93.42
2023-02-17T03:18:33.616Z,93.39
2023-02-17T03:20:39.962Z,93.47
2023-02-17T03:22:48.284Z,93.51
2023-02-17T03:24:52.548Z,93.76
2023-02-17T03:26:56.164Z,93.45
2023-02-17T03:28:59.581Z,93.48
2023-02-17T03:31:03.091Z,93.38
2023-02-17T03:33:06.470Z,93.40
2023-02-17T03:35:10.741Z,93.25
2023-02-17T03:37:14.169Z,93.51
2023-02-17T03:39:19.002Z,93.39
2023-02-17T03:41:22.368Z,93.55
2023-02-17T03:43:25.734Z,93.52
2023-02-17T03:45:29.165Z,93.43
2023-02-17T03:47:32.837Z,93.56
2023-02-17T03:49:36.309Z,93.51
2023-02-17T03:51:40.135Z,93.46
2023-02-17T03:53:44.726Z,93.48
2023-02-17T03:55:53.722Z,93.59
2023-02-17T03:57:57.170Z,93.44
2023-02-17T04:00:00.586Z,93.43
2023-02-17T04:02:04.737Z,93.48
2023-02-17T04:04:08.145Z,93.45
2023-02-17T04:06:12.585Z,93.43
2023-02-17T04:08:16.158Z,93.43
2023-02-17T04:10:19.943Z,93.41
2023-02-17T04:12:24.699Z,93.47
2023-02-17T04:14:28.202Z,93.44
2023-02-17T04:16:31.608Z,93.41
2023-02-17T04:18:35.775Z,93.45
2023-02-17T04:20:39.193Z,93.39
2023-02-17T04:22:42.505Z,93.28
2023-02-17T04:24:45.910Z,93.34
2023-02-17T04:26:49.297Z,93.34
2023-02-17T04:28:54.290Z,93.26
2023-02-17T04:30:59.581Z,93.26
2023-02-17T04:33:03.782Z,93.15
2023-02-17T04:35:07.989Z,93.16
2023-02-17T04:37:11.394Z,93.17
2023-02-17T04:39:14.846Z,93.16
2023-02-17T04:41:18.182Z,93.11
2023-02-17T04:43:21.664Z,93.11
2023-02-17T04:45:26.841Z,93.08
2023-02-17T04:47:30.260Z,93.03
2023-02-17T04:49:33.787Z,93.06
2023-02-17T04:51:37.271Z,92.93
2023-02-17T04:53:40.612Z,93.01
2023-02-17T04:55:44.145Z,93.00
2023-02-17T04:57:47.580Z,92.96
2023-02-17T04:59:50.949Z,93.04
2023-02-17T05:01:55.749Z,92.92
2023-02-17T05:03:59.160Z,92.95
2023-02-17T05:06:02.596Z,92.96
2023-02-17T05:08:06.354Z,93.09
2023-02-17T05:10:10.601Z,92.88
2023-02-17T05:12:14.177Z,92.96
2023-02-17T05:14:17.595Z,92.87
2023-02-17T05:16:21.123Z,92.84
2023-02-17T05:18:25.996Z,92.84
2023-02-17T05:20:29.836Z,92.82
2023-02-17T05:22:33.598Z,92.86
2023-02-17T05:24:38.800Z,92.75
2023-02-17T05:26:42.716Z,92.88
2023-02-17T05:28:46.416Z,92.76
2023-02-17T05:30:50.254Z,92.81
2023-02-17T05:32:53.818Z,92.60
2023-02-17T05:34:58.644Z,92.62
2023-02-17T05:37:02.065Z,92.72
2023-02-17T05:39:05.604Z,92.70
2023-02-17T05:41:09.487Z,92.73
2023-02-17T05:43:12.887Z,92.80
2023-02-17T05:45:16.252Z,92.71
2023-02-17T05:47:19.648Z,92.65
2023-02-17T05:49:23.106Z,92.69
2023-02-17T05:51:27.866Z,92.75
2023-02-17T05:53:31.316Z,92.63
2023-02-17T05:55:34.674Z,92.65
2023-02-17T05:57:38.083Z,92.71
2023-02-17T05:59:41.494Z,92.56
2023-02-17T06:01:44.996Z,92.69
2023-02-17T06:03:48.485Z,92.62
2023-02-17T06:05:52.006Z,92.72
2023-02-17T06:07:56.798Z,92.68
2023-02-17T06:10:00.240Z,92.60
2023-02-17T06:12:03.698Z,92.64
2023-02-17T06:14:07.103Z,92.68
2023-02-17T06:16:10.641Z,92.36
2023-02-17T06:18:14.542Z,92.60
2023-02-17T06:20:18.096Z,92.62
2023-02-17T06:22:21.596Z,92.50
2023-02-17T06:24:26.504Z,92.65
2023-02-17T06:26:30.179Z,92.47
2023-02-17T06:28:35.082Z,92.57
2023-02-17T06:30:38.743Z,92.56
2023-02-17T06:32:42.188Z,92.53
2023-02-17T06:34:45.597Z,92.41
2023-02-17T06:36:49.006Z,92.57
2023-02-17T06:38:52.483Z,92.40
2023-02-17T06:40:57.364Z,92.49
2023-02-17T06:43:00.760Z,92.45
2023-02-17T06:45:06.173Z,92.51
2023-02-17T06:47:09.952Z,92.56
2023-02-17T06:49:13.397Z,92.55
2023-02-17T06:51:16.956Z,92.53
2023-02-17T06:53:20.458Z,92.59
2023-02-17T06:55:23.929Z,92.58
2023-02-17T06:57:28.934Z,92.50
2023-02-17T06:59:33.500Z,92.49
2023-02-17T07:01:36.902Z,92.60
2023-02-17T07:03:40.297Z,92.48
2023-02-17T07:05:44.022Z,92.49
2023-02-17T07:07:47.436Z,92.51
2023-02-17T07:09:50.823Z,92.48
2023-02-17T07:11:54.236Z,92.47
2023-02-17T07:13:59.152Z,92.35
2023-02-17T07:16:02.650Z,92.51
2023-02-17T07:18:06.309Z,92.30
2023-02-17T07:20:10.759Z,92.33
2023-02-17T07:22:14.251Z,92.20
2023-02-17T07:24:17.837Z,92.16
2023-02-17T07:26:21.233Z,92.29
2023-02-17T07:28:24.730Z,92.18
2023-02-17T07:30:29.723Z,92.04
2023-02-17T07:32:33.644Z,92.13
2023-02-17T07:34:38.836Z,92.00
2023-02-17T07:36:42.366Z,92.00
2023-02-17T07:38:45.937Z,91.93
2023-02-17T07:40:49.403Z,91.93
2023-02-17T07:42:52.941Z,91.87
2023-02-17T07:44:56.336Z,91.77
2023-02-17T07:47:01.268Z,91.76
2023-02-17T07:49:04.674Z,91.73
2023-02-17T07:51:10.382Z,91.72
2023-02-17T07:53:13.803Z,91.50
2023-02-17T07:55:17.406Z,91.46
2023-02-17T07:57:20.786Z,91.48
2023-02-17T07:59:24.309Z,91.29
2023-02-17T08:01:27.717Z,91.32
2023-02-17T08:03:32.517Z,91.25
2023-02-17T08:05:35.996Z,91.10
2023-02-17T08:07:39.429Z,91.04
2023-02-17T08:10:00.222Z,91.08
2023-02-17T08:12:21.203Z,90.94
2023-02-17T08:14:26.534Z,90.89
2023-02-17T08:16:30.103Z,90.93
2023-02-17T08:18:36.767Z,90.72
2023-02-17T08:20:40.418Z,90.79
2023-02-17T08:22:43.797Z,90.80
2023-02-17T08:24:47.676Z,90.67
2023-02-17T08:26:51.100Z,90.67
2023-02-17T08:28:54.533Z,90.69
2023-02-17T08:30:58.407Z,90.81
2023-02-17T08:33:02.052Z,90.70
2023-02-17T08:35:07.924Z,90.49
2023-02-17T08:37:12.790Z,90.31
2023-02-17T08:39:18.581Z,90.48
2023-02-17T08:41:25.129Z,90.45
2023-02-17T08:43:28.580Z,90.43
2023-02-17T08:45:32.051Z,90.32
2023-02-17T08:47:35.972Z,90.37
2023-02-17T08:49:39.520Z,90.36
2023-02-17T08:51:44.812Z,90.40
2023-02-17T08:53:48.318Z,90.30
2023-02-17T08:55:51.766Z,90.41
2023-02-17T08:57:55.385Z,90.33
2023-02-17T08:59:58.880Z,90.36
2023-02-17T09:02:02.309Z,90.40
2023-02-17T09:04:07.941Z,90.45
2023-02-17T09:06:11.432Z,90.43
2023-02-17T09:08:16.600Z,90.50
2023-02-17T09:10:20.242Z,90.54
2023-02-17T09:12:23.710Z,90.51
2023-02-17T09:14:27.699Z,90.70
2023-02-17T09:16:31.173Z,90.66
2023-02-17T09:18:34.714Z,90.79
2023-02-17T09:20:39.599Z,90.73
2023-02-17T09:22:43.145Z,90.79
2023-02-17T09:24:47.967Z,90.72
2023-02-17T09:26:51.396Z,90.89
2023-02-17T09:28:54.887Z,90.93
2023-02-17T09:30:58.324Z,91.04
2023-02-17T09:33:02.070Z,90.96
2023-02-17T09:35:07.041Z,91.14
2023-02-17T09:37:12.858Z,91.02
2023-02-17T09:39:16.399Z,91.19
2023-02-17T09:41:24.800Z,91.25
2023-02-17T09:43:31.600Z,91.16
2023-02-17T09:45:37.535Z,91.23
2023-02-17T09:47:46.331Z,91.33
2023-02-17T09:49:56.079Z,91.22
2023-02-17T09:52:06.984Z,91.35
2023-02-17T09:54:17.414Z,91.50
2023-02-17T09:56:32.583Z,91.42
2023-02-17T09:58:42.227Z,91.44
2023-02-17T10:00:48.201Z,91.57
2023-02-17T10:02:59.705Z,91.56
2023-02-17T10:05:06.229Z,91.79
2023-02-17T10:07:16.159Z,91.79
2023-02-17T10:09:24.476Z,91.76
2023-02-17T10:11:34.182Z,91.79
2023-02-17T10:13:39.284Z,91.91
2023-02-17T10:15:47.957Z,91.81
2023-02-17T10:17:58.556Z,92.01
2023-02-17T10:20:06.212Z,92.01
2023-02-17T10:22:15.370Z,91.96
2023-02-17T10:24:18.915Z,92.05
2023-02-17T10:26:44.246Z,92.04
2023-02-17T10:28:54.038Z,92.11
2023-02-17T10:31:04.649Z,92.06
2023-02-17T10:33:15.581Z,92.05
2023-02-17T10:35:24.148Z,92.21
2023-02-17T10:37:34.358Z,92.10
2023-02-17T10:39:49.209Z,92.20
2023-02-17T10:41:56.306Z,92.20
2023-02-17T10:44:02.384Z,92.18
2023-02-17T10:46:09.023Z,92.24
2023-02-17T10:48:17.478Z,92.34
2023-02-17T10:50:24.260Z,92.42
2023-02-17T10:52:37.674Z,92.40
2023-02-17T10:54:46.666Z,92.55
2023-02-17T10:56:55.123Z,92.59
2023-02-17T10:59:07.526Z,92.63
2023-02-17T11:01:12.098Z,92.59
2023-02-17T11:03:21.851Z,92.52
2023-02-17T11:05:27.327Z,92.54
2023-02-17T11:07:35.648Z,92.66
2023-02-17T11:09:46.532Z,92.85
2023-02-17T11:11:54.492Z,92.80
2023-02-17T11:14:12.093Z,92.69
2023-02-17T11:16:26.495Z,92.63
2023-02-17T11:18:34.189Z,92.57
2023-02-17T11:20:42.401Z,92.85
2023-02-17T11:22:48.083Z,92.56
2023-02-17T11:24:59.438Z,92.69
2023-02-17T11:27:05.984Z,92.63
2023-02-17T11:29:12.581Z,92.59
2023-02-17T11:31:25.206Z,92.76
2023-02-17T11:33:33.689Z,92.66
2023-02-17T11:35:49.401Z,92.69
2023-02-17T11:37:53.936Z,92.59
2023-02-17T11:39:57.445Z,92.71
2023-02-17T11:42:00.931Z,92.72
2023-02-17T11:44:04.372Z,92.73
2023-02-17T11:46:22.978Z,92.66
2023-02-17T11:48:44.022Z,92.63
2023-02-17T11:50:55.172Z,92.65
2023-02-17T11:53:14.464Z,92.47
2023-02-17T11:55:23.850Z,92.64
2023-02-17T11:57:38.267Z,92.77
2023-02-17T11:59:57.695Z,92.83
2023-02-17T12:02:20.285Z,92.76
2023-02-17T12:04:28.040Z,92.79
2023-02-17T12:06:39.952Z,92.81
2023-02-17T12:09:04.954Z,92.77
2023-02-17T12:11:18.267Z,92.73
2023-02-17T12:13:35.815Z,92.87
2023-02-17T12:15:57.102Z,92.80
2023-02-17T12:18:17.446Z,92.93
2023-02-17T12:20:40.769Z,92.95
2023-02-17T12:22:50.903Z,92.89
2023-02-17T12:25:04.738Z,92.95
2023-02-17T12:27:19.997Z,93.03
2023-02-17T12:29:41.670Z,93.06
2023-02-17T12:31:54.855Z,92.99
2023-02-17T12:34:04.348Z,93.10
2023-02-17T12:36:12.360Z,93.23
2023-02-17T12:38:19.018Z,93.13
2023-02-17T12:40:33.963Z,93.16
2023-02-17T12:42:41.858Z,93.09
2023-02-17T12:44:48.687Z,93.20
2023-02-17T12:46:55.224Z,93.18
2023-02-17T12:49:07.501Z,93.23
2023-02-17T12:51:16.529Z,93.13
2023-02-17T12:53:26.750Z,93.03
2023-02-17T12:55:37.866Z,93.32
2023-02-17T12:57:48.685Z,93.25
2023-02-17T12:59:54.173Z,93.43
2023-02-17T13:02:02.042Z,93.29
2023-02-17T13:04:08.090Z,93.36
2023-02-17T13:06:26.126Z,93.45
2023-02-17T13:08:37.794Z,93.40
2023-02-17T13:10:42.396Z,93.48
2023-02-17T13:12:57.573Z,93.64
2023-02-17T13:15:02.799Z,93.67
2023-02-17T13:17:07.033Z,93.61
2023-02-17T13:19:11.908Z,93.75
2023-02-17T13:21:27.827Z,93.64
2023-02-17T13:23:36.124Z,93.75
2023-02-17T13:25:39.752Z,93.60
2023-02-17T13:27:43.199Z,93.67
2023-02-17T13:29:46.694Z,93.65
2023-02-17T13:31:53.474Z,93.67
2023-02-17T13:33:58.675Z,93.77
2023-02-17T13:36:13.857Z,93.74
2023-02-17T13:38:27.620Z,93.64
2023-02-17T13:40:37.701Z,93.52
2023-02-17T13:42:44.116Z,93.50
2023-02-17T13:44:49.157Z,93.60
2023-02-17T13:46:53.531Z,93.22
2023-02-17T13:49:02.034Z,92.98
2023-02-17T13:51:09.897Z,93.00
2023-02-17T13:53:27.328Z,92.92
2023-02-17T13:55:30.924Z,92.60
2023-02-17T13:57:36.205Z,92.56
2023-02-17T13:59:40.224Z,92.42
2023-02-17T14:01:44.546Z,92.25
2023-02-17T14:03:50.803Z,92.23
2023-02-17T14:05:55.782Z,92.17
2023-02-17T14:08:04.989Z,91.97
2023-02-17T14:10:19.548Z,91.72
2023-02-17T14:12:24.850Z,91.68
2023-02-17T14:14:32.395Z,90.72
2023-02-17T14:16:37.190Z,89.85
2023-02-17T14:18:43.090Z,89.02
2023-02-17T14:20:46.468Z,89.07
2023-02-17T14:23:04.532Z,88.86
2023-02-17T14:25:12.408Z,88.46
2023-02-17T14:27:15.841Z,87.50
2023-02-17T14:29:19.401Z,87.10
2023-02-17T14:31:23.791Z,85.50
2023-02-17T14:33:27.308Z,84.81
2023-02-17T14:35:32.873Z,82.92
2023-02-17T14:37:37.429Z,82.19
2023-02-17T14:39:42.385Z,81.39
2023-02-17T14:41:45.866Z,80.26
2023-02-17T14:43:49.345Z,80.47
2023-02-17T14:45:53.276Z,80.35
2023-02-17T14:47:57.763Z,79.66
2023-02-17T14:50:01.265Z,79.62
2023-02-17T14:52:19.693Z,79.12
2023-02-17T14:54:26.175Z,78.80
2023-02-17T14:56:35.255Z,77.34
2023-02-17T14:58:38.823Z,77.10
2023-02-17T15:00:42.324Z,76.81
2023-02-17T15:02:45.842Z,76.39
2023-02-17T15:04:49.352Z,76.10
2023-02-17T15:06:54.708Z,76.45
2023-02-17T15:08:58.358Z,75.42
2023-02-17T15:11:02.310Z,76.03
2023-02-17T15:13:07.401Z,75.62
2023-02-17T15:15:14.868Z,75.74
2023-02-17T15:17:18.285Z,75.85
2023-02-17T15:19:21.717Z,75.59
2023-02-17T15:21:28.932Z,75.00
2023-02-17T15:23:35.511Z,73.71
2023-02-17T15:25:38.942Z,74.28
2023-02-17T15:27:42.662Z,74.62
2023-02-17T15:29:48.203Z,73.47
2023-02-17T15:31:53.038Z,74.08
2023-02-17T15:33:59.142Z,74.45
2023-02-17T15:36:02.650Z,74.19
2023-02-17T15:38:06.106Z,74.42
2023-02-17T15:40:15.601Z,74.20
2023-02-17T15:42:20.373Z,74.08
2023-02-17T15:44:26.610Z,73.89
2023-02-17T15:46:33.719Z,73.91
2023-02-17T15:48:37.201Z,74.05
2023-02-17T15:50:40.631Z,74.50
2023-02-17T15:52:45.773Z,74.33
2023-02-17T15:54:49.726Z,73.88
2023-02-17T15:56:54.660Z,73.49
2023-02-17T15:58:59.652Z,73.78
2023-02-17T16:01:04.716Z,73.20
2023-02-17T16:03:11.413Z,72.94
2023-02-17T16:05:16.692Z,71.74
2023-02-17T16:07:20.129Z,71.65
2023-02-17T16:09:23.572Z,71.08
2023-02-17T16:11:28.508Z,70.83
2023-02-17T16:13:32.193Z,71.23
2023-02-17T16:15:37.603Z,71.04
2023-02-17T16:17:41.157Z,70.48
2023-02-17T16:19:46.013Z,70.55
2023-02-17T16:21:49.474Z,70.96
2023-02-17T16:23:58.995Z,71.00
2023-02-17T16:26:03.408Z,70.78
2023-02-17T16:28:12.212Z,70.88
2023-02-17T16:30:18.711Z,70.96
2023-02-17T16:32:22.337Z,70.76
2023-02-17T16:34:26.217Z,71.00
2023-02-17T16:36:35.254Z,71.06
2023-02-17T16:38:38.727Z,71.28
2023-02-17T16:40:47.447Z,71.00
2023-02-17T16:42:51.137Z,71.14
2023-02-17T16:44:54.915Z,71.24
2023-02-17T16:47:00.893Z,71.49
2023-02-17T16:49:20.601Z,70.91
2023-02-17T16:51:24.397Z,70.57
2023-02-17T16:53:29.441Z,70.91
2023-02-17T16:55:34.494Z,70.94
2023-02-17T16:57:39.570Z,70.38
2023-02-17T16:59:45.108Z,70.88
2023-02-17T17:01:53.320Z,70.08
2023-02-17T17:03:58.101Z,70.21
2023-02-17T17:06:17.738Z,70.17
2023-02-17T17:08:22.603Z,70.22
2023-02-17T17:10:30.728Z,70.38
2023-02-17T17:12:34.445Z,70.25
2023-02-17T17:14:37.967Z,70.28
2023-02-17T17:16:43.682Z,70.20
2023-02-17T17:18:47.148Z,70.16
2023-02-17T17:20:51.154Z,69.99
2023-02-17T17:22:54.584Z,70.11
2023-02-17T17:24:58.030Z,70.04
2023-02-17T17:27:02.835Z,70.25
2023-02-17T17:29:07.030Z,70.03
2023-02-17T17:31:11.985Z,69.91
2023-02-17T17:33:17.317Z,69.94
2023-02-17T17:35:21.830Z,70.26
2023-02-17T17:37:25.391Z,70.31
2023-02-17T17:39:28.817Z,70.38
2023-02-17T17:41:32.442Z,70.42
2023-02-17T17:43:37.304Z,70.33
2023-02-17T17:45:40.759Z,70.50
2023-02-17T17:47:44.298Z,70.45
2023-02-17T17:49:48.302Z,70.16
2023-02-17T17:51:52.223Z,70.19
2023-02-17T17:53:56.208Z,70.46
2023-02-17T17:56:00.020Z,70.26
2023-02-17T17:58:03.932Z,70.38
2023-02-17T18:00:11.181Z,70.13
2023-02-17T18:02:18.429Z,70.05
2023-02-17T18:04:21.910Z,70.25
2023-02-17T18:06:28.482Z,69.98
2023-02-17T18:08:31.925Z,70.41
2023-02-17T18:10:35.438Z,70.01
2023-02-17T18:12:40.058Z,70.09
2023-02-17T18:14:45.261Z,70.29
2023-02-17T18:16:50.815Z,70.14
2023-02-17T18:18:55.889Z,69.93
2023-02-17T18:20:59.340Z,70.17
2023-02-17T18:23:02.805Z,70.11
2023-02-17T18:25:07.285Z,70.24
2023-02-17T18:27:10.697Z,70.19
2023-02-17T18:29:14.499Z,70.12
2023-02-17T18:31:19.401Z,70.22
2023-02-17T18:33:24.346Z,70.08
2023-02-17T18:35:27.819Z,69.98
2023-02-17T18:37:31.485Z,70.05
2023-02-17T18:39:34.918Z,70.05
2023-02-17T18:41:38.469Z,70.24
2023-02-17T18:43:41.924Z,70.00
2023-02-17T18:45:49.041Z,70.08
2023-02-17T18:47:52.527Z,70.38
2023-02-17T18:49:57.392Z,70.37
2023-02-17T18:52:00.878Z,70.46
2023-02-17T18:54:05.454Z,70.58
2023-02-17T18:56:12.075Z,70.56
2023-02-17T18:58:15.809Z,70.81
2023-02-17T19:00:19.704Z,70.89
2023-02-17T19:02:23.160Z,70.93
2023-02-17T19:04:26.704Z,71.11
2023-02-17T19:06:34.651Z,71.21
2023-02-17T19:08:38.378Z,71.26
2023-02-17T19:10:41.931Z,71.38
2023-02-17T19:12:45.443Z,71.39
2023-02-17T19:14:53.175Z,71.65
2023-02-17T19:16:56.784Z,71.89
2023-02-17T19:19:01.520Z,71.94
2023-02-17T19:21:05.871Z,72.04
2023-02-17T19:23:10.742Z,72.18
2023-02-17T19:25:14.173Z,72.03
2023-02-17T19:27:17.549Z,72.06
2023-02-17T19:29:22.864Z,72.03
2023-02-17T19:31:26.501Z,72.11
2023-02-17T19:33:30.035Z,72.18
2023-02-17T19:35:33.537Z,72.30
2023-02-17T19:37:37.003Z,72.10
2023-02-17T19:39:41.811Z,72.20
2023-02-17T19:41:45.535Z,72.12
2023-02-17T19:43:50.041Z,72.08
2023-02-17T19:45:54.904Z,72.17
2023-02-17T19:48:02.302Z,72.08
2023-02-17T19:50:07.942Z,71.94
2023-02-17T19:52:12.076Z,71.66
2023-02-17T19:54:15.542Z,71.72
2023-02-17T19:56:23.698Z,71.47
2023-02-17T19:58:27.498Z,71.20
2023-02-17T20:00:31.144Z,71.13
2023-02-17T20:02:34.685Z,71.20
2023-02-17T20:04:38.722Z,71.12
2023-02-17T20:06:44.330Z,70.92
2023-02-17T20:08:48.964Z,70.97
2023-02-17T20:10:52.355Z,70.81
2023-02-17T20:12:59.325Z,71.16
2023-02-17T20:15:03.357Z,71.15
2023-02-17T20:17:07.017Z,71.24
2023-02-17T20:19:11.288Z,71.24
2023-02-17T20:21:16.942Z,71.33
2023-02-17T20:23:20.589Z,71.17
2023-02-17T20:25:24.090Z,71.28
2023-02-17T20:27:27.759Z,71.40
2023-02-17T20:29:35.650Z,71.31
2023-02-17T20:31:40.521Z,71.36
2023-02-17T20:33:44.498Z,71.21
2023-02-17T20:35:48.747Z,71.37
2023-02-17T20:37:52.549Z,71.21
2023-02-17T20:39:55.970Z,71.23
2023-02-17T20:42:01.625Z,71.52
2023-02-17T20:44:05.612Z,71.38
2023-02-17T20:46:15.102Z,71.31
2023-02-17T20:48:18.683Z,71.43
2023-02-17T20:50:22.981Z,71.70
2023-02-17T20:52:26.775Z,71.65
2023-02-17T20:54:30.193Z,71.74
2023-02-17T20:56:35.627Z,71.84
2023-02-17T20:58:39.194Z,71.94
2023-02-17T21:00:42.846Z,72.23
2023-02-17T21:02:48.270Z,72.12
2023-02-17T21:04:51.976Z,72.13
2023-02-17T21:06:55.639Z,72.14
2023-02-17T21:09:01.545Z,72.25
2023-02-17T21:11:05.054Z,72.38
2023-02-17T21:13:08.568Z,72.39
2023-02-17T21:15:12.443Z,72.39
2023-02-17T21:17:15.875Z,72.63
2023-02-17T21:19:21.272Z,72.67
2023-02-17T21:21:24.799Z,72.57
2023-02-17T21:23:28.223Z,72.73
2023-02-17T21:25:31.698Z,72.69
2023-02-17T21:27:35.586Z,73.01
2023-02-17T21:29:39.041Z,72.83
2023-02-17T21:31:42.648Z,72.86
2023-02-17T21:33:46.386Z,72.85
2023-02-17T21:35:53.529Z,73.00
2023-02-17T21:37:57.025Z,72.91
2023-02-17T21:40:00.569Z,73.07
2023-02-17T21:42:04.167Z,73.04
2023-02-17T21:44:25.449Z,73.03
2023-02-17T21:46:30.309Z,73.07
2023-02-17T21:48:33.710Z,73.00
2023-02-17T21:50:37.289Z,73.02
2023-02-17T21:52:42.204Z,73.32
2023-02-17T21:54:45.621Z,73.19
2023-02-17T21:56:49.019Z,73.34
2023-02-17T21:58:54.751Z,73.43
2023-02-17T22:00:58.344Z,73.30
2023-02-17T22:03:02.078Z,73.50
2023-02-17T22:05:05.926Z,73.46
2023-02-17T22:07:09.395Z,73.65
2023-02-17T22:09:18.061Z,73.51
2023-02-17T22:11:23.356Z,73.68
2023-02-17T22:13:26.800Z,73.84
2023-02-17T22:15:30.261Z,73.75
2023-02-17T22:17:35.532Z,73.81
2023-02-17T22:19:38.976Z,73.91
2023-02-17T22:21:43.182Z,73.99
2023-02-17T22:23:46.713Z,74.01
2023-02-17T22:25:51.604Z,74.22
2023-02-17T22:27:55.058Z,74.14
2023-02-17T22:29:58.769Z,74.27
2023-02-17T22:32:02.349Z,74.29
2023-02-17T22:34:09.889Z,74.39
2023-02-17T22:36:15.398Z,74.23
2023-02-17T22:38:18.855Z,74.59
2023-02-17T22:40:22.318Z,74.44
2023-02-17T22:42:27.423Z,74.43
2023-02-17T22:44:31.332Z,74.51
2023-02-17T22:46:35.424Z,74.43
2023-02-17T22:48:40.192Z,74.49
2023-02-17T22:50:43.727Z,74.71
2023-02-17T22:52:47.217Z,74.66
2023-02-17T22:54:50.852Z,74.71
2023-02-17T22:56:54.278Z,74.69
2023-02-17T22:59:01.094Z,74.65
2023-02-17T23:01:05.997Z,74.61
2023-02-17T23:03:09.434Z,74.69
2023-02-17T23:05:12.999Z,74.77
2023-02-17T23:07:16.426Z,74.73
2023-02-17T23:09:21.013Z,74.68
2023-02-17T23:11:39.937Z,74.71
2023-02-17T23:13:44.696Z,74.85
2023-02-17T23:15:49.933Z,75.09
2023-02-17T23:17:57.691Z,75.06
2023-02-17T23:20:01.083Z,75.07
2023-02-17T23:22:07.174Z,75.18
2023-02-17T23:24:10.579Z,75.30
2023-02-17T23:26:15.381Z,75.23
2023-02-17T23:28:20.110Z,75.37
2023-02-17T23:30:24.410Z,75.40
2023-02-17T23:32:29.331Z,75.30
2023-02-17T23:34:32.724Z,75.46
2023-02-17T23:36:39.225Z,75.52
2023-02-17T23:38:42.698Z,75.66
2023-02-17T23:40:49.571Z,75.65
2023-02-17T23:42:53.224Z,75.55
2023-02-17T23:44:56.618Z,75.65
2023-02-17T23:47:00.075Z,75.63
2023-02-17T23:49:06.197Z,75.68
2023-02-17T23:51:09.738Z,75.67
2023-02-17T23:53:13.172Z,75.38
2023-02-17T23:55:16.934Z,75.37
2023-02-17T23:57:20.459Z,75.52
2023-02-17T23:59:24.305Z,75.54
