createdAt,value
2023-01-19T02:44:42.810Z,20.02
2023-01-19T02:45:42.852Z,20.03
2023-01-19T02:46:42.762Z,20.03
2023-01-19T02:47:42.762Z,20.04
2023-01-19T02:48:42.750Z,20.04
2023-01-19T02:49:42.744Z,20.05
2023-01-19T02:50:42.727Z,20.05
2023-01-19T02:51:42.695Z,20.06
2023-01-19T02:52:42.671Z,20.06
2023-01-19T02:53:42.654Z,20.07
2023-01-19T02:54:42.648Z,20.08
2023-01-19T02:55:42.624Z,20.08
2023-01-19T02:56:42.608Z,20.08
2023-01-19T02:57:42.579Z,20.09
2023-01-19T02:58:42.560Z,20.10
2023-01-19T02:59:42.536Z,20.10
2023-01-19T03:00:42.519Z,20.10
2023-01-19T03:01:42.584Z,20.10
2023-01-19T03:02:42.495Z,20.11
2023-01-19T03:03:42.439Z,20.12
2023-01-19T03:04:42.432Z,20.11
2023-01-19T03:05:42.402Z,20.12
2023-01-19T03:06:42.799Z,20.12
2023-01-19T03:07:42.399Z,20.12
2023-01-19T03:08:42.317Z,20.13
2023-01-19T03:09:42.363Z,20.13
2023-01-19T03:10:42.284Z,20.13
2023-01-19T03:11:42.249Z,20.14
2023-01-19T03:12:42.229Z,20.15
2023-01-19T03:13:42.201Z,20.15
2023-01-19T03:14:42.170Z,20.15
2023-01-19T03:15:42.197Z,20.15
2023-01-19T03:16:42.164Z,20.16
2023-01-19T03:17:42.081Z,20.16
2023-01-19T03:18:42.816Z,20.17
2023-01-19T03:19:42.032Z,20.17
2023-01-19T03:20:42.080Z,20.17
2023-01-19T03:21:41.967Z,20.18
2023-01-19T03:22:42.796Z,20.18
2023-01-19T03:23:41.906Z,20.18
2023-01-19T03:24:41.874Z,20.18
2023-01-19T03:25:41.851Z,20.19
2023-01-19T03:26:41.819Z,20.18
2023-01-19T03:27:41.791Z,20.19
2023-01-19T03:28:41.760Z,20.19
2023-01-19T03:29:41.729Z,20.19
2023-01-19T03:30:41.740Z,20.19
2023-01-19T03:31:41.669Z,20.20
2023-01-19T03:32:41.661Z,20.21
2023-01-19T03:33:41.616Z,20.21
2023-01-19T03:34:41.575Z,20.21
2023-01-19T03:35:42.293Z,20.21
2023-01-19T03:36:41.529Z,20.21
2023-01-19T03:37:41.476Z,20.21
2023-01-19T03:38:41.455Z,20.21
2023-01-19T03:39:42.291Z,20.21
2023-01-19T03:40:41.391Z,20.21
2023-01-19T03:41:42.310Z,20.21
2023-01-19T03:42:41.328Z,20.22
2023-01-19T03:43:41.293Z,20.23
2023-01-19T03:44:41.256Z,20.23
2023-01-19T03:45:41.224Z,20.23
2023-01-19T03:46:41.192Z,20.23
2023-01-19T03:47:41.162Z,20.24
2023-01-19T03:48:41.113Z,20.24
2023-01-19T03:49:41.089Z,20.24
2023-01-19T03:50:41.059Z,20.24
2023-01-19T03:51:41.803Z,20.25
2023-01-19T03:52:41.050Z,20.25
2023-01-19T03:53:40.945Z,20.25
2023-01-19T03:54:40.906Z,20.25
2023-01-19T03:55:40.863Z,20.24
2023-01-19T03:56:40.816Z,20.25
2023-01-19T03:57:40.790Z,20.25
2023-01-19T03:58:40.745Z,20.25
2023-01-19T03:59:40.705Z,20.25
2023-01-19T04:00:40.677Z,20.26
2023-01-19T04:01:40.683Z,20.25
2023-01-19T04:02:40.662Z,20.25
2023-01-19T04:03:40.554Z,20.26
2023-01-19T04:04:40.574Z,20.26
2023-01-19T04:05:40.467Z,20.27
2023-01-19T04:06:40.484Z,20.27
2023-01-19T04:07:40.404Z,20.26
2023-01-19T04:08:40.359Z,20.26
2023-01-19T04:09:40.296Z,20.26
2023-01-19T04:10:40.264Z,20.27
2023-01-19T04:11:40.214Z,20.27
2023-01-19T04:12:40.171Z,20.28
2023-01-19T04:13:40.129Z,20.27
2023-01-19T04:14:40.084Z,20.28
2023-01-19T04:15:40.087Z,20.27
2023-01-19T04:16:40.102Z,20.27
2023-01-19T04:17:39.985Z,20.27
2023-01-19T04:18:39.940Z,20.27
2023-01-19T04:19:39.889Z,20.27
2023-01-19T04:20:39.895Z,20.27
2023-01-19T04:21:39.865Z,20.27
2023-01-19T04:22:39.759Z,20.27
2023-01-19T04:23:39.718Z,20.27
2023-01-19T04:24:39.687Z,20.27
2023-01-19T04:25:39.670Z,20.27
2023-01-19T04:26:39.596Z,20.27
2023-01-19T04:27:39.567Z,20.27
2023-01-19T04:28:39.504Z,20.27
2023-01-19T04:29:39.459Z,20.27
2023-01-19T04:30:39.420Z,20.27
2023-01-19T04:31:39.420Z,20.27
2023-01-19T04:32:39.369Z,20.27
2023-01-19T04:33:39.297Z,20.27
2023-01-19T04:34:39.819Z,20.27
2023-01-19T04:35:39.205Z,20.27
2023-01-19T04:36:39.323Z,20.27
2023-01-19T04:37:39.129Z,20.27
2023-01-19T04:38:39.088Z,20.27
2023-01-19T04:39:39.049Z,20.27
2023-01-19T04:40:39.006Z,20.27
2023-01-19T04:41:38.965Z,20.28
2023-01-19T04:42:38.919Z,20.27
2023-01-19T04:43:38.888Z,20.27
2023-01-19T04:44:38.837Z,20.27
2023-01-19T04:45:38.800Z,20.27
2023-01-19T04:46:38.779Z,20.27
2023-01-19T04:47:38.722Z,20.27
2023-01-19T04:48:40.599Z,20.27
2023-01-19T04:49:38.823Z,20.27
2023-01-19T04:50:38.728Z,20.27
2023-01-19T04:51:38.694Z,20.27
2023-01-19T04:52:38.655Z,20.27
2023-01-19T05:24:37.404Z,20.26
2023-01-19T05:25:37.842Z,20.27
2023-01-19T05:26:37.350Z,20.27
2023-01-19T05:27:37.290Z,20.26
2023-01-19T05:28:37.253Z,20.27
2023-01-19T05:29:37.212Z,20.27
2023-01-19T05:30:37.232Z,20.27
2023-01-19T05:31:37.220Z,20.27
2023-01-19T05:32:37.194Z,20.27
2023-01-19T05:33:37.067Z,20.27
2023-01-19T05:34:37.094Z,20.27
2023-01-19T05:35:36.977Z,20.26
2023-01-19T05:36:36.947Z,20.27
2023-01-19T05:37:37.054Z,20.26
2023-01-19T05:38:36.869Z,20.27
2023-01-19T05:39:36.895Z,20.27
2023-01-19T05:40:36.790Z,20.27
2023-01-19T05:41:36.756Z,20.27
2023-01-19T05:42:36.728Z,20.27
2023-01-19T05:43:36.681Z,20.27
2023-01-19T05:44:36.676Z,20.27
2023-01-19T05:45:36.613Z,20.27
2023-01-19T05:46:36.589Z,20.27
2023-01-19T05:47:36.549Z,20.27
2023-01-19T05:48:36.509Z,20.27
2023-01-19T05:49:36.483Z,20.27
2023-01-19T05:50:36.431Z,20.28
2023-01-19T05:51:36.849Z,20.27
2023-01-19T05:52:36.361Z,20.28
2023-01-19T05:53:36.316Z,20.27
2023-01-19T05:54:36.283Z,20.27
2023-01-19T05:55:36.284Z,20.27
2023-01-19T05:56:36.215Z,20.27
2023-01-19T05:57:36.178Z,20.27
2023-01-19T05:58:36.133Z,20.27
2023-01-19T05:59:36.070Z,20.27
2023-01-19T06:00:36.033Z,20.27
2023-01-19T06:01:38.667Z,20.27
2023-01-19T06:02:35.922Z,20.28
2023-01-19T06:03:35.907Z,20.27
2023-01-19T06:04:36.359Z,20.27
2023-01-19T06:05:35.699Z,20.26
2023-01-19T06:06:35.629Z,20.27
2023-01-19T06:07:35.550Z,20.27
2023-01-19T07:25:31.084Z,20.88
2023-01-19T08:15:28.939Z,21.34
2023-01-19T08:16:28.867Z,21.36
2023-01-19T08:17:28.805Z,21.38
2023-01-19T08:18:28.761Z,21.40
2023-01-19T08:19:28.711Z,21.40
2023-01-19T08:20:28.664Z,21.39
2023-01-19T08:21:28.600Z,21.39
2023-01-19T08:22:28.551Z,21.37
2023-01-19T08:23:28.557Z,21.38
2023-01-19T08:24:28.464Z,21.39
2023-01-19T08:25:28.403Z,21.40
2023-01-19T08:26:28.364Z,21.42
2023-01-19T08:27:28.294Z,21.44
2023-01-19T08:28:28.242Z,21.46
2023-01-19T08:29:28.172Z,21.47
2023-01-19T08:30:28.114Z,21.48
2023-01-19T08:31:28.114Z,21.50
2023-01-19T08:32:28.030Z,21.50
2023-01-19T08:33:27.910Z,21.52
2023-01-19T08:34:27.849Z,21.53
2023-01-19T08:35:27.773Z,21.53
2023-01-19T08:36:27.715Z,21.55
2023-01-19T08:37:27.640Z,21.55
2023-01-19T08:38:27.579Z,21.55
2023-01-19T08:39:27.908Z,21.56
2023-01-19T08:40:27.428Z,21.58
2023-01-19T08:41:27.358Z,21.59
2023-01-19T08:42:27.280Z,21.60
2023-01-19T08:43:27.221Z,21.59
2023-01-19T08:44:27.143Z,21.59
2023-01-19T08:45:27.078Z,21.60
2023-01-19T08:46:27.050Z,21.60
2023-01-19T08:47:26.966Z,21.62
2023-01-19T08:48:26.855Z,21.62
2023-01-19T08:49:26.805Z,21.62
2023-01-19T08:50:26.705Z,21.63
2023-01-19T08:51:26.639Z,21.64
2023-01-19T08:52:26.558Z,21.64
2023-01-19T08:53:26.480Z,21.64
2023-01-19T08:54:26.401Z,21.64
2023-01-19T08:55:26.323Z,21.65
2023-01-19T08:56:26.247Z,21.66
2023-01-19T08:57:26.180Z,21.65
2023-01-19T08:58:26.106Z,21.66
2023-01-19T08:59:26.023Z,21.67
2023-01-19T09:00:25.949Z,21.68
2023-01-19T09:01:25.966Z,21.68
2023-01-19T09:02:25.942Z,21.67
2023-01-19T09:03:25.783Z,21.53
2023-01-19T09:04:25.657Z,21.35
2023-01-19T09:05:25.609Z,21.27
2023-01-19T09:06:25.598Z,21.28
2023-01-19T09:07:25.557Z,21.30
2023-01-19T09:08:25.523Z,21.30
2023-01-19T09:09:25.510Z,21.32
2023-01-19T10:47:20.036Z,21.06
2023-01-19T10:48:19.999Z,21.04
2023-01-19T10:49:19.939Z,21.05
2023-01-19T10:50:19.898Z,21.04
2023-01-19T10:51:19.927Z,21.03
2023-01-19T10:52:19.956Z,21.03
2023-01-19T10:53:19.820Z,21.03
2023-01-19T10:54:19.827Z,21.02
2023-01-19T10:55:19.832Z,21.02
2023-01-19T10:56:19.797Z,21.01
2023-01-19T10:57:19.730Z,21.02
2023-01-19T10:58:19.704Z,21.01
2023-01-19T10:59:19.705Z,21.01
2023-01-19T11:00:19.697Z,21.01
2023-01-19T11:01:19.688Z,21.01
2023-01-19T11:02:19.856Z,21.01
2023-01-19T11:03:19.613Z,21.00
2023-01-19T11:04:19.551Z,21.01
2023-01-19T11:05:19.522Z,21.01
2023-01-19T11:06:19.511Z,21.01
2023-01-19T11:07:19.486Z,21.01
2023-01-19T11:08:19.467Z,21.01
2023-01-19T11:09:19.447Z,21.02
2023-01-19T11:10:19.416Z,21.02
2023-01-19T11:11:19.414Z,21.03
2023-01-19T11:12:19.363Z,21.02
2023-01-19T11:13:19.337Z,21.02
2023-01-19T11:14:19.332Z,21.02
2023-01-19T11:15:19.324Z,21.02
2023-01-19T11:17:19.259Z,21.02
2023-01-19T11:18:19.248Z,21.02
2023-01-19T11:19:19.243Z,21.02
2023-01-19T11:20:19.216Z,21.02
2023-01-19T11:21:19.197Z,21.02
2023-01-19T11:22:19.154Z,21.02
2023-01-19T11:23:19.118Z,21.01
2023-01-19T11:24:19.115Z,21.02
2023-01-19T11:25:19.095Z,21.01
2023-01-19T11:26:19.069Z,21.01
2023-01-19T11:27:19.053Z,21.01
2023-01-19T11:28:19.012Z,21.01
2023-01-19T11:29:19.005Z,21.02
2023-01-19T11:30:18.965Z,21.02
2023-01-19T11:31:19.571Z,21.02
2023-01-19T11:32:18.918Z,21.03
2023-01-19T11:33:18.875Z,21.03
2023-01-19T11:34:18.851Z,21.03
2023-01-19T11:35:18.890Z,21.03
2023-01-19T11:36:18.791Z,21.03
2023-01-19T11:37:18.845Z,21.03
2023-01-19T11:38:18.737Z,21.02
2023-01-19T11:39:18.715Z,21.02
2023-01-19T11:40:18.770Z,21.02
2023-01-19T11:41:18.670Z,21.01
2023-01-19T11:42:18.643Z,21.02
2023-01-19T11:43:19.389Z,21.01
2023-01-19T11:44:18.578Z,21.02
2023-01-19T11:45:18.568Z,21.02
2023-01-19T11:46:18.527Z,21.01
2023-01-19T11:47:18.512Z,21.02
2023-01-19T11:48:18.472Z,21.02
2023-01-19T11:49:18.958Z,21.01
2023-01-19T11:50:18.428Z,21.01
2023-01-19T11:51:18.460Z,21.00
2023-01-19T11:52:18.388Z,21.00
2023-01-19T11:53:18.351Z,21.00
2023-01-19T11:54:18.337Z,21.00
2023-01-19T11:55:18.317Z,20.99
2023-01-19T11:56:18.275Z,20.99
2023-01-19T11:57:18.243Z,20.98
2023-01-19T11:58:18.255Z,20.98
2023-01-19T11:59:18.961Z,20.97
2023-01-19T12:00:18.201Z,20.97
2023-01-19T12:01:18.203Z,20.97
2023-01-19T12:02:18.208Z,20.96
2023-01-19T12:03:18.169Z,20.96
2023-01-19T12:04:18.206Z,20.96
2023-01-19T12:05:18.095Z,20.96
2023-01-19T12:06:18.087Z,20.96
2023-01-19T12:07:18.050Z,20.96
2023-01-19T12:08:18.064Z,20.96
2023-01-19T12:09:18.013Z,20.96
2023-01-19T12:10:18.053Z,20.96
2023-01-19T12:11:17.982Z,20.95
2023-01-19T12:12:17.941Z,20.95
2023-01-19T12:13:17.928Z,20.95
2023-01-19T12:14:17.962Z,20.95
2023-01-19T12:15:17.879Z,20.95
2023-01-19T12:16:17.889Z,20.95
2023-01-19T12:17:17.833Z,20.95
2023-01-19T12:18:17.820Z,20.94
2023-01-19T12:19:17.790Z,20.94
2023-01-19T12:20:17.779Z,20.95
2023-01-19T12:21:17.755Z,20.93
2023-01-19T12:22:17.977Z,20.93
2023-01-19T12:23:18.479Z,20.92
2023-01-19T12:24:17.800Z,20.93
2023-01-19T12:25:17.697Z,20.93
2023-01-19T12:26:17.668Z,20.92
2023-01-19T12:27:17.664Z,20.92
2023-01-19T12:28:17.628Z,20.92
2023-01-19T12:29:17.606Z,20.92
2023-01-19T12:30:17.591Z,20.92
2023-01-19T12:31:17.758Z,20.91
2023-01-19T12:32:17.565Z,20.91
2023-01-19T12:33:17.617Z,20.91
2023-01-19T12:34:17.543Z,20.91
2023-01-19T12:35:17.528Z,20.91
2023-01-19T12:36:17.535Z,20.91
2023-01-19T12:37:17.505Z,20.90
2023-01-19T12:38:17.493Z,20.90
2023-01-19T12:39:17.551Z,20.90
2023-01-19T12:40:17.458Z,20.89
2023-01-19T12:41:18.403Z,20.88
2023-01-19T12:42:18.535Z,20.89
2023-01-19T12:43:17.415Z,20.88
2023-01-19T12:44:17.418Z,20.89
2023-01-19T12:45:17.386Z,20.88
2023-01-19T12:46:17.389Z,20.88
2023-01-19T12:47:17.339Z,20.87
2023-01-19T13:06:17.052Z,20.80
2023-01-19T13:07:16.975Z,20.82
2023-01-19T13:08:16.929Z,20.86
2023-01-19T13:09:16.966Z,20.89
2023-01-19T13:10:16.875Z,20.93
2023-01-19T13:11:16.844Z,20.97
2023-01-19T13:12:16.846Z,21.01
2023-01-19T13:13:16.852Z,21.04
2023-01-19T13:14:16.818Z,21.09
2023-01-19T13:15:16.841Z,21.11
2023-01-19T13:16:16.885Z,21.13
2023-01-19T13:17:16.763Z,21.16
2023-01-19T13:18:16.740Z,21.19
2023-01-19T13:19:16.730Z,21.22
2023-01-19T13:20:16.680Z,21.24
2023-01-19T13:21:16.672Z,21.26
2023-01-19T13:22:16.635Z,21.28
2023-01-19T13:23:16.596Z,21.30
2023-01-19T13:24:16.647Z,21.33
2023-01-19T13:25:16.516Z,21.34
2023-01-19T13:26:16.989Z,21.35
2023-01-19T13:27:16.434Z,21.37
2023-01-19T13:28:16.405Z,21.38
2023-01-19T13:29:16.988Z,21.40
2023-01-19T13:30:16.319Z,21.40
2023-01-19T13:31:16.359Z,21.42
2023-01-19T13:32:16.205Z,21.43
2023-01-19T13:33:16.149Z,21.44
2023-01-19T13:34:16.101Z,21.45
2023-01-19T13:35:16.995Z,21.46
2023-01-19T13:36:16.021Z,21.46
2023-01-19T13:37:15.955Z,21.48
2023-01-19T13:38:15.927Z,21.48
2023-01-19T13:39:18.304Z,21.48
2023-01-19T13:40:15.769Z,21.49
2023-01-19T13:41:15.671Z,21.49
2023-01-19T13:42:15.582Z,21.50
2023-01-19T13:43:15.589Z,21.51
2023-01-19T13:44:15.536Z,21.52
2023-01-19T15:34:07.161Z,20.83
2023-01-19T16:00:05.528Z,20.72
2023-01-19T17:13:59.534Z,20.52
2023-01-19T17:14:59.462Z,20.51
2023-01-19T17:15:59.388Z,20.52
2023-01-19T17:17:00.133Z,20.50
2023-01-19T17:17:59.239Z,20.50
2023-01-19T17:19:59.079Z,20.50
2023-01-19T17:20:59.007Z,20.49
2023-01-19T17:21:58.935Z,20.49
2023-01-19T17:22:58.858Z,20.49
2023-01-19T17:23:58.806Z,20.49
2023-01-19T17:24:58.700Z,20.49
2023-01-19T17:25:58.632Z,20.49
2023-01-19T17:26:58.539Z,20.49
2023-01-19T17:27:58.464Z,20.49
2023-01-19T17:28:58.422Z,20.48
2023-01-19T17:29:58.315Z,20.48
2023-01-19T17:30:58.354Z,20.48
2023-01-19T17:31:58.154Z,20.46
2023-01-19T17:32:58.087Z,20.46
2023-01-19T17:33:57.993Z,20.47
2023-01-19T17:34:57.977Z,20.46
2023-01-19T17:35:57.843Z,20.46
2023-01-19T17:36:57.831Z,20.46
2023-01-19T17:37:57.691Z,20.45
2023-01-19T17:38:58.581Z,20.45
2023-01-19T17:39:57.517Z,20.46
2023-01-19T17:40:57.435Z,20.45
2023-01-19T17:41:57.366Z,20.45
2023-01-19T17:42:57.581Z,20.44
2023-01-19T17:43:57.271Z,20.44
2023-01-19T17:44:58.151Z,20.44
2023-01-19T17:45:57.207Z,20.44
2023-01-19T17:46:58.577Z,20.43
2023-01-19T17:47:57.143Z,20.43
2023-01-19T17:48:57.083Z,20.43
2023-01-19T17:49:56.920Z,20.43
2023-01-19T17:50:56.822Z,20.42
2023-01-19T17:51:56.746Z,20.43
2023-01-19T17:52:56.680Z,20.42
2023-01-19T17:53:56.610Z,20.43
2023-01-19T17:54:56.508Z,20.42
2023-01-19T17:55:56.423Z,20.42
2023-01-19T17:56:56.421Z,20.43
2023-01-19T17:57:56.323Z,20.42
2023-01-19T17:58:56.188Z,20.42
2023-01-19T17:59:56.122Z,20.42
2023-01-19T18:00:56.042Z,20.42
2023-01-19T18:01:56.202Z,20.42
2023-01-19T18:02:55.908Z,20.42
2023-01-19T18:03:55.801Z,20.42
2023-01-19T18:04:55.725Z,20.41
2023-01-19T18:05:55.674Z,20.41
2023-01-19T18:06:55.574Z,20.40
2023-01-19T21:59:49.067Z,20.08
2023-01-19T22:00:49.101Z,20.08
2023-01-19T22:01:49.186Z,20.07
2023-01-19T22:03:02.674Z,20.07
2023-01-19T22:03:49.985Z,20.07
2023-01-19T22:04:48.949Z,20.07
2023-01-19T22:05:48.857Z,20.07
2023-01-19T22:06:48.775Z,20.07
2023-01-19T22:07:48.712Z,20.07
2023-01-19T22:08:48.650Z,20.07
2023-01-19T22:09:48.588Z,20.07
2023-01-19T22:10:48.525Z,20.06
2023-01-19T22:11:48.442Z,20.07
2023-01-19T22:12:48.436Z,20.07
2023-01-19T22:13:48.460Z,20.07
2023-01-19T22:14:48.447Z,20.07
2023-01-19T22:15:48.511Z,20.06
2023-01-19T22:16:48.477Z,20.06
2023-01-19T22:17:48.438Z,20.07
2023-01-19T22:18:48.441Z,20.06
2023-01-19T22:19:48.460Z,20.06
2023-01-19T22:20:48.433Z,20.06
2023-01-19T22:21:48.427Z,20.06
2023-01-19T22:22:48.422Z,20.06
2023-01-19T22:23:48.417Z,20.06
2023-01-19T22:24:48.417Z,20.05
2023-01-19T22:25:48.424Z,20.04
2023-01-19T22:26:48.419Z,20.04
2023-01-19T22:27:48.420Z,20.04
2023-01-19T22:28:48.457Z,20.04
2023-01-19T22:29:48.400Z,20.04
2023-01-19T22:30:48.534Z,20.04
2023-01-19T22:31:50.160Z,20.04
2023-01-19T22:32:48.326Z,20.04
2023-01-19T22:33:48.256Z,20.04
2023-01-19T22:34:48.177Z,20.03
2023-01-19T22:35:48.098Z,20.03
2023-01-19T22:36:48.037Z,20.04
2023-01-19T22:37:47.978Z,20.04
2023-01-19T22:38:47.892Z,20.04
2023-01-19T22:39:47.817Z,20.04
2023-01-19T22:40:47.789Z,20.03
2023-01-19T22:41:47.684Z,20.03
2023-01-19T22:42:47.651Z,20.02
2023-01-19T22:43:47.536Z,20.03
2023-01-19T22:44:47.458Z,20.03
2023-01-19T22:45:47.426Z,20.03
2023-01-19T22:46:47.336Z,20.02
2023-01-19T22:47:47.270Z,20.02
2023-01-19T22:48:47.185Z,20.02
2023-01-19T22:49:47.117Z,20.02
2023-01-19T22:50:47.056Z,20.02
2023-01-19T22:51:46.983Z,20.02
2023-01-19T22:52:46.927Z,20.02
2023-01-19T22:53:46.834Z,20.02
2023-01-19T22:54:46.750Z,20.02
2023-01-19T22:55:46.668Z,20.02
2023-01-19T22:56:46.608Z,20.02
2023-01-19T22:57:46.517Z,20.02
2023-01-19T22:58:46.465Z,20.02
2023-01-19T22:59:46.393Z,20.01
2023-01-19T23:00:47.174Z,20.01
2023-01-19T23:01:46.365Z,20.01
2023-01-19T23:02:46.182Z,20.01
2023-01-19T23:03:46.170Z,20.01
2023-01-19T23:04:46.139Z,20.01
2023-01-19T23:05:46.141Z,20.01
2023-01-19T23:06:46.112Z,20.01
2023-01-19T23:07:46.116Z,20.01
2023-01-19T23:08:46.141Z,20.00
2023-01-19T23:09:46.141Z,20.01
2023-01-19T23:10:46.103Z,20.01
2023-01-19T23:11:46.114Z,20.01
2023-01-19T23:12:46.119Z,20.00
2023-01-19T23:13:46.089Z,20.00
2023-01-19T23:14:46.100Z,20.00
2023-01-19T23:15:46.109Z,19.99
2023-01-19T23:16:46.083Z,20.00
2023-01-19T23:17:46.150Z,19.99
2023-01-19T23:18:46.107Z,19.99
2023-01-19T23:19:46.169Z,19.99
2023-01-19T23:20:46.091Z,19.99
2023-01-19T23:21:46.119Z,19.99
2023-01-19T23:22:46.100Z,19.99
2023-01-19T23:23:46.097Z,19.99
2023-01-19T23:24:46.098Z,19.98
2023-01-19T23:25:46.119Z,19.98
2023-01-19T23:26:46.103Z,19.99
2023-01-19T23:27:46.089Z,19.98
2023-01-19T23:28:46.083Z,19.98
2023-01-19T23:29:46.088Z,19.98
2023-01-19T23:30:46.157Z,19.97
2023-01-19T23:31:46.104Z,19.97
2023-01-19T23:32:46.065Z,19.97
2023-01-19T23:33:46.068Z,19.98
2023-01-19T23:34:46.061Z,19.97
2023-01-19T23:35:46.729Z,19.97
2023-01-19T23:36:46.054Z,19.97
2023-01-19T23:37:46.018Z,19.98
2023-01-19T23:38:46.018Z,19.98
2023-01-19T23:39:46.025Z,19.96
2023-01-19T23:40:46.015Z,19.97
2023-01-19T23:41:46.020Z,19.97
2023-01-19T23:42:46.008Z,19.98
2023-01-19T23:43:46.006Z,19.96
2023-01-19T23:44:46.131Z,19.97
2023-01-19T23:45:45.995Z,19.97
2023-01-19T23:46:45.995Z,19.96
2023-01-19T23:47:46.003Z,19.96
2023-01-19T23:48:45.993Z,19.97
2023-01-19T23:49:45.984Z,19.96
2023-01-19T23:50:45.946Z,19.96
2023-01-19T23:51:45.927Z,19.96
2023-01-19T23:52:45.896Z,19.96
2023-01-19T23:53:45.986Z,19.95
2023-01-19T23:54:45.885Z,19.95
2023-01-19T23:55:45.897Z,19.95
2023-01-19T23:56:45.879Z,19.96
2023-01-19T23:57:45.854Z,19.96
2023-01-19T23:58:45.845Z,19.96
2023-01-19T23:59:45.809Z,19.95
